Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, IWG, vJ.ptm]
0.000,1,0,14.70,14.39,-8.97,38.8,1.72,888,2.5,15.0,618,0.00,0.00,0.00,0.00,-1.27,5.2,0.233,0.237,-1.00,-6.25,3,14.57,14.42,7375.6,5.88,0.0,97.38,0
0.047,1,0,14.70,14.39,-8.94,38.8,1.72,886,2.6,15.2,629,0.00,0.00,0.00,0.00,-1.61,5.3,0.234,0.241,-1.00,-6.25,3,14.52,14.42,7375.6,5.88,0.0,97.53,0
0.125,1,0,14.70,14.39,-8.93,38.8,1.72,878,2.5,15.0,622,0.00,0.00,0.00,0.00,-1.61,5.4,0.234,0.240,-1.00,-6.25,3,14.52,14.42,7375.6,5.88,0.0,97.45,0
0.193,1,0,14.85,14.39,-8.94,38.8,1.72,884,2.6,15.2,618,0.00,0.00,0.00,0.00,-1.18,5.6,0.234,0.241,-1.00,-5.47,3,14.52,14.42,7375.6,5.88,0.0,97.50,0
0.273,1,0,14.85,14.39,-8.93,38.8,1.72,886,2.6,15.3,636,0.00,0.00,0.00,0.00,-1.37,5.6,0.235,0.239,-1.00,-4.69,3,14.52,14.42,7375.6,5.89,0.0,97.48,0
0.347,1,0,14.85,14.39,-8.91,38.8,1.72,888,2.6,15.4,622,0.00,0.00,0.00,0.00,-1.83,5.5,0.235,0.238,-1.00,-3.91,3,14.52,14.42,7375.6,5.89,0.0,97.38,0
0.435,1,0,14.99,14.39,-8.93,38.8,1.72,895,2.6,15.2,636,0.00,0.00,0.00,0.00,-2.21,5.0,0.234,0.236,-1.00,-3.91,3,14.52,14.42,7375.6,5.89,0.0,97.38,0
0.501,1,0,14.99,14.39,-8.93,38.8,1.72,887,2.6,15.3,625,0.00,0.00,0.00,0.00,-2.24,4.9,0.234,0.237,-1.00,-3.12,3,14.52,14.42,7375.6,5.88,0.0,97.48,0
0.581,1,0,14.99,14.39,-8.93,38.8,1.72,887,2.6,15.3,622,0.00,0.00,0.00,0.00,-1.76,5.1,0.235,0.237,-1.00,-3.12,3,14.57,14.42,7375.6,5.89,0.0,97.58,0
0.651,1,0,14.85,14.39,-8.93,38.8,1.72,892,2.6,15.2,636,0.00,0.00,0.00,0.00,-1.76,5.4,0.235,0.235,-1.00,-3.12,3,14.57,14.42,7375.6,5.89,0.0,97.43,0
