﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 93_98AT_noALP
345.986,14.1,0,-9.3,0,181,0,0,0,0,0,0,0,2,72,13.7,15.04,17.4,4.7,5.5,198,718.1,845,11,-0.6,3.3,2.3,0,45,160,35,0
346.092,14.1,0,-9.1,0,181,0,0,0,0,0,0,0,2,72,13.7,14.97,18.1,4.75,5.5,198,738.7,817,11,-0.6,3.1,2.2,0,47.5,160,35,0
346.194,14.1,0,-9,0,181,0,0,0,0,0,0,0,2,72,13.68,14.9,18.7,4.86,5.5,198,755.4,811,11,-0.6,3,2.2,0,47.8,160,35,0
346.305,14.1,0,-9,0,181,0,0,0,0,0,0,0,2,72,13.65,14.83,18.8,4.86,5.5,198,770,804,10,-0.8,2.7,2.2,0,49.2,160,35,0
346.424,14.1,0,-8.9,0,181,0,0,0,0,0,0,0,2,72,13.65,14.73,19.2,5.03,5.6,198,764.5,812,9,-0.6,2.3,2.2,0,50.1,160,34.9,0
346.528,14.1,0,-8.9,0,181,0,0,0,0,0,0,0,2,72,13.67,14.66,19.4,5.23,5.8,198,741,837,9,-0.4,1.9,2.3,0,50.1,160,34.9,0
346.629,14.1,0,-8.8,0,181,0,0,0,0,0,0,0,2,72,13.65,14.6,19.4,5.37,5.9,198,727.1,855,9,-0.5,1.7,2.3,0,50.2,160,35.1,0
346.761,14.1,0,-8.9,0,181,0,0,0,0,0,0,0,2,72,13.64,14.6,19.3,5.6,6.1,198,720.3,896,8,-0.5,1.6,2.5,0,50.1,160,35,0
346.865,14.1,0,-8.9,0,181,0,0,0,0,0,0,0,2,72,13.64,14.63,19.2,5.63,6.2,198,737.7,907,7,-0.4,1.8,2.6,0,50.2,160,34.8,0
346.971,14.1,0,-8.8,0,181,0,0,0,0,0,0,0,2,72,13.65,14.66,19.4,5.63,6.3,198,746.2,900,7,-0.3,1.7,2.6,0,50.3,160,34.7,0
