Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU6HM503610,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2340,0.0,1.4,0.0,18,73,0,0,21,7,21.0,0.0,80,23.0,0.0,31,70,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
4.25,2356,0.0,1.6,0.0,19,73,0,0,21,7,20.0,0.0,80,23.0,0.0,30,71,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
6.75,2376,0.0,1.6,0.0,19,73,0,0,22,7,20.0,0.0,80,23.0,0.0,33,74,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
9.75,2389,0.0,1.6,0.0,20,73,0,0,22,7,20.0,0.0,80,23.0,0.0,33,72,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
11.25,2386,0.0,1.7,0.0,20,73,0,0,22,7,20.0,0.0,20,24.0,0.0,36,76,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
13.25,2417,0.0,2.3,0.0,23,73,0,0,27,9,17.0,0.0,20,25.0,0.0,45,87,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
14.75,2418,0.0,2.3,0.0,23,73,0,0,27,9,17.5,0.0,20,26.0,0.0,47,94,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
15.75,2431,0.0,2.3,0.0,23,73,0,0,27,9,18.0,0.0,20,26.0,0.0,47,93,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
16.75,2447,0.0,2.3,0.0,23,73,0,0,26,9,17.5,0.0,20,26.0,0.0,47,89,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,34
19.25,2463,0.0,2.3,0.0,23,73,0,0,27,9,18.0,0.0,20,27.0,0.0,47,89,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,35
