﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
498.917,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,28,234.95,198.9,11.5,13.2,15.6,8,762.5,1980,0,0,3.3,0,0,0,42.4,34,0
499.006,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,28,234.95,205.43,11.5,13.2,15.6,8,761.1,1976,0,0,3.3,-0.4,0,0,42.4,34,0
499.121,14.7,0,0.3,0,3,0,0,0,0,0,0,82.2,3,28,234.95,205.43,11.4,13.2,15.6,7.9,759.9,1966,0,0,3.3,-0.4,0,0,42.4,34,0
499.234,14.7,0,0.3,0,3,0,0,0,0,0,0,82.2,3,28,234.95,205.23,11.4,13.2,15.6,7.9,757.8,1956,0,0,3.3,-0.4,0,0,42.4,34.1,0
499.340,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,191.76,11.5,13.2,15.6,7.8,755.7,1936,0,0,3.3,-0.4,0,0,42.4,34.1,0
499.434,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,192.16,11.5,13.2,15.6,7.8,753.7,1927,0,0,3.3,-0.4,0,0,42.5,34.1,0
499.539,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,198.9,11.6,13.2,15.6,7.8,751.7,1918,0,0,3.3,-0.8,0,0,42.5,34.1,0
499.671,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,205.43,11.5,13.2,15.6,7.8,753.7,1917,0,0,3.2,-0.8,0,0,42.5,34.1,0
499.778,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,198.8,11.4,13.2,15.6,7.7,753,1901,0,0,3.2,-0.8,0,0,42.5,34.1,0
499.911,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,198.7,11.4,13.2,15.6,7.7,749.4,1888,0,0,3.2,-0.8,0,0,42.5,34.1,0
500.031,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,198.49,11.4,14,15.6,7.6,749,1881,0,0,3.2,-1.1,0,0,42.5,34.2,0
500.131,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,192.06,11.4,14,15.6,7.6,749.7,1858,0,0,3.2,-1.1,0,0,42.5,34.2,0
500.226,14.7,0,0.3,0,3,0,0,0,0,0,0,82.2,3,29,234.95,211.75,11.6,14,15.6,7.5,746.2,1854,0,0,3.2,-1.1,0,0,42.6,34.2,0
500.326,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,198.29,11.6,14,15.6,7.5,745.7,1844,0,0,3.2,-1.1,0,0,42.6,34.2,0
500.426,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,205.11,11.7,14,15.6,7.5,746.2,1838,0,0,3.2,-1.1,0,0,42.6,34.2,0
500.545,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,211.95,11.7,14,16.3,7.4,746.2,1826,0,0,3.2,-1.1,0,0,42.6,34.2,0
500.651,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,211.95,11.8,14,16.3,7.4,748.2,1812,0,0,3.2,-1.5,0,0,42.6,34.2,0
500.752,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,211.95,11.8,14,16.3,7.4,746.8,1799,0,0,3.1,-1.5,0,0,42.7,34.3,0
500.850,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,205.33,11.7,14,16.3,7.4,748.6,1794,0,0,3.1,-1.5,0,0,42.7,34.3,0
500.955,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,211.95,11.7,14,16.3,7.3,752.1,1790,0,0,3.1,-1.9,0,0,42.7,34.3,0
501.061,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,204.91,11.7,14,16.3,7.3,751,1768,0,0,3.1,-1.9,0,0,42.7,34.3,0
501.171,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,205.11,11.8,14,16.3,7.2,752.1,1760,0,0,3.1,-1.5,0,0,42.7,34.3,0
501.291,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,211.54,11.7,14,16.3,7.2,754.4,1746,0,0,3,-1.9,0,0,42.7,34.3,0
501.393,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,211.75,11.6,14,16.3,7.2,753.7,1738,0,0,3,-1.9,0,0,42.7,34.3,0
501.531,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,205.11,11.6,14,16.3,7.1,747.8,1730,0,0,3,-1.9,0,0,42.7,34.3,0
501.651,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,212.05,11.7,14,16.3,7.1,748.6,1711,0,0,3,-2.2,0,0,42.8,34.4,0
501.751,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,212.05,11.7,14,16.3,7,747.8,1701,0,0,3,-2.2,0,0,42.8,34.4,0
501.850,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,218.59,11.8,14,16.3,7,748.6,1689,0,0,3,-2.2,0,0,42.8,34.4,0
501.945,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,212.05,11.9,14,16.3,7,748.6,1687,0,0,3,-2.2,0,0,42.8,34.4,0
502.050,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,211.95,11.8,14,16.3,6.9,749.3,1670,0,0,2.9,-2.2,0,0,42.9,34.4,0
502.145,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,218.48,11.7,14,16.3,6.9,751.9,1667,0,0,2.9,-2.2,0,0,42.9,34.4,0
502.245,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,224.9,11.8,14.8,16.3,6.8,750.2,1643,0,0,2.9,-2.6,0,0,42.9,34.5,0
502.345,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,218.48,11.9,14.8,16.3,6.8,748.9,1644,0,0,2.9,-2.6,0,0,42.9,34.5,0
502.450,14.7,0,0.3,0,3,0,0,0,0,0,0,81.5,3,29,234.95,205.11,11.9,14.8,16.3,6.8,753.7,1620,0,0,2.9,-2.6,0,0,42.9,34.5,0
502.580,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,218.28,11.7,14.8,16.3,6.7,757.6,1618,0,0,2.8,-2.6,0,0,42.9,34.5,0
502.674,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,224.9,11.7,14.8,16.3,6.7,751.9,1602,0,0,2.8,-2.6,0,0,43,34.5,0
502.779,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,225.12,11.7,14.8,16.3,6.7,755.8,1593,0,0,2.8,-2.6,0,0,43,34.5,0
502.875,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,225.12,11.8,14.8,16.3,6.6,748.2,1582,0,0,2.8,-3.4,0,0,43,34.5,0
502.981,14.7,0,0.3,0,3,0,0,0,0,0,0,82.2,3,29,234.95,225.12,11.9,14.8,16.3,6.6,751.2,1568,0,0,2.8,-3.4,0,0,43,34.5,0
503.085,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,231.74,12,14.8,16.3,6.5,751.1,1562,0,0,2.8,-3.8,0,0,43,34.6,0
503.196,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,225.12,12,14.8,16.3,6.5,752.6,1544,0,0,2.8,-3.8,0,0,43.1,34.6,0
503.298,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,231.13,12,14.8,16.3,6.4,754.2,1539,0,0,2.7,-3.8,0,0,43.1,34.6,0
503.403,14.7,0,0.3,0,3,0,0,0,0,0,0,81.7,3,29,234.95,225.12,12,14.8,16.3,6.4,757.6,1518,0,0,2.7,-4.1,0,0,43.1,34.6,0
503.494,14.7,0,0.3,0,3,0,0,0,0,0,0,82,3,29,234.95,231.74,12,14.8,16.3,6.4,757.4,1509,0,0,2.7,-4.1,0,0,43.1,34.6,0
503.593,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,29,234.95,234.95,12.1,14.8,16.3,6.3,759.8,1508,0,0,2.7,-4.1,0,0,43.1,34.6,0
503.698,14.7,0.8,0.3,0,3,0,0,0,0,0,0,81.5,3,29,234.95,234.95,12,14.8,16.3,6.3,757.6,1485,0,0,2.6,-4.5,0,0,43.2,34.7,0
503.796,14.7,2.4,0.3,0,3,0,0,0,0,0,0,81.2,3,29,234.95,234.95,12.2,14.8,16.3,6.3,742.3,1491,0,0,2.6,-4.9,11.6,0,43.1,34.6,0
503.897,14.7,2.9,0.3,0,3,0,0,0,0,0,0,82.2,3,29,234.95,211.95,12.3,14.8,17.1,6.3,756.9,1469,0,0,2.6,-3.8,14.6,0,43.2,34.7,0
504.036,14.7,2.9,0.3,0,3,0,0,0,0,0,0,82.9,3,29,234.95,86.86,12.3,14.8,17.1,6.3,785.1,1471,0,0,2.6,-1.1,19,0,43.2,34.7,0
504.142,14.7,3.2,0.3,0,3,0,0,0,0,0,0,82.8,3,29,53.3,36.97,12.3,15.6,17.1,6.2,801.7,1437,0,0,2.6,1.5,22.5,0,43.2,34.7,0
504.243,14.7,3.8,0.3,0,3,0,0,0,0,0,0,82.9,3,29,32.93,22.46,12.3,15.6,17.1,6.2,782.4,1446,0,0,2.6,4.1,26.4,0,43.2,34.7,0
504.338,14.7,5.4,0.3,0,3,0,0,0,0,0,0,82.9,3,29,22.94,19.52,12.3,15.6,17.1,6.1,768.4,1428,0,0,2.6,7.9,30.3,0,43.2,34.7,0
504.456,14.7,5.8,0.3,0,3,0,0,0,0,0,0,82.6,3,29,19.03,17.58,12.3,15.6,17.1,6.2,763.4,1427,0,0,2.6,10.9,32.8,0,43.1,34.6,0
504.557,14.7,6.7,0.3,0,3,0,0,0,0,0,0,82.4,3,29,16.09,16.18,12.8,15.6,17.1,6.7,766.5,1417,0,0,3,10.9,34.9,0,42.8,34.4,0
504.662,14.7,6.7,0.3,0,3,0,0,0,0,0,0,83.1,3,29,15.24,15.19,13.9,15.6,17.1,7.1,759,1409,0,0,3.2,12.4,41.1,0,42.6,34.2,0
504.756,14.7,13.2,0.3,0,3,0,0,0,0,0,0,82.8,3,29,14.83,14.7,14.9,15.6,17.1,7.6,757.9,1407,0,0,3.5,14.2,47,0,42.4,34,0
504.863,14.7,13.8,0.3,0,3,0,0,0,0,0,0,82.8,3,29,14.51,14.57,15.9,15.6,17.1,8,762,1421,0,0,3.5,15.8,51.7,0,42.3,33.9,0
504.962,14.7,13.8,0.3,0,3,0,0,0,0,0,0,82.9,3,29,14.34,14.41,16.3,15.6,17.1,8.2,765.4,1424,0,0,3.5,16.5,54.5,0,42.1,33.8,0
505.062,14.7,13.8,0.3,0,3,0,0,0,0,0,0,82.8,3,29,14.18,14.28,16.6,15.6,17.1,8.5,762.5,1408,0,0,3.6,16.9,56.2,0,42.1,33.8,0
505.178,14.7,13.8,0.3,0,3,0,0,0,0,0,0,83.3,3,29,14.08,14.13,17.1,15.6,17.1,8.4,759,1363,-21.7,-19.2,3.6,16.5,56.3,0,42.1,33.8,0
505.297,14.7,13.8,0.2,0,3,0,0,0,0,0,0,83.3,3,29,13.94,14,17.5,15.6,17.1,8.7,762.5,1377,-20.1,-17.6,3.8,13.5,56.3,0,41.9,33.7,0
505.427,14.7,13.8,0.2,0,3,0,0,0,0,0,0,82.9,3,30,14.11,14.1,18.1,15.6,17.1,9,740.7,1391,-15.7,-14.8,3.9,15.4,62.6,0,42.3,33.9,0
505.524,14.7,13.2,0.2,0,3,0,0,0,0,0,0,82.6,3,30,14.86,14.64,19,15.6,17.1,9.6,732.8,1361,-6.5,-8.7,4.4,19.5,66.1,0,43.2,34.7,0
505.657,14.7,13.8,0.2,0,3,0,0,0,0,0,0,82.9,3,30,15.63,15.43,21,15.6,17.1,10.2,715.4,1383,-0.5,-2.7,4.7,15,73.5,0,44.5,35.7,0
505.758,14.7,13.8,0.2,0,3,0,0,0,0,0,0,83.3,3,30,15.24,16.06,22.3,15.6,17.1,11,721.1,1360,-1.2,2.3,4.9,20.2,78.2,0,45.1,36.3,0
505.858,14.7,13.8,0.2,0,3,0,0,0,0,0,0,83.5,3,30,14.63,16.06,23.6,15.6,17.9,11.5,715.2,1376,-2.9,2.6,5.1,21,83.2,0,46.1,37,0
505.958,14.7,13.8,0.2,0,3,0,0,0,0,0,0,83.1,3,30,14.24,15.67,24.5,15.6,17.9,11.9,705.1,1363,-3.3,1.3,5.1,20.2,86.7,0,46.4,37.3,0
506.058,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.3,3,30,13.97,14.93,25.2,15.6,17.9,12.2,708.3,1361,-4.3,-3.3,5.2,21,89.3,0,46.9,37.7,0
506.197,14.7,14.5,0.2,0,3,0,0,0,0,0,0,82.9,3,30,13.92,14.57,25.9,15.6,17.9,12.6,694.7,1370,-3,-4.5,5.3,21,92.2,0,47.5,38.2,0
506.297,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.3,3,30,13.88,14.53,26.9,15.6,17.9,13,681.4,1372,-2.3,-4,5.4,21,96.5,0,47.8,38.4,0
506.402,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.3,3,30,13.68,14.66,27.4,15.6,17.9,13.2,675.2,1369,-3.7,-3.1,5.4,21.4,93.3,0,48,38.6,0
506.502,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.3,3,30,13.57,14.74,27.6,15.6,17.9,13.4,668.2,1363,-3.1,-2.5,5.4,21.4,94,0,48.1,38.6,0
506.598,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.1,3,30,13.75,14.7,28.1,15.6,17.9,13.6,662.6,1371,-1.2,-2.9,5.5,21.4,96.3,0,48.2,38.7,0
506.707,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.3,3,30,14.07,14.61,28.6,15.6,17.9,13.7,664,1372,-0.1,-3.4,5.5,21.4,98.2,0,48.2,38.7,0
506.816,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.1,3,30,14.2,14.48,28.9,15.6,17.9,13.9,659.9,1370,-1.4,-4.1,5.5,21.4,99.2,0,48.2,38.8,0
506.916,14.7,14.5,0.2,0,3,0,0,0,0,0,0,82.6,3,30,14.07,14.4,29,14.8,17.9,14,658,1378,-4.2,-4.7,5.6,21.8,99.7,0,48.3,38.8,0
507.016,14.7,14.5,0.3,0,3,0,0,0,0,0,0,83.1,3,30,14.05,14.35,28.8,14.8,17.9,14.2,665.5,1373,-4.6,-5.2,5.6,21.4,98.9,0,48.3,38.8,0
507.116,14.7,14.5,0.2,0,3,0,0,0,0,0,0,83.1,3,30,14.05,14.35,29.3,14.8,17.9,14.3,668.3,1382,-5.4,-5,5.7,21.8,101.1,0,48.4,38.9,0
507.221,14.7,14.5,0.3,0,3,0,0,0,0,0,0,83.1,3,30,14.23,14.44,29.4,14.8,17.9,14.5,674.8,1381,-4.4,-4.4,5.8,21.8,101.3,0,48.4,38.9,0
507.331,14.7,14.5,0.2,0,3,0,0,0,0,0,0,82.9,3,30,14.37,14.5,29.8,14.8,17.9,14.6,679.2,1385,-4.1,-4.2,5.8,21.8,103.1,0,48.5,39,0
507.431,14.7,14.5,0.3,0,3,0,0,0,0,0,0,82.9,3,30,14.43,14.48,29.8,14.8,17.9,14.8,674.2,1390,-3.9,-4.5,5.8,21.8,103.6,0,48.6,39,0
507.526,14.7,14.5,0.3,0,3,0,0,0,0,0,0,83.1,3,30,14.34,14.46,30.3,14.8,17.9,14.9,684.9,1392,-4.6,-4.6,5.9,22.5,104.5,0,48.6,39,0
507.666,14.7,14.5,0.3,0,3,0,0,0,0,0,0,82.8,3,30,14.37,14.41,30.7,14.8,17.9,15.1,681.5,1401,-4.8,-5.2,6,22.5,106.4,0,48.6,39.1,0
507.766,14.7,15.1,0.3,0,3,0,0,0,0,0,0,82.8,3,30,14.31,14.41,30.9,14.8,17.9,15.3,689.9,1408,-5.3,-5.1,6.2,22.9,107.2,0,48.7,39.1,0
507.866,14.7,15.1,0.3,0,3,0,0,0,0,0,0,83.3,3,30,14.4,14.41,30.9,14,17.9,15.6,704,1416,-4.9,-5.4,6.2,22.9,107.5,0,48.7,39.1,0
507.966,14.7,20.2,0.3,0,3,0,0,0,0,0,0,83.3,3,30,14.43,14.44,31.6,14,17.9,16.2,700.3,1424,-4.7,-5.4,6.7,22.9,110.4,0,48.8,39.2,0
508.056,14.7,25.6,0.3,0,3,0,0,0,0,0,0,82.9,3,30,14.47,14.46,32.2,14,17.9,16.6,700.3,1430,-5,-5.3,7.3,22.9,112.8,0,48.9,39.3,0
508.156,14.7,26.1,0.2,0,3,0,0,0,0,0,0,83.3,3,30,14.43,14.47,33.8,13.2,17.9,17.5,701.9,1442,-5,-5.3,7.9,22.5,119.2,0,48.4,38.8,0
508.268,14.7,34.6,0.2,0,3,0,0,0,0,0,0,83.3,3,30,14.57,14.56,36.7,13.2,17.9,18.9,705.7,1444,-3.7,-4.8,8.7,21.4,130.9,0,46,37,0
508.360,14.7,43.8,0.2,0,3,0,0,0,0,0,0,83.7,3,30,14.83,14.81,42.5,12.4,17.9,21.6,718.3,1469,-3.2,-2.8,11,19.5,153.2,0,43.7,35.1,0
508.455,14.7,49.6,0.2,0,3,0,0,0,0,0,0,82.8,3,30,15.11,14.93,54.8,12.4,17.9,26.5,737.3,1485,-2.2,-2.3,14.6,13.9,197.7,0,42,33.7,0
508.561,14.7,60.5,0.2,0,3,0,0,0,0,0,0,82.8,3,30,15.55,15.33,66.7,12.4,17.9,33.2,732.4,1513,0.4,1.4,19.1,9.4,232.9,0,39.7,31.9,0
508.659,14.7,75.3,0.2,2,3,0,0,0,0,0,0,82.2,3,30,16.22,15.99,78.2,13.2,18.7,46.3,809.5,1551,3.5,6.5,35.4,7.5,262,0,88,29.9,0
508.754,14.7,99.6,0.3,5.9,3,0,0,0,0,0,0,82.2,3,30,12.96,12.96,79.7,13.2,18.7,61.4,1080.4,1542,-10.4,-13.7,48.6,6.8,265.1,0,100,78.7,0
508.860,14.7,99.6,0.4,7.2,3,0,0,0,0,0,0,84.2,3,31,12.28,12.83,80.6,13.2,18.7,67.8,1406.6,1600,-15.4,-19.6,77.1,7.9,270.6,0,100,99,0
508.954,14.7,99.6,0.5,7.6,3,0,0,0,0,0,0,82.2,3,31,14.17,14.54,81.5,13.2,18.7,70.7,1448.5,1626,-15.4,-10.9,79.7,7.5,273.5,0,100,100,0
509.059,14.7,99.6,0.7,7.7,3,0,0,0,0,0,0,82.8,3,31,14.7,15.36,82.3,13.2,18.7,73.3,1508.3,1665,-4.8,-5.4,81.1,9,278,0,100,100,0
509.197,14.7,99.6,0.9,7.7,3,0,0,0,0,0,0,83.3,3,31,14.18,14.46,83.2,13.2,18.7,75.3,1559.2,1697,-7,-11.1,81.1,9,279.4,0,100,100,0
509.397,14.7,99.6,1.6,7.7,3,0,0,0,0,0,0,82.2,3,31,14.3,15.6,86.7,13.2,18.7,78.9,1572,1747,-7.4,-3.2,81.1,8.2,290.1,0,100,100,0
509.502,14.7,99.6,2,7.6,3,0,0,0,0,0,0,82.9,3,31,14.7,14.73,89.2,13.2,18.7,86.1,1610.9,1820,-6.2,-6.2,81,9,299.8,0,100,81.7,0
509.607,14.7,99.6,2.2,7.6,3,0,0,0,0,0,0,82.8,3,31,14.79,14.64,90.1,13.2,18.7,88.8,1664.5,1880,-6,-6.5,81,9,302.3,0,100,68.2,0
509.707,14.7,99.6,2.4,7.6,3,0,0,0,0,0,0,83.5,3,31,14.93,15.04,91.5,13.2,18.7,90,1653.3,1909,-5.6,-4.3,81,9,306.1,0,100,63.4,0
509.807,14.7,99.6,2.7,7.6,3,0,0,0,0,0,0,82.6,3,31,14.93,15.32,92.7,13.2,19.4,92.1,1660.6,1953,-4.7,-1.7,81,9,310.6,0,100,58.3,0
509.927,14.7,99.6,2.9,7.7,3,0,0,0,0,0,0,84,3,31,15.09,15.36,94.4,13.2,19.4,94.5,1724.4,2018,-2.8,-0.5,81,9.4,318,0,100,51.7,0
510.027,14.7,99.6,3.2,8,3,0,0,0,0,0,0,82.9,3,31,15.29,14.68,95.9,13.2,19.4,97.1,1741,2038,-1.4,-2.8,81,9,322.1,0,100,54.5,0
510.132,14.7,99.6,3.5,8.7,3,0,0,0,0,0,0,82.8,3,31,14.79,14.61,97.6,13.2,18.7,101.1,1777.6,2096,-3.6,-2.6,81,8.2,326,0,100,62.2,0
510.227,14.7,99.6,3.8,9.2,3,0,0,0,0,0,0,82.4,3,31,14.44,14.54,99,13.2,18.7,104.2,1810.1,2126,-4.4,-3.5,81,8.6,332.8,0,100,76.9,0
510.367,14.7,99.6,4.2,10.2,3,0,0,0,0,0,0,83.1,3,31,14.57,14.53,101,12.4,18.7,110.3,1826.2,2197,-4.3,-4.2,81,8.2,339.9,0,100,67.3,0
510.467,14.7,99.6,4.5,10.5,3,0,0,0,0,0,0,83.1,3,32,14.63,14.51,102.8,12.4,18.7,115.4,1847.5,2245,-5.3,-4.3,81,8.2,347.7,0,100,60.4,0
510.590,14.7,99.6,4.9,10.6,3,0,0,0,0,0,0,83.7,3,32,14.34,14.43,105,12.4,18.7,122.5,1897.3,2292,-6.2,-6.2,81,8.2,354.8,0,100,36.5,0
510.691,14.7,99.6,5.2,10.7,3,0,0,0,0,0,0,82.8,3,32,14.11,13.78,106.7,12.4,17.9,129.1,1996.2,2359,-7.4,-9.5,81,8.2,359.9,0,100,25.4,0
510.816,14.7,99.6,5.6,10.8,3,0,0,0,0,0,0,84.2,3,31,12.5,13.04,108.7,11.7,17.1,137.3,2085.8,2398,-21.5,-19.5,81,7.9,367.2,0,100,19.9,0
510.915,14.7,99.6,6.1,10.9,3,0,0,0,0,0,0,81.7,3,30,14.07,13.95,111.3,10.9,16.3,147.1,2080,2460,-19.9,-20,81,7.9,376.7,0,100,17.4,0
511.010,14.7,99.6,6.5,11.1,3,0,0,0,0,0,0,82.4,3,30,14.47,14.37,113.4,10.9,15.6,154.5,2091.6,2511,-19.5,-19.5,81,7.5,383.6,0,100,18.7,0
511.104,14.7,99.6,7,12.1,3,0,0,0,0,0,0,81.9,3,29,15.36,14.93,116,9.3,14,162.8,2227.5,2566,-16.1,-16.6,81,6.8,392.9,0,100,23.6,0
511.200,14.7,99.6,7.4,12.4,3,0,0,0,0,0,0,82,3,28,15.2,15.29,118.7,8.6,13.2,169.5,2320.6,2587,-14.8,-14.9,81,6.4,402.6,0,100,18.4,0
511.300,14.7,99.6,8,13.6,3,0,0,0,0,0,0,81.9,3,28,15.32,15.24,121,7.8,10.9,176.9,2460.3,2660,-12.4,-13.3,81,6.4,413.4,0,100,23.3,0
511.410,14.7,99.6,8.7,14.2,3,0,0,0,0,0,0,83.3,3,28,15.53,15.66,121.2,7,10.1,184.1,2548.8,2698,-8.5,-10.2,81,6,414.8,0,100,20.2,0
511.510,14.7,99.6,9.3,15.7,3,0,0,0,0,0,0,82.8,3,27,15.4,15.59,129,4.7,7,193.4,2647.7,2786,-6.5,-6.1,81,5.2,455,0,100,26.5,0
511.610,14.7,99.6,10.2,16.4,3,0,0,0,0,0,0,84,3,27,15.11,15.32,131.5,3.9,6.2,202.3,2708.2,2830,-4.3,-4.2,81,4.9,462.9,0,100,26.4,0
511.710,14.7,99.6,10.6,17.6,3,0,0,0,0,0,0,82.8,3,26,14.7,14.79,136.6,2.3,3.9,212.9,2735,2878,-5.4,-4.4,81,4.5,480.7,0,100,24.9,0
511.805,14.7,99.6,11.3,19,3,0,0,0,0,0,0,84.4,3,26,14.97,14.81,137.3,1.6,2.3,223.7,2783.6,2949,-4,0,81,4.5,482.5,0,100,31.1,0
511.903,14.7,99.6,12,19.4,3,0,0,0,0,0,0,82.8,3,26,15.36,14.87,141.8,0.8,1.6,238,2744.2,2992,1.3,0.9,81,3.8,495,0,87.7,28.3,0
512.005,14.7,99.6,13,20,3,0,0,0,0,0,0,82.6,3,26,14.48,14.64,149.4,0,0.8,254.2,2745.4,3083,0.4,4.1,81,4.9,538,0,84.1,28.7,0
512.110,14.7,99.6,13.9,20,3,0,0,0,0,0,0,82.8,3,25,14.27,14.57,153.3,0,0,265.9,2730.8,3136,2,6.6,81,4.9,556.3,0,82.3,29.4,0
512.213,14.7,99.6,14.9,20,3,0,0,0,0,0,0,83.8,3,25,13.92,13.59,157.3,0,0,277.2,2701,3226,2.6,4.3,81,4.9,570,0,79,29.9,0
512.305,14.7,99.6,15.9,20,3,0,0,0,0,0,0,81.5,3,25,13.81,13.35,164.9,0,0,286.4,2690.9,3285,2,5.3,81,4.9,591.1,0,74.5,29.8,0
512.433,14.7,99.6,17,20,3,0,0,0,0,0,0,81.7,3,24,13.62,13.38,171.7,-0.8,0,295.7,2670.3,3355,0.4,6,81,4.9,608.3,0,56.8,29.9,0
512.528,14.7,99.6,17.9,20,3,0,0,0,0,0,0,83.5,3,24,14.13,13.39,175.1,-0.8,0,306.6,2573.3,3456,9.9,6.7,81,4.9,620.7,0,42.4,30.4,0
512.632,14.7,99.6,18.6,20,3,0,0,0,0,0,0,80.6,3,24,14.56,13.54,178.4,-0.8,0,313.5,2478.1,3502,10.7,14,81,4.9,630.3,0,40.9,30.8,0
512.742,14.7,99.6,19,20,3,0,0,0,0,0,0,81.7,3,24,13.25,12.33,181.2,-0.8,-0.8,322.3,2460,3651,13.4,16.3,81,4.9,643.2,0,40.9,31.6,0
512.852,14.7,99.6,19.6,20,3,0,0,0,0,0,0,80.5,3,24,13.84,13.37,186.5,-0.8,-0.8,328.6,2507.8,3715,20,16.3,81,4.9,657.6,0,39.2,31.9,0
512.952,14.7,99.6,20,20,3,0,0,0,0,0,0,82.8,3,23,13.65,10.55,189.5,-0.8,-0.8,334,2536.3,3820,19.4,16.3,81,4.5,662,0,39.5,32.3,0
513.092,14.7,99.6,20.8,20,3,0,0,0,0,0,0,80.8,3,23,12.46,11.19,189.7,-0.8,-0.8,340.3,2629.8,3903,22.8,16.3,50.8,4.5,667.6,0,38.2,32.5,0
513.197,14.7,99.6,21.2,20,3,0,0,0,0,0,0,89,3,23,10.84,11.7,189.8,-0.8,-0.8,346,2581.2,4017,22.8,8,46.1,3.8,665.1,0,39.5,33,0
513.302,14.7,99.6,21.3,20,3,0,0,0,0,0,0,81,3,23,11.42,12.35,189.9,-0.8,-0.8,351.9,2438.3,4117,12.3,-7.3,45,3.8,667.8,0,39.5,33.4,0
513.397,14.7,99.6,21.3,20,3,0,0,0,0,0,0,80.8,3,23,12.35,13.37,190,-0.8,-0.8,357.8,2401.5,4170,9,-7.3,46.5,3.8,668.8,0,39.9,33.6,0
513.513,14.7,99.6,21.1,20,3,0,0,0,0,0,0,82.4,3,23,12.66,12.32,190.1,-0.8,-0.8,364.8,2340.6,4296,5.9,-7.3,47.5,3.8,668.9,0,40.6,34.2,0
