﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
350.345,14.7,0,0.3,0,1,0,0,0,0,0,0,81.5,3,40,155.91,234.95,11.6,13.2,14.8,7.3,807.9,1788,0,0,3.1,-1.5,0,0,42.8,34.3,0
350.445,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,169.17,234.95,11.7,13.2,14.8,7.3,807.9,1775,0,0,3.1,-1.9,0,0,42.8,34.3,0
350.545,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,169.27,234.95,11.7,13.2,14.8,7.3,806.3,1769,0,0,3.1,-1.9,0,0,42.9,34.3,0
350.645,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,155.71,234.95,11.7,13.2,14.8,7.2,820.2,1756,0,0,3.2,-1.9,0,0,42.9,34.3,0
350.750,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,162.53,234.95,11.8,13.2,14.8,7.2,828.1,1748,0,0,3.1,-1.9,0,0,42.9,34.3,0
350.845,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,168.76,234.95,11.8,13.2,14.8,7.2,834.9,1734,0,0,3.1,-1.9,0,0,42.9,34.3,0
350.945,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,169.17,234.95,11.9,13.2,14.8,7.2,835.7,1733,0,0,3.1,-1.9,0,0,42.9,34.3,0
351.042,14.7,0,0.3,0,1,0,0,0,0,0,0,81.5,3,40,169.17,234.95,12,14,15.6,7.1,822.9,1713,0,0,3.1,-2.2,0,0,43,34.4,0
351.139,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,169.27,234.95,11.8,14,15.6,7.1,813.5,1713,0,0,3,-2.2,0,0,43,34.4,0
351.239,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,175.8,234.95,11.8,14,15.6,7,819,1693,0,0,3,-2.2,0,0,43,34.4,0
351.342,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,168.96,234.95,11.8,14,15.6,7,827.3,1690,0,0,3,-2.2,0,0,43,34.4,0
351.443,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,162.53,234.95,11.9,14,15.6,7,828.9,1678,0,0,3,-2.2,0,0,43,34.4,0
351.538,14.7,0,0.3,0,1,0,0,0,0,0,0,81.7,3,40,168.96,234.95,11.9,14,15.6,6.9,828.4,1668,0,0,3,-2.2,0,0,43,34.4,0
351.638,14.7,0,0.3,0,1,0,0,0,0,0,0,81.7,3,40,175.8,234.95,11.9,14,15.6,6.9,815,1659,0,0,2.9,-2.6,0,0,43,34.4,0
351.743,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,175.6,234.95,11.8,14,15.6,6.9,821.6,1648,0,0,2.9,-2.6,0,0,43,34.4,0
351.838,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,168.96,234.95,11.9,14,15.6,6.8,824.9,1641,0,0,2.9,-2.6,0,0,43.1,34.5,0
351.943,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,169.17,234.95,11.9,14,15.6,6.8,816.8,1626,0,0,2.9,-3,0,0,43.1,34.5,0
352.038,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,182.43,234.95,11.9,14,15.6,6.8,820.6,1620,0,0,2.9,-2.6,0,0,43.1,34.5,0
352.140,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,169.17,234.95,11.8,14,15.6,6.7,824.9,1610,0,0,2.8,-2.6,0,0,43.1,34.5,0
352.243,14.7,0,0.3,0,1,0,0,0,0,0,0,81.5,3,40,175.9,234.95,11.7,14,15.6,6.7,817.2,1600,0,0,2.8,-2.6,0,0,43.1,34.5,0
352.348,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,169.17,234.95,11.7,14,15.6,6.7,815.7,1591,0,0,2.8,-3.4,0,0,43.2,34.5,0
352.448,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,175.8,234.95,11.8,14,15.6,6.6,819,1580,0,0,2.8,-3.4,0,0,43.2,34.5,0
352.548,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,182.22,234.95,11.8,14,15.6,6.6,824.9,1572,0,0,2.8,-3.4,0,0,43.2,34.5,0
352.643,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,182.22,234.95,11.9,14,15.6,6.6,825.3,1558,0,0,2.8,-3.8,0,0,43.2,34.6,0
352.743,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,175.38,234.95,12,14,15.6,6.5,820.9,1551,0,0,2.8,-3.8,0,0,43.2,34.6,0
352.838,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,175.6,234.95,12.1,14.8,15.6,6.5,810.2,1539,0,0,2.8,-3.8,0,0,43.3,34.6,0
352.938,14.7,4.5,0.3,0,1,0,0,0,0,0,0,81.4,3,40,182.22,234.95,12,14.8,15.6,6.5,812.2,1534,0,0,2.7,-2.6,14.5,0,43.2,34.6,0
353.043,14.7,9,0.3,0,1,0,0,0,0,0,0,81.9,3,40,182.43,234.95,12.2,14.8,15.6,6.5,780.3,1519,0,0,2.7,-0.4,19.1,0,43.3,34.6,0
353.143,14.7,10.3,0.3,0,1,0,0,0,0,0,0,82.4,3,40,108.82,234.95,12.2,14.8,15.6,6.5,793.8,1540,0,0,2.7,3.8,22.7,0,43.2,34.6,0
353.238,14.7,10.3,0.3,0,1,0,0,0,0,0,0,82.4,3,40,70.35,125.87,12.2,14.8,15.6,6.7,793.2,1515,0,0,2.8,12,33,0,43,34.4,0
353.333,14.7,10.3,0.3,0,1,0,0,0,0,0,0,82.8,3,40,41.87,54.68,13.4,14.8,16.3,7.3,777.1,1494,0,0,3.5,12.4,37.9,0,42.6,34,0
353.438,14.7,10.3,0.3,0,1,0,0,0,0,0,0,82.4,3,40,26.33,29.7,15.2,14.8,16.3,8.2,753,1520,0,0,3.7,11.6,44.1,0,42.3,33.8,0
353.543,14.7,10.3,0.3,0,1,0,0,0,0,0,0,82.6,3,40,20.42,21.55,15.9,14.8,16.3,8.5,727.1,1521,0,0,3.6,17.2,52,0,42.2,33.8,0
353.643,14.7,11.6,0.2,0,1,0,0,0,0,0,0,82.8,3,40,18.8,18.33,16,14.8,16.3,8.8,701.3,1539,0,0,3.7,17.2,52.7,0,42.1,33.7,0
353.743,14.7,11.6,0.2,0,1,0,0,0,0,0,0,82.6,3,40,16.39,16.59,16.5,14.8,16.3,8.9,688.9,1470,0,0,3.8,18,55,0,42.1,33.7,0
353.838,14.7,13.8,0.2,0,1,0,0,0,0,0,0,82.8,3,40,15.65,15.4,16.7,14.8,16.3,9.1,677.2,1495,0,0,3.9,18,56.8,0,42.6,34.1,0
353.943,14.7,13.8,0.2,0,1,0,0,0,0,0,0,82.8,3,40,15.11,15.03,17.3,14.8,16.3,9.5,664.5,1530,0,0,4.1,19.5,60.3,0,43.7,34.9,0
354.038,14.7,13.8,0.2,0,1,0,0,0,0,0,0,82.4,3,40,14.84,14.81,17.9,15.6,16.3,9.7,658.4,1480,0,0,4.2,19.9,64.3,0,43,34.4,0
354.146,14.7,14.5,0.2,0,1,0,0,0,0,0,0,82.4,3,40,14.56,14.68,18.6,15.6,16.3,10.1,647.1,1512,0,0,4.4,21,68.2,0,44.3,35.5,0
354.238,14.7,14.5,0.2,0,1,0,0,0,0,0,0,82.8,3,40,14.37,14.54,19.7,15.6,16.3,10.8,656.5,1501,-18.6,-16.9,4.9,21.8,72.9,0,45.2,36.2,0
354.353,14.7,15.1,0.2,0,1,0,0,0,0,0,0,82.9,3,40,14.15,14.38,21.2,15.6,17.1,11.4,658.1,1509,-16.1,-14.5,5.1,22.5,75.3,0,46.3,37,0
354.447,14.7,15.1,0.2,0,1,0,0,0,0,0,0,82.2,3,40,14.38,14.2,22,15.6,17.1,12.2,640.7,1509,-10.2,-11.6,5.3,22.9,78.8,0,47.2,37.8,0
354.537,14.7,15.1,0.2,0,1,0,0,0,0,0,0,82.8,3,40,14.76,14.66,23.5,15.6,17.1,12.7,650.4,1507,-6,-6.7,5.5,22.9,84.7,0,47.8,38.3,0
354.637,14.7,16.2,0.2,0,1,0,0,0,0,0,0,82.8,3,40,14.87,15.86,24.3,14.8,17.1,13.4,658.7,1519,-3.1,1.7,5.6,22.9,87.6,0,48.7,38.9,0
354.737,14.7,16.4,0.2,0,1,0,0,0,0,0,0,82.4,3,40,14.43,16.13,25.8,14.8,17.1,14,709.9,1515,-5,4,5.9,23.2,93.8,0,49.4,39.6,0
354.842,14.7,17.4,0.2,0,1,0,0,0,0,0,0,83.5,3,40,14.08,15.4,26.7,14.8,17.1,14.6,749.1,1525,-4.2,0.5,6.2,23.2,97.2,0,49.8,39.8,0
354.937,14.7,17.4,0.2,0,1,0,0,0,0,0,0,83.5,3,40,13.85,14.51,27.5,14.8,17.9,15.2,762.5,1524,-4.4,-5.7,6.4,24,100.5,0,49.4,39.5,0
355.027,14.7,17.3,0.2,0,1,0,0,0,0,0,0,82.9,3,40,13.77,14.31,28.4,14.8,17.9,15.7,765.5,1533,-3.6,-5.6,6.5,24,104.3,0,49.1,39.3,0
355.127,14.7,17.3,0.2,0,1,0,0,0,0,0,0,82.9,3,40,13.71,14.41,29.4,14,17.9,16.2,746.8,1541,-3.8,-4.5,6.7,24.4,108.6,0,48.8,39,0
355.234,14.7,17.3,0.2,0,1,0,0,0,0,0,0,83.5,3,40,13.65,14.76,30,14.8,17.9,16.5,754.6,1547,-2.9,-1.7,6.9,24.4,104.1,0,48.5,38.8,0
355.337,14.7,16.7,0.2,0,1,0,0,0,0,0,0,83.1,3,40,14.11,15.03,30.4,14,17.9,16.9,740.1,1560,1.8,-0.1,7.1,24.8,106.9,0,48.3,38.7,0
355.437,14.7,17,0.3,0,1,0,0,0,0,0,0,82.4,3,40,14.37,14.96,31.4,14,17.9,17.1,734.9,1565,0.2,-0.6,7.1,24.8,111.1,0,48.2,38.6,0
355.542,14.7,16.7,0.3,0,1,0,0,0,0,0,0,83.7,3,40,14.37,14.93,31.6,14,17.9,17.4,751.9,1580,-1.9,-0.8,7.1,24.8,112.2,0,48.1,38.5,0
355.642,14.7,16.7,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.48,14.79,31.7,14,17.9,17.6,742.9,1580,-1.5,-1.5,7.1,24.8,112.3,0,48.1,38.4,0
355.742,14.7,16.7,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.56,14.68,31.9,14,17.9,17.9,743.8,1599,-1.2,-2.3,7.3,24.8,113.4,0,47.6,38.1,0
355.842,14.7,16.7,0.3,0,1,0,0,0,0,0,0,83.5,3,40,14.56,14.66,32,14,17.9,18,737.4,1599,-2.9,-2.2,7.3,24.8,113.4,0,47.4,37.9,0
355.943,14.7,16.7,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.46,14.68,32.4,14,17.9,18.3,733.5,1610,-3.1,-2.2,7.4,25.5,115.3,0,46.8,37.5,0
356.052,14.7,16.7,0.3,0,1,0,0,0,0,0,0,82.6,3,40,14.47,14.68,32.8,14,17.9,18.5,731.5,1619,-3.5,-2.1,7.4,24.8,117.9,0,46.3,37,0
356.153,14.7,16.1,0.3,0,1,0,0,0,0,0,0,82.9,3,40,14.51,14.64,33.2,14,17.9,18.8,730.7,1637,-2.8,-2.4,7.4,25.5,118.6,0,45.5,36.4,0
356.248,14.7,15.4,0.3,0,1,0,0,0,0,0,0,82.9,3,40,14.58,14.51,32.8,14,17.9,19,715.6,1643,-2.6,-3.5,7.4,25.5,117.2,0,45.3,36.2,0
356.348,14.7,14.8,0.3,0,1,0,0,0,0,0,0,83.3,3,40,14.51,14.43,32.9,14,17.9,18.4,716.6,1652,-3.6,-3.8,6.9,25.5,117.4,0,47.4,38,0
356.448,14.7,14.8,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.54,14.46,32.8,14,17.9,18.2,701,1656,-3.2,-3.9,6.8,25.5,117,0,47.3,37.8,0
356.553,14.7,14.8,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.56,14.46,31.8,14,17.9,18.3,702.9,1671,-3.7,-4,7,25.9,113.2,0,46.6,37.3,0
356.648,14.7,14.8,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.44,14.43,31.4,14,17.9,18.4,704.6,1680,-4.1,-4.3,7.1,26.2,111.5,0,46.4,37.1,0
356.753,14.7,14.8,0.3,0,1,0,0,0,0,0,0,83.5,3,40,14.46,14.43,31.5,14,17.9,18.6,694.4,1689,-3.9,-4.3,7.3,26.2,111.7,0,46.1,36.9,0
356.848,14.7,15.4,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.56,14.6,32.2,13.2,17.9,19,708.2,1695,-3.7,-3.4,7.4,26.2,115.1,0,44.7,35.8,0
356.953,14.7,14.8,0.3,0,1,0,0,0,0,0,0,83.5,3,40,14.79,14.76,31.9,13.2,17.9,18.9,708.1,1704,-1.9,-2.5,7.3,26.2,114.6,0,45.6,36.5,0
357.048,14.7,14.8,0.3,0,1,0,0,0,0,0,0,82.9,3,40,14.68,14.66,32.6,13.2,17.9,18.9,701.1,1712,-3.2,-3.1,7.3,26.2,116.5,0,45.4,36.3,0
357.156,14.7,14.8,0.3,0,1,0,0,0,0,0,0,82.8,3,40,14.66,14.6,32.1,13.2,17.9,19,702.1,1722,-3.2,-3.5,7.3,27,114.8,0,45,36,0
357.257,14.7,14.8,0.3,0,1,0,0,0,0,0,0,82.8,3,40,14.71,14.51,32.3,13.2,17.9,19.2,703.3,1738,-3,-4.1,7.3,27,115.5,0,44.4,35.6,0
357.357,14.7,7,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.58,14.51,30.9,13.2,17.1,18.2,713.4,1751,-3.9,-4.1,5.8,27.8,110.1,0,49.3,39.4,0
357.456,14.7,0,0.4,0,1,0,0,0,0,0,0,83.1,3,40,14.6,14.53,31.1,13.2,17.9,15,692.3,1744,-3.3,-4.2,3.2,27.4,110.6,0,46.1,36.9,0
357.556,14.7,0,0.4,0,1,0,0,0,0,0,0,83.5,3,40,14.54,14.58,19.5,14,15.6,10.4,673.5,1737,-4.4,-4.1,1,15.8,62.8,0,43,34.4,0
357.677,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,40,14.31,14.25,15,14,15.6,9.1,665.5,1747,-6.2,-7,3.4,18.4,47.9,0,42.9,34.3,0
357.780,14.7,0,0.3,0,1,0,0,0,0,0,0,81.7,3,40,13.77,13.55,14.1,14,15.6,8.3,668.5,1751,-11.8,-13.9,3.2,13.9,41.8,0,42.8,34.3,0
357.876,14.7,0,0.3,0,1,0,0,0,0,0,0,81.5,3,40,13.78,13.52,12.9,14,15.6,7.5,672,1712,-11.5,-14.3,2.8,6.8,30.6,0,42.9,34.3,0
357.976,14.7,0,0.3,0,1,0,0,0,0,0,0,81.7,3,40,13.97,13.74,12.3,14,15.6,7.2,678.9,1655,-9.8,-12.5,2.9,1.9,22.4,0,43,34.4,0
358.079,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,14.33,14.17,12.1,13.2,14.8,7.2,689.9,1771,-7.6,-9.5,3,-1.9,12.5,0,43.8,35,0
358.223,14.7,0,0.3,0,1,0,0,0,0,0,0,81.5,3,40,14.71,15.82,11.9,13.2,14.8,7.2,700.3,1702,-4.2,4.4,3,-6.8,4,0,42.9,34.3,0
358.318,14.7,0,0.3,0,1,0,0,0,0,0,0,81.5,3,40,16.43,16.75,11.8,13.2,14.8,7.1,744.9,1731,0,0,3,-1.9,0,0,42.9,34.3,0
358.416,14.7,0,0.3,0,1,0,0,0,0,0,0,80.6,3,40,17.64,16.71,11.7,14,15.6,7.1,775.8,1681,0,0,3,-2.2,0,0,43,34.4,0
358.522,14.7,0,0.3,0,1,0,0,0,0,0,0,80.6,3,40,21.45,18.05,11.6,14,15.6,7,804.2,1692,0,0,2.9,-2.2,0,0,43,34.4,0
358.637,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,27.07,22.89,11.6,14,15.6,7,826.6,1674,0,0,2.9,-2.2,0,0,43,34.4,0
358.736,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,37.64,29.17,11.7,14,15.6,6.9,831.6,1678,0,0,2.9,-2.2,0,0,43,34.4,0
358.866,14.7,0,0.3,0,1,0,0,0,0,0,0,81.4,3,40,53.07,37.47,11.8,14,15.6,6.9,821.8,1644,0,0,2.8,-2.6,0,0,43.1,34.5,0
358.967,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,60.85,52.83,11.7,14,15.6,6.9,826.6,1645,0,0,2.8,-2.6,0,0,43.1,34.5,0
359.086,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,75.53,71.83,11.8,14,15.6,6.8,831.6,1632,0,0,2.8,-2.6,0,0,43.1,34.5,0
359.176,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,90.07,88.91,11.7,14,15.6,6.8,833.8,1624,0,0,2.8,-3,0,0,43.1,34.5,0
359.296,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,100.53,105.59,11.8,14,15.6,6.8,827,1617,0,0,2.8,-2.6,0,0,43.1,34.5,0
359.395,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,110.88,119.34,11.9,14,15.6,6.7,827.9,1600,0,0,2.8,-2.6,0,0,43.1,34.5,0
359.498,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,117.06,165.65,11.8,14,15.6,6.7,835.3,1596,0,0,2.7,-3.4,0,0,43.1,34.5,0
359.599,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,136.02,205.43,11.7,14,15.6,6.6,824.9,1576,0,0,2.7,-3.4,0,0,43.2,34.5,0
359.736,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,142.76,225.22,11.8,14,15.6,6.6,814.2,1574,0,0,2.7,-3.4,0,0,43.2,34.5,0
359.838,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,142.64,234.95,11.8,14,15.6,6.6,824.9,1558,0,0,2.7,-3.8,0,0,43.2,34.6,0
359.956,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,149.28,234.95,11.8,14,15.6,6.5,825.6,1550,0,0,2.7,-3.8,0,0,43.2,34.6,0
360.058,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,162.53,234.95,11.9,14.8,15.6,6.5,828.2,1535,0,0,2.7,-3.8,0,0,43.3,34.6,0
360.163,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,169.17,234.95,11.9,14.8,15.6,6.4,818.2,1524,0,0,2.6,-4.1,0,0,43.3,34.6,0
360.258,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,162.53,234.95,11.9,14.8,15.6,6.4,822.9,1513,0,0,2.6,-4.1,0,0,43.3,34.6,0
360.363,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,169.17,234.95,11.9,14.8,15.6,6.3,825.4,1500,0,0,2.6,-4.9,0,0,43.3,34.7,0
360.458,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,162.53,234.95,11.9,14.8,15.6,6.3,827.9,1498,0,0,2.6,-4.9,0,0,43.3,34.7,0
360.563,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,175.7,234.95,12,14.8,16.3,6.3,827.9,1483,0,0,2.7,-4.5,0,0,43.3,34.7,0
360.677,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,175.7,234.95,12,14.8,16.3,6.2,820.6,1473,0,0,2.6,-4.9,0,0,43.4,34.7,0
360.777,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,182.43,234.95,12.1,14.8,16.3,6.2,817.9,1461,0,0,2.6,-5.2,0,0,43.4,34.7,0
360.877,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,188.85,234.95,12.1,14.8,16.3,6.2,825.1,1449,0,0,2.6,-5.2,0,0,43.4,34.7,0
360.977,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,189.06,234.95,12.2,14.8,16.3,6.1,829.2,1439,0,0,2.6,-4.9,0,0,43.4,34.7,0
361.077,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,182.43,234.95,12.1,14.8,16.3,6.1,827,1427,0,0,2.5,-5.6,0,0,43.4,34.7,0
361.177,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,175.8,234.95,12.1,15.6,16.3,6,826.6,1411,0,0,2.5,-5.6,0,0,43.5,34.8,0
361.267,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,182.43,234.95,12.1,15.6,16.3,6,825.1,1411,0,0,2.5,-5.6,0,0,43.5,34.8,0
361.367,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,175.6,234.95,12,15.6,16.3,6,817.3,1388,0,0,2.5,-6,0,0,43.5,34.8,0
361.467,14.7,0,0.3,0,1,0,0,0,0,0,0,80.8,3,40,175.8,234.95,12.1,15.6,16.3,5.9,825.5,1383,0,0,2.5,-6,0,0,43.5,34.8,0
361.632,14.7,0,0.3,0,1,0,0,0,0,0,0,81,3,40,175.8,234.95,12.1,15.6,16.3,5.9,833.9,1367,0,0,2.5,-6.8,0,0,43.5,34.8,0
361.731,14.7,0,0.3,0,1,0,0,0,0,0,0,81.2,3,40,182.43,234.95,12.2,15.6,16.3,5.8,820.7,1353,0,0,2.5,-6.8,0,0,43.6,34.9,0
361.830,14.7,3.2,0.3,0,1,0,0,0,0,0,0,80.8,3,40,168.96,234.95,12.1,15.6,16.3,5.8,814.2,1348,0,0,2.5,-6,8.7,0,43.5,34.8,0
361.930,14.7,4.8,0.3,0,1,0,0,0,0,0,0,80.6,3,40,175.8,234.95,12.5,15.6,16.3,5.8,794.1,1330,0,0,2.3,-5.2,12.5,0,43.6,34.9,0
362.060,14.7,6.7,0.3,0,1,0,0,0,0,0,0,81.9,3,40,149.28,234.95,12.5,15.6,16.3,5.8,813.2,1343,0,0,2.5,-2.2,17.3,0,43.5,34.8,0
362.245,14.7,6.1,0.3,0,1,0,0,0,0,0,0,82,3,40,46.22,68.72,12.5,15.6,17.1,5.7,827.8,1296,0,0,2.3,2.2,25,0,43.6,34.9,0
362.355,14.7,5.8,0.3,0,1,0,0,0,0,0,0,82,3,40,22.86,26.21,12.6,15.6,17.1,5.9,788.9,1307,0,0,2.6,9.4,33.2,0,43.3,34.7,0
362.462,14.7,5.3,0.3,0,1,0,0,0,0,0,0,81.7,3,40,19.06,19.95,13.6,15.6,17.1,6.4,774.4,1276,0,0,3,9.8,37.5,0,43.1,34.5,0
362.557,14.7,5.3,0.3,0,1,0,0,0,0,0,0,82,3,40,17.25,18.67,14.7,15.6,17.1,6.9,763.3,1301,0,0,3.2,12.4,44.4,0,42.8,34.3,0
362.662,14.7,5.5,0.3,0,1,0,0,0,0,0,0,82.2,3,40,16.03,16.51,15.5,15.6,17.1,7.2,743.2,1304,0,0,3.2,13.5,49,0,42.8,34.3,0
362.757,14.7,5.5,0.3,0,1,0,0,0,0,0,0,82,3,40,15.26,15.72,16,16.3,17.1,7.2,737.9,1283,0,0,3.2,13.9,51.6,0,42.9,34.3,0
362.862,14.7,6.7,0.3,0,1,0,0,0,0,0,0,82.2,3,40,14.9,15.09,16.3,16.3,17.1,7.3,737.7,1287,0,0,3.2,12.4,52.5,0,42.8,34.3,0
362.996,14.7,8.4,0.3,0,1,0,0,0,0,0,0,82,3,40,14.63,14.71,16.3,16.3,17.1,7.3,736.9,1256,0,0,3.1,13.1,53.3,0,42.8,34.3,0
363.175,14.7,8.3,0.3,0,1,0,0,0,0,0,0,82,3,40,14.38,14.47,16.5,16.3,17.1,7.5,735.5,1256,0,0,3.2,14.2,56.2,0,42.7,34.2,0
363.270,14.7,9,0.3,0,1,0,0,0,0,0,0,81.9,3,40,14.1,14.15,17,16.3,17.1,7.8,734,1251,0,0,3.4,15,60.4,0,42.6,34,0
363.415,14.7,9,0.3,0,1,0,0,0,0,0,0,82,3,40,13.97,13.92,17.6,16.3,17.1,8,726.9,1249,0,0,3.4,15.4,60.1,0,42.5,34,0
363.535,14.7,9,0.3,0,1,0,0,0,0,0,0,82,3,40,13.8,13.8,18.3,16.3,17.1,8.2,724.1,1240,-18.1,-14.5,3.6,16.5,62.9,0,42.4,33.9,0
363.655,14.7,9,0.2,0,1,0,0,0,0,0,0,82.6,3,40,13.68,13.82,19,16.3,17.1,8.6,719.7,1247,-16.3,-12.3,3.8,17.2,65.9,0,42.1,33.7,0
363.747,14.7,9,0.3,0,1,0,0,0,0,0,0,82,3,40,13.77,14.18,20.2,16.3,17.1,9,692.2,1236,-12.3,-7.8,4,17.2,70.1,0,42.5,34,0
363.847,14.7,9.6,0.2,0,1,0,0,0,0,0,0,81.9,3,40,14.08,14.48,21,16.3,17.1,9.3,686.6,1240,-8.3,-6.1,4,18,72.8,0,43,34.4,0
363.952,14.7,9.6,0.2,0,1,0,0,0,0,0,0,82.2,3,40,14.41,15.22,22,16.3,17.1,9.7,682.7,1232,-4.5,-0.7,4.2,18,76.3,0,43.3,34.7,0
364.075,14.7,9.6,0.2,0,1,0,0,0,0,0,0,82.4,3,40,14.51,15.5,22.5,16.3,17.9,10,700.6,1232,-2.5,1.3,4.3,18.4,78.1,0,43.7,35,0
364.218,14.7,11.8,0.2,0,1,0,0,0,0,0,0,82.4,3,40,14.35,15.33,23.4,16.3,17.9,10.3,706.9,1229,-2.4,0.3,4.5,18.4,81.2,0,44.3,35.4,0
364.396,14.7,14.2,0.2,0,1,0,0,0,0,0,0,82.4,3,40,13.95,14.76,25.2,16.3,17.9,11,730.4,1226,-3.3,-2.6,4.8,18.8,88.1,0,45.5,36.4,0
364.495,14.7,14.2,0.2,0,1,0,0,0,0,0,0,82.8,3,40,13.8,14.51,27,15.6,17.9,11.8,748,1234,-2.9,-3.5,5,18.8,95.1,0,46.6,37.3,0
364.623,14.7,14.2,0.2,0,1,0,0,0,0,0,0,82.8,3,40,13.74,14.51,27.9,15.6,17.9,12.2,753.6,1229,-2.8,-3.3,5.1,19.5,98.8,0,46.9,37.5,0
364.805,14.7,14.2,0.2,0,1,0,0,0,0,0,0,82.8,3,40,13.7,14.58,28.7,15.6,17.9,12.6,740.1,1236,-2.4,-2.8,5.2,19.5,101.8,0,47.6,38,0
364.915,14.7,14.8,0.2,0,1,0,0,0,0,0,0,82.9,3,40,13.57,14.64,29.8,15.6,17.9,13,747,1238,-2.3,-2.4,5.2,19.5,100.9,0,48.1,38.5,0
365.116,14.7,14.8,0.2,0,1,0,0,0,0,0,0,82.9,3,40,13.75,14.58,30.4,15.6,17.9,13.4,748.7,1236,-1.2,-2.9,5.4,19.9,102.4,0,48.5,38.8,0
365.210,14.7,14.8,0.2,0,1,0,0,0,0,0,0,82.8,3,40,14.07,14.41,31.5,15.6,17.9,13.9,742.3,1245,-1.7,-4.3,5.4,19.9,107.1,0,49.2,39.4,0
