﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
24.804,14.7,3.5,0.3,0,3,0,0,0,0,0,0,72.3,3,41,16.13,16.26,16.5,4.7,-1.6,7.4,741,1276,9.2,9.8,3.1,14.2,51.7,0,40.8,34.2,0
24.899,14.7,3.5,0.3,0,3,0,0,0,0,0,0,72.7,3,41,16.03,16.13,16.7,4.7,-1.6,7.6,744.8,1279,9,9.3,3.2,14.2,52.5,0,40.7,34.2,0
25.004,14.7,3.5,0.3,0,3,0,0,0,0,0,0,72.9,3,41,15.75,15.93,16.6,5.4,-1.6,7.2,743.7,1220,7.4,8.1,2.9,13.9,52,0,40.9,34.3,0
25.099,14.7,3.5,0.3,0,3,0,0,0,0,0,0,72.3,3,41,15.5,15.46,16.9,5.4,-1.6,7.3,745.9,1240,5.9,5.3,3.1,14.2,53.4,0,40.9,34.2,0
25.199,14.7,3.5,0.2,0,3,0,0,0,0,0,0,72.9,3,41,15.22,15.19,16.9,5.4,-1.6,7.4,740.5,1260,5.1,4.5,3.2,15,53.3,0,41.1,34.4,0
25.304,14.7,3.5,0.3,0,3,0,0,0,0,0,0,72.7,3,41,15.09,14.9,16.9,5.4,-1.6,7.5,750,1241,3.9,3.2,3.2,14.2,53.6,0,40.9,34.3,0
25.399,14.7,3.5,0.3,0,3,0,0,0,0,0,0,72.3,3,41,15.09,14.87,17.1,5.4,-1.6,7.3,750,1227,4.1,3.2,3.1,14.2,54,0,40.9,34.3,0
25.504,14.7,3.5,0.2,0,3,0,0,0,0,0,0,72.7,3,41,15.22,14.99,17,5.4,-1.6,7.4,747.3,1251,5.2,3.5,3.1,15,53.7,0,41.1,34.4,0
25.599,14.7,3.8,0.3,0,3,0,0,0,0,0,0,72.2,3,41,15.4,15.11,17,5.4,-1.6,7.5,746.5,1228,6.6,4.9,3.2,14.2,53.6,0,40.8,34.2,0
25.699,14.7,5,0.3,0,3,0,0,0,0,0,0,72.3,3,41,15.5,15.33,17.3,5.4,-1.6,7.8,747,1232,7.1,5.9,3.4,15,54.9,0,40.5,34,0
25.799,14.7,5.8,0.3,0,3,0,0,0,0,0,0,72.7,3,41,15.5,15.43,18.2,5.4,-1.6,7.9,747.3,1244,7.3,6.5,3.4,12,58.1,0,40.6,34.1,0
25.900,14.7,7.5,0.3,0,3,0,0,0,0,0,0,72.7,3,41,15.47,15.47,18.4,5.4,-1.6,7.8,743.7,1231,7.3,7.2,3.3,12.8,58.6,0,40.7,34.1,0
25.992,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.7,3,41,15.43,15.43,18.2,5.4,-1.6,7.8,745.4,1243,7.3,6.9,3.3,15.8,59.3,0,40.6,34.1,0
26.092,14.7,7.7,0.3,0,3,0,0,0,0,0,0,72.7,3,41,15.33,15.33,18,5.4,-1.6,7.8,752.1,1227,6.7,6.6,3.3,15.8,58.4,0,40.6,34.1,0
26.182,14.7,8.4,0.3,0,3,0,0,0,0,0,0,72.3,3,41,15.22,15.26,17.9,5.4,-1.6,8,748.4,1237,6.6,6.3,3.3,15.8,58.2,0,40.5,34,0
26.287,14.7,8.8,0.2,0,3,0,0,0,0,0,0,72.5,3,41,15.22,15.14,18.2,5.4,-1.6,8.2,743.4,1227,6.5,5.6,3.6,15.8,59.3,0,40.5,33.9,0
26.398,14.7,11.5,0.2,0,3,0,0,0,0,0,0,72.7,3,41,15.19,15.11,18.9,5.4,-1.6,8.4,738,1232,6.4,5.9,3.6,16.9,61.7,0,40.3,33.8,0
26.497,14.7,11.6,0.2,0,3,0,0,0,0,0,0,72.7,3,41,15.26,15.14,20.3,5.4,-1.6,9,738.5,1230,7.2,6.2,4.2,17.2,67.6,0,40.8,34.2,0
26.605,14.7,12.2,0.2,0,3,0,0,0,0,0,0,72.2,3,41,15.29,15.29,22.2,5.4,-0.8,9.7,737.4,1232,7.1,7.2,4.4,18.4,73.6,0,41.9,35.1,0
26.707,14.7,11.8,0.2,0,3,0,0,0,0,0,0,72.9,3,41,15.36,15.36,23.7,5.4,-0.8,10.5,743.7,1241,7.5,7.6,4.7,18.4,78.5,0,42.7,35.8,0
26.817,14.7,11.8,0.2,0,3,0,0,0,0,0,0,72.7,3,41,15.22,15.4,25.1,6.2,-0.8,11,735,1240,7,8.5,4.8,18.8,82.8,0,43.3,36.3,0
26.922,14.7,12.2,0.2,0,3,0,0,0,0,0,0,72.9,3,41,15.03,15.22,26,6.2,0,11.6,739.2,1251,5.9,7.7,5,19.5,86.9,0,44.1,36.9,0
27.027,14.7,12.2,0.2,0,3,0,0,0,0,0,0,72.9,3,41,14.84,15.06,26.7,7,0,11.9,743.1,1246,5.1,6.4,5,18.8,89.3,0,44.4,37.3,0
27.132,14.7,12.2,0.2,0,3,0,0,0,0,0,0,72.9,3,41,14.66,14.93,27.4,7,0,12.3,734.4,1252,4.1,5.9,5.1,19.9,92,0,44.9,37.6,0
27.237,14.7,12.2,0.2,0,3,0,0,0,0,0,0,72.7,3,41,14.71,14.93,28,7,0.8,12.6,739.2,1257,4.8,6.2,5.2,19.9,94.4,0,45.3,37.9,0
27.347,14.7,12.2,0.2,0,3,0,0,0,0,0,0,72.7,3,41,14.71,14.99,28.7,7.8,0.8,12.9,733.3,1265,4.7,6.6,5.3,19.9,96.9,0,45.6,38.2,0
27.442,14.7,12.2,0.2,0,3,0,0,0,0,0,0,72.7,3,41,14.79,15.11,29.1,7.8,0.8,13.1,720.6,1273,5.1,7.3,5.3,19.9,98.6,0,45.8,38.4,0
27.543,14.7,12.9,0.2,0,3,0,0,0,0,0,0,72.9,3,41,14.87,15.09,29.4,7.8,1.6,13.3,724.3,1276,5.4,7.1,5.4,19.9,99.9,0,46,38.6,0
27.643,14.7,14.7,0.2,0,3,0,0,0,0,0,0,72.9,3,41,14.81,14.96,30.1,8.6,1.6,13.6,722.7,1282,5.2,6.5,5.6,21,102.5,0,46.3,38.8,0
27.744,14.7,15.4,0.2,0,3,0,0,0,0,0,0,72.5,3,41,14.66,14.9,30.6,8.6,2.3,14,735.2,1287,4.4,6.4,5.7,21,104.4,0,46.7,39.1,0
27.842,14.7,16,0.2,0,3,0,0,0,0,0,0,72.9,3,41,14.61,14.84,31,8.6,2.3,14.4,731,1298,4.4,5.9,5.9,21,106.1,0,47,39.4,0
27.942,14.7,18,0.2,0,3,0,0,0,0,0,0,70.9,3,41,14.44,14.81,31.7,9.3,3.1,14.9,733.1,1303,3.4,5.8,6.1,21,108.9,0,47.4,39.7,0
28.042,14.7,20.5,0.2,0,3,0,0,0,0,0,0,68.4,3,41,14.38,14.71,33,10.1,4.7,15.5,739.8,1320,2.3,5.3,6.6,21,114,0,47.9,40.1,0
28.147,14.7,25.7,0.2,0,3,0,0,0,0,0,0,69.7,3,41,14.43,14.6,33.7,10.9,5.4,16.4,733.1,1324,2.6,4.8,7.5,21,116.9,0,48.7,40.8,0
28.243,14.7,29.3,0.2,0,3,0,0,0,0,0,0,70.5,3,41,14.38,14.61,37.6,11.7,7,17.8,740.7,1337,2.6,4.7,8.7,19.9,132.3,0,47.8,40.1,0
28.346,14.7,30.9,0.2,0,3,0,0,0,0,0,0,71.3,3,41,14.81,14.79,40.6,12.4,7.8,19.4,739.5,1349,4.4,6.2,9.5,19.5,144.5,0,43.4,36.3,0
28.486,14.7,44.4,0.2,0,3,0,0,0,0,0,0,72,3,41,14.51,14.99,45.4,13.2,8.6,21.3,741,1367,3.2,7.3,10.7,18,162.9,0,41.8,35,0
28.666,14.7,82.8,0.2,0.1,3,0,0,-2.7,0,0,0,71.1,3,40,13.65,14.51,67.4,13.2,8.6,33,754.4,1401,-2.3,4.3,21.6,7.5,228.1,0,39,32.6,0
28.765,14.7,99.6,0.2,6.9,3,0,0,-2.7,-2.7,0,0,73.7,3,40,13.47,12.68,78.3,13.2,8.6,59.9,1002.3,1425,-3.6,-11.6,69.1,6.4,260.6,0,100,100,0
28.867,14.7,99.6,0.3,7.6,3,0,0,-2.7,-2.7,0,0,74.6,3,40,13.7,13.35,78.7,13.2,8.6,64.3,1238.6,1484,-4,-12.2,78.7,4.9,256.3,0,100,100,0
28.968,14.7,99.6,0.4,7.9,3,0,0,-2.7,-2.7,0,0,73.7,3,40,13.87,14.53,79.5,13.2,8.6,66.6,1328.4,1508,-3.6,-4.6,80.4,6.8,264.3,0,100,100,0
29.064,14.7,99.6,0.7,8,3,0,0,-2.7,-2.7,0,0,73.2,3,40,14.23,14.87,80.6,13.2,8.6,68.7,1450.8,1547,-3.3,-1.5,81.1,7.9,269.3,0,100,100,0
29.173,14.7,99.6,1,8.1,3,0,0,-2.7,-2.7,0,0,73.6,3,40,14.84,14.73,82.2,13.2,8.6,71.7,1465.2,1565,-0.8,-4.1,81.1,9.4,275.3,0,100,100,0
29.270,14.7,99.6,1.2,8.1,3,0,0,-2.7,-2.7,0,0,73.6,3,40,15.92,16.46,83.4,13.2,8.6,75.2,1524,1617,3.1,9.5,81.1,9.4,278.4,0,100,100,0
29.364,14.7,99.6,1.4,8.1,3,0,0,-2.7,-2.7,0,0,73.6,3,40,15.19,15.43,84.8,13.2,8.6,77.6,1541,1636,2.3,8.2,81.1,9.4,282.3,0,100,100,0
29.459,14.7,99.6,1.7,8.2,3,0,0,-2.7,-2.7,0,0,73.9,3,40,15.53,14.64,85.6,13.2,9.3,80.6,1594.6,1702,2.6,-0.8,81.1,9.8,287,0,100,98.5,0
29.566,14.7,99.6,1.9,8.1,3,0,0,-2.7,-2.7,0,0,73.4,3,40,15.43,15.89,86.7,13.2,9.3,82.6,1614,1707,4.3,10.3,81,9.4,289.8,0,100,93.7,0
29.668,14.7,99.6,2,8,3,0,0,-2.3,-2.3,0,0,73,3,40,15.65,14.6,87.8,13.2,9.3,85.2,1604.5,1771,6.5,3.4,81,9.8,294,0,100,87.5,0
29.768,14.7,99.6,2.2,8,3,0,0,-2.3,-2.3,0,0,73.7,3,40,15.43,15.32,88.6,13.2,9.3,86.7,1618.5,1791,6.6,9.3,81,9.8,296.8,0,100,83.4,0
29.866,14.7,99.6,2.3,8,3,0,0,-2,-2,0,0,73.7,3,40,15.39,14.73,89.5,13.2,9.3,88.4,1627.4,1832,7.2,6.6,81,9.8,300.6,0,100,79.6,0
29.963,14.7,99.6,2.6,8,3,0,0,-2,-2,0,0,72.2,3,40,15.19,15.95,90.5,13.2,9.3,89.9,1618.5,1878,8.9,8.2,81,9.8,302.8,0,100,77.7,0
30.066,14.7,99.6,2.7,8,3,0,0,-1.7,-1.7,0,0,73.6,3,40,15.06,14.58,91.4,13.2,9.3,91.4,1616.5,1918,7.5,7.4,81,10.5,307.1,0,100,76.9,0
30.162,14.7,99.6,2.9,8,3,0,0,-1.3,-1.7,0,0,72.2,3,40,14.96,15.29,92.5,13.2,9.3,92.8,1645.6,1955,10.3,12.2,81,9.8,310.7,0,100,75.9,0
30.286,14.7,99.6,3.1,8,3,0,0,-1.3,-1.3,0,0,72.5,3,40,15.14,14.66,93.3,13.2,9.3,94.3,1646.5,2001,10.6,7.3,81,10.5,314.3,0,100,73.4,0
30.407,14.7,99.6,3.5,8.6,3,0,0,-1,-1,0,0,73.2,3,40,15.22,15.53,95,13.2,9.3,98.1,1706.9,2054,10.7,7.8,81,9.8,319.8,0,100,78,0
30.672,14.7,99.6,3.7,9.5,3,0,0,-1,-1,0,0,73,3,40,14.63,14.5,96.4,13.2,9.3,102.5,1721.1,2111,8.8,7.3,81,9.4,324.4,0,100,83.5,0
30.774,14.7,99.6,4.5,10.5,3,0,0,-0.3,-0.3,0,0,73.7,3,40,14.28,14.58,100.4,12.4,8.6,114,1785.4,2238,6.4,7,81,9.4,338.9,0,100,69.5,0
30.870,14.7,99.6,4.7,10.6,3,0,0,-0.3,-0.3,0,0,72.9,3,40,14.48,14.38,101.8,12.4,8.6,119.8,1830,2283,6.1,5.2,81,9,343.9,0,100,49.9,0
30.980,14.7,99.6,5,10.6,3,0,0,0,0,0,0,72.9,3,40,14.68,14.35,103.1,12.4,8.6,125.4,1901.3,2329,6.1,4.1,81,9,349.6,0,100,28.9,0
31.086,14.7,99.6,5.3,10.7,3,0,0,0,0,0,0,72.7,3,39,14.46,14.41,105.1,11.7,8.6,132.9,1948.9,2359,3.4,3.4,81,9,355.7,0,100,21.4,0
31.183,14.7,99.6,5.7,10.8,3,0,0,0,0,0,0,73,3,39,14.99,14.43,107.1,10.9,7.8,139.2,2004.4,2420,4.5,2.5,81,8.2,359.9,0,100,19.3,0
31.285,14.7,99.6,6,10.9,3,0,0,0,0,0,0,73.2,3,39,14.99,14.66,108.5,10.1,7.8,147.7,2042,2465,5.9,3.1,81,8.2,366.2,0,100,17.7,0
31.378,14.7,99.6,6.4,11.4,3,0,0,0,0,0,0,72.7,3,39,14.66,14.58,110.8,9.3,7,156.5,2135.5,2524,4.1,3,81,7.9,375.5,0,100,21.1,0
31.488,14.7,99.6,6.9,11.9,3,0,0,0,0,0,0,71.6,3,39,14.87,15.11,113,8.6,7,163.2,2163.3,2557,6,3.2,81,7.9,385,0,100,20.5,0
31.582,14.7,99.6,7.3,12.9,3,0,0,0,0,0,0,73.4,3,39,14.5,15.22,115.3,6.2,6.2,169.9,2175.7,2616,8.2,7.1,81,7.5,395,0,100,23.4,0
31.678,14.7,99.6,7.7,13.1,3,0,0,0,0,0,0,73.4,3,39,15.36,14.84,117.8,4.7,5.4,176.4,2261,2629,9.3,8.4,81,6.8,403.7,0,100,18.9,0
31.782,14.7,99.6,8.2,14.4,3,0,0,0,0,0,0,72.7,3,39,15.39,14.9,120.4,3.1,3.9,184.4,2322,2717,12,8.3,81,6.4,413.2,0,100,24.8,0
31.882,14.7,99.6,8.8,15.2,3,0,0,0,0,0,0,74.3,3,39,15.9,15.93,123.2,1.6,3.1,191,2418.3,2762,16.8,13.2,81,6,422.7,0,100,24.8,0
32.026,14.7,99.6,9.3,16.2,3,0,0,0,0,0,0,73,3,39,15.09,15.52,126,0,2.3,200.1,2518.4,2825,21.2,16.8,81,10.9,456.4,0,100,25.7,0
32.121,14.7,99.6,9.6,16.9,3,0,0,0,0,0,0,74.5,3,39,15.42,14.6,127.9,-1.6,1.6,208.7,2634.3,2869,20.3,14.6,81,10.5,464.8,0,100,25.4,0
32.211,14.7,99.6,9.8,18.3,3,0,0,0,0,0,0,73.2,3,39,16.03,15.62,128.8,-3.1,0.8,219.3,2657.2,2956,27.4,20.8,81,10.5,466.2,0,100,28.9,0
32.325,14.7,99.6,10.1,18.7,3,0,0,0,0,0,0,74.3,3,39,15.62,15.69,130.2,-3.9,0.8,232.1,2693.7,2983,30.5,24.5,81,9.4,468.8,0,100,28.1,0
32.431,14.7,99.6,10.6,19,3,0,0,0,0,0,0,73.9,3,39,16.18,15.49,132.7,-5.4,0,248.1,2718.2,3055,34,27.8,81,10.5,483,0,100,25.7,0
32.535,14.7,99.6,11.3,19,3,0,0,0,0,0,0,73.7,3,38,16.13,15.06,132.6,-5.4,0,257.2,2717.6,3117,34,30,81,10.5,487.1,0,100,25.7,0
32.646,14.7,99.6,11.9,19,3,0,0,0,0,0,0,76,3,38,16.26,14.47,136.9,-6.2,0,267.4,2712.4,3184,34,31.1,81,9.8,508.2,0,100,26.4,0
32.749,14.7,99.6,12.6,19,3,0,0,0,0,0,0,75.5,3,38,15.79,14.05,140.6,-7,-0.8,275.2,2672.5,3249,34,32.4,81,9.4,526,0,100,26.7,0
32.888,14.7,99.6,13.4,19,3,0,0,0,0,0,0,79,3,38,14.68,14.38,144.5,-7,-0.8,283.3,2661,3323,34,31.1,81,9.4,547,0,100,26.8,0
33.178,14.7,99.6,14.7,19,3,0,-2.7,0,0,0,0,72.5,3,38,14.57,13.85,151.9,-7.8,-0.8,294.9,2629,3417,34,33.3,81,9,576.7,0,100,26.9,0
33.272,14.7,99.6,17.5,19,3,0,-2,0,0,0,0,72,3,38,13.98,13.52,167.4,-8.6,-0.8,316.9,2618,3621,34,34,80.9,7.9,623.6,0,39.3,28.2,0
33.371,14.7,99.6,17.8,19,3,0,-2,0,0,0,0,75,3,38,15.55,13.8,170.2,-8.6,-0.8,323.6,2559.3,3719,34,34,81,7.9,635.2,0,38.4,28.6,0
33.477,14.7,99.6,18.2,19,3,0,-1.7,0,0,0,0,71.3,3,38,15.89,13.72,173.1,-8.6,-0.8,328.7,2495,3738,34,34,81,7.5,644.9,0,37.1,28.9,0
33.572,14.7,99.6,18.4,19,3,0,-1.3,0,0,0,0,72,3,38,16.55,14.54,173.1,-8.6,-0.8,333.1,2493.2,3823,34,34,81,6.8,639.4,0,36.9,28.9,0
33.673,14.7,99.6,18.8,19,3,0,-1.3,0,0,0,0,70.7,3,38,16.66,14.51,175.9,-8.6,-0.8,337.6,2468.9,3906,34,34,81,6.8,650.3,0,36.7,29.5,0
33.772,14.7,99.6,18.9,19,3,0,-1,0,0,0,0,74.3,3,38,16.39,15.3,175.9,-8.6,-0.8,341.9,2435.7,3964,34,34,81,6.8,654.7,0,36.5,29.5,0
33.874,14.7,99.6,18.9,19,3,0,-1,0,-3,0,0,72,3,38,16.89,14.31,175.9,-8.6,-0.8,346.3,2459.1,4026,34,34,81,6.4,649.1,0,36.8,30,0
33.988,14.7,99.6,19.1,19,3,0,-0.7,0,-3,0,0,71.1,3,38,16.98,14.9,175.9,-8.6,-0.8,351.5,2467.7,4137,34,34,77.4,6.4,652,0,37,30.6,0
34.088,14.7,99.6,19.4,19,3,0,-0.3,0,-2.7,0,0,75.5,3,38,16.23,14.71,176,-7.8,-0.8,356.7,2603.8,4145,34,34,62.3,6.4,653.9,0,36,30.5,0
34.189,14.7,99.6,19.3,19,3,0,-0.3,0,-2.3,0,0,75.7,3,38,16.94,14.63,176,-7.8,-0.8,362.1,2620,4260,34,34,57.4,6.4,653.9,0,36.9,30.9,0
34.319,14.7,99.6,19.6,19,3,0,0,0,-2.3,0,0,72.7,3,38,16.03,15.6,176,-7,-0.8,368.1,2501.5,4346,34,34,53.7,6.4,656.8,0,36.6,31.1,0
34.445,14.7,99.6,19.8,19,3,0,0,0,-2,0,0,75.7,3,38,16.66,15.33,176,-7,-0.8,372.1,2548.2,4370,34,34,51.3,6.4,657.3,0,35.8,31,0
34.543,14.7,99.6,19.5,19,3,0,0,-3,-1.7,0,0,72.5,3,38,15.96,15.3,176,-7,-0.8,377.8,2506.2,4473,34,34,54.3,6.4,655.4,0,37.3,31.7,0
34.638,14.7,99.6,19.6,19,3,0,0,-3,-1.7,0,0,75,3,38,16.43,14.93,176,-6.2,-0.8,382.7,2524.2,4550,34,34,54.2,6,649.2,0,37,31.9,0
34.739,14.7,99.6,19.7,19,3,0,0,-2.7,-1.7,0,0,74.1,3,38,16.39,14.93,176,-6.2,-0.8,386.2,2507,4597,34,34,52.2,6,649.2,0,36.9,32,0
34.849,14.7,99.6,19.4,19,3,0,0,-2.7,-1.3,0,0,72.5,3,38,16.13,14.79,176,-4.7,-0.8,392.3,2542.7,4681,34,34,57.1,6,651,0,38.5,32.7,0
34.989,14.7,99.6,19.4,19,3,0,0,-2.3,-1,0,0,70.5,3,38,15.93,14.71,176,-4.7,-0.8,397,2552.5,4751,34,34,58.5,6,652.4,0,37.9,32.7,0
35.098,14.7,99.6,19.2,19,3,0,0,-2.3,-1,0,0,71.1,3,38,16.28,14.61,176.1,-3.9,0,402.7,2561,4844,34,34,61.8,6,653.8,0,39.8,33.2,0
35.193,14.7,99.6,19.2,19,3,0,0,-2,-0.7,0,0,71.1,3,39,16.13,15.04,177.6,-2.3,0,409.7,2519,4905,34,34,72.2,6,659,0,39.1,33.5,0
35.292,14.7,99.6,19.3,19,3,0,0,-2,-0.7,0,0,74.1,3,39,15.96,14.6,177.5,-2.3,0,415.4,2559.3,4957,34,34,68.3,6,658.6,0,38.7,33.3,0
35.383,14.7,99.6,19,19,3,0,0,-1.7,-4.3,-3,0,69.7,3,39,15.56,14.48,177.5,-2.3,0,419.7,2534.2,4996,34,34,71.6,6,648.4,0,39.5,33.6,0
35.482,14.7,99.6,19.2,19,3,0,0,-1.7,-4,-3,0,71.8,3,39,15.01,14.67,177.4,-1.6,0,426,2563.6,5063,34,34,73.8,6,650.4,0,39.8,34,0
35.582,14.7,99.6,19.5,19,3,0,0,-1.3,-4,-2.7,0,75.3,3,39,15.56,14.63,177.4,-1.6,0,432.5,2510.1,5163,34,34,63.6,6,651.5,0,39.6,34.7,0
35.682,14.7,99.6,19.3,19,3,0,0,-4.3,-3.7,-2.7,0,72.7,3,39,15.23,14.76,177.4,-1.6,0,437.8,2496,5209,34,34,61.8,6,647.2,0,39.9,34.7,0
35.795,14.7,99.6,19.2,19,3,0,0,-4.3,-3.7,-2.3,0,72,3,40,15.4,14.48,177.4,-0.8,0,444.3,2432.9,5264,34,34,68.9,6,648.2,0,41.6,35.2,0
35.927,14.7,99.6,19.4,19,3,0,0,-4,-3.3,-2.3,0,72.2,3,40,15.43,14.44,177.3,-0.8,0,452,2504.8,5364,34,34,71.8,6,650,0,40.9,35.6,0
36.029,14.7,99.6,19.6,19,3,0,0,-4,-3.3,-2,0,69.5,3,40,14.81,15.3,177.2,0,0,458,2484.1,5389,34,34,59.7,6,650.5,0,40.7,35.8,0
36.134,14.7,99.6,19.6,19,3,0,0,-3.7,-3,-2,0,72.7,3,40,15.63,14.41,177.2,0,0,463.6,2464.4,5492,34,34,59,6,652.4,0,40.8,36,0
36.235,14.7,99.6,19.3,19,3,0,0,-3.7,-3,-2,0,75.3,3,40,15.46,14.51,177.1,0,0,469.8,2500.2,5533,34,34,65.5,6.4,656.5,0,41.9,36.3,0
36.335,14.7,99.6,19.4,19,3,-3.3,0,-3.3,-3,-1.7,0,70.9,3,40,14.1,14.41,177.1,0,0,474.1,2447,5606,34,34,73.8,2.6,652.2,0,41.5,36.7,0
36.465,14.7,99.6,20.2,19,3,-3.3,0,-3.3,-2.7,-1.7,-3.3,74.5,3,40,14.9,15.2,180.2,0,0,480.2,2458.9,5550,34,34,53.6,2.2,648.2,0,39.3,36,0
36.568,14.7,99.6,19.9,19,3,-3.3,0,-3,-2.7,-1.3,-3.3,70.4,3,40,14.66,15.56,179.4,0,0,487.1,2380.5,5774,34,34,57.3,2.6,653.4,0,42.4,38.3,0
36.674,14.7,99.6,19.8,19,3,-3,0,-6.3,-2.3,-1.3,-3,71.4,3,40,14.02,14.93,179.4,0,0,490.7,2410.5,5678,34,34,63.6,3,647.1,0,40.7,36.7,0
36.794,14.7,99.6,20.2,19,3,-3,0,-6.3,-2.3,-1,-3,89,3,41,16.32,15.76,179.3,0,0,497.2,2541.3,5821,0,0,53.6,3,488.6,0,41.2,37.9,0
36.894,14.7,99.6,16.4,19,3,-2.7,0,-6,-2,-1,-3,63,3,41,50.66,41,163.3,-0.8,0,482.4,1936.3,5613,0,0,73,3.8,461.3,0,55.7,35.9,0
36.994,14.7,99.6,17.9,19,3,-2.7,0,-6,-2,-1,-2.7,73.9,3,41,25.07,17.87,168.2,0,0,498.1,2415,5971,0,0,80.2,4.1,480.7,0,50.1,39.7,0
37.094,14.7,0,19.2,19,3,-2.7,0,-6,-2,-0.7,-2.7,77.8,3,41,22.8,21.27,176.3,0,0,489.8,2371.4,5535,0,0,77.4,3,478.2,0,43.3,36.3,0
37.205,14.7,0,18.7,19,3,-2.3,0,-5.7,-1.7,-0.7,-2.3,68.8,3,42,26.39,18.96,156.7,0,0,355.4,2217.2,5906,0,0,34.7,1.9,444.8,0,30.2,30.2,0
37.324,14.7,0,22.3,0,3,-2.3,0,-5.7,-1.7,-0.7,-2.3,79,3,42,20.81,25.78,77.2,0,0,172.4,2561,5529,0,0,11.7,-10.1,133,0,35.5,29.7,0
37.424,14.7,0,10.6,0,3,0,0,0,0,0,0,77.8,3,42,23.52,18.21,18.3,0,0,71.9,2314.1,5742,0,0,3.6,24,51.5,0,47.8,40,0
37.519,14.7,0,5.6,0,3,0,0,0,0,0,0,75.7,3,42,23.95,17.65,11.9,0,0,36.2,2264,5645,0,0,5.4,7.1,17.8,0,52.1,43.7,0
37.619,14.7,0,4.3,0,3,0,0,0,0,0,0,76.4,3,42,22.51,16.98,11.2,0,0,26,2246.6,5581,0,0,6.2,10.1,0,0,51.2,42.9,0
37.749,14.7,0,2.9,0,3,0,0,0,0,0,0,81.5,3,42,35.18,28.41,11.4,0,0,23.5,2075.8,5557,0,0,6.8,10.1,0,0,51.2,42.9,0
37.854,14.7,0,1.9,0,3,0,0,0,0,0,0,79,3,42,71.99,94.3,11.7,0,0,22.3,1594.9,5463,0,0,7.3,10.1,0,0,51.3,43,0
37.953,14.7,0,1.5,0,3,0,0,0,0,0,0,81.5,3,42,80.77,135.82,11.6,0,0,21.9,1322.3,5421,0,0,7.3,10.1,0,0,51.3,43,0
38.054,14.7,0,1.3,0,3,0,0,0,0,0,0,79.4,3,42,78.71,155.91,11.5,0,0,21.6,1065.4,5366,0,0,7.4,9.8,0,0,51.4,43.1,0
38.183,14.7,0,1.1,0,3,0,0,0,0,0,0,79.9,3,42,89.2,169.69,11.5,0,0,21.3,856.5,5296,0,0,7.4,9.8,0,0,51.5,43.1,0
38.301,14.7,0,1,0,3,0,0,0,0,0,0,80.1,3,41,87.19,163.58,11.3,0,0,20.8,623.1,5200,0,0,7.3,9.8,0,0,51.6,43.3,0
38.401,14.7,0,0.9,0,3,0,0,0,0,0,0,77.3,3,41,93.41,176.83,11.3,0,0,20.5,635.4,5154,0,0,7.3,9.4,0,0,51.6,43.3,0
38.508,14.7,0,0.8,0,3,0,0,0,0,0,0,78,3,42,95.62,170.11,11.4,0,0,20.2,677.8,5094,0,0,7.3,9.4,0,0,51.7,43.3,0
38.606,14.7,0,0.8,0,3,0,0,0,0,0,0,76.7,3,42,95.62,157.06,11.3,0,0,20,711.6,5050,0,0,7.1,9.4,0,0,51.8,43.4,0
38.701,14.7,0,0.8,0,3,0,0,0,0,0,0,75.2,3,41,99.78,169.79,11.2,0,0,19.7,744.3,4987,0,0,7.1,9.4,0,0,51.8,43.5,0
38.806,14.7,0,0.7,0,3,0,0,0,0,0,0,72.9,3,42,99.95,183.36,11.2,0,0,19.4,769.4,4934,0,0,7.1,9,0,0,51.9,43.5,0
38.902,14.7,0,0.7,0,3,0,0,0,0,0,0,74.1,3,42,102.02,176.63,11.2,0,0,19.2,790,4883,0,0,7,9,0,0,52,43.5,0
39.001,14.7,0,0.7,0,3,0,0,0,0,0,0,74.6,3,42,106.25,177.15,11.2,0,0,18.9,809.5,4823,0,0,7,9,0,0,52,43.6,0
39.130,14.7,0,0.7,0,3,0,0,0,0,0,0,74.3,3,42,106.12,177.35,11,0,0,18.6,818.2,4768,0,0,7.1,8.6,0,0,52.1,43.7,0
39.237,14.7,0,0.7,0,3,0,0,0,0,0,0,75.5,3,42,108.16,177.56,11,0,0,18.3,817.2,4687,0,0,7.5,8.6,0,0,52.2,43.7,0
39.367,14.7,0,0.7,0,3,0,0,0,0,0,0,75.3,3,42,110.34,177.56,11.1,0,0,18,818.2,4636,0,0,7.5,8.6,0,0,52.2,43.8,0
