﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
37.852,14.7,2.5,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.28,14.67,14.8,7,5.4,6.1,704.6,1159,-0.2,-3.3,2.6,7.9,44,0,41.7,34.8,0
37.952,14.7,2.2,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.24,14.66,14.9,6.2,5.4,6,698.5,1147,0.5,-2.6,2.6,4.1,44.3,0,41.8,34.9,0
38.053,14.7,2.2,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.23,14.67,14.8,6.2,5.4,5.8,703.9,1138,1,-2.4,2.3,4.9,42,0,41.8,34.9,0
38.152,14.7,2.2,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.23,14.7,14.7,6.2,5.4,5.8,708.9,1124,1.5,-2.2,2.3,7.5,43,0,41.8,34.9,0
38.253,14.7,2.2,0.2,0,4,0,0,0,0,0,0,72.2,3,38,14.24,14.8,14.6,6.2,5.4,5.8,713.3,1141,2.2,-1.3,2.3,7.9,43,0,41.7,34.8,0
38.353,14.7,1.3,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.23,14.87,14.6,6.2,5.4,5.8,716.3,1142,2.6,-0.7,2.5,6.8,43,0,41.8,34.9,0
38.452,14.7,0.3,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.18,14.9,14.5,6.2,5.4,5.4,724.3,1116,2.6,-0.6,2.1,1.5,36.6,0,42.1,35.1,0
38.574,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.13,14.87,13.7,6.2,5.4,5.2,724.1,1110,2.6,-0.9,2.2,0,30.9,0,42,35.1,0
38.681,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.02,14.77,13.4,6.2,5.4,5.2,712,1114,2.6,-1.5,2.1,-0.4,28.6,0,42,35.1,0
38.781,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,38,13.97,14.74,13.3,6.2,5.4,5.2,703.9,1096,2.1,-1.7,2.1,0,29.2,0,42,35.1,0
38.882,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,38,13.94,14.73,13.4,6.2,4.7,5.2,699.2,1062,2.2,-1.6,2.1,0.4,30.1,0,42,35.1,0
38.982,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,38,13.94,14.74,13.6,6.2,4.7,5.2,695,1030,2.2,-1.5,2.1,0.4,30.9,0,42,35.1,0
39.081,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,38,13.94,14.77,14,5.4,4.7,5.2,693.9,1005,2.3,-1.3,2.1,0.4,31.9,0,42,35.1,0
39.181,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,38,13.97,14.8,15.7,5.4,3.9,5.7,686.7,988,2.5,-1.2,3.2,-1.5,35.8,0,41.7,34.8,0
39.281,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.01,14.8,16.3,5.4,3.9,5.7,676.2,975,2.6,-1,2.3,-3,33.5,0,41.8,34.9,0
39.381,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,38,14.07,14.84,16.3,5.4,3.9,5.7,679.8,995,3.2,-0.9,2.3,-2.6,34,0,41.8,34.9,0
39.492,14.7,0,0.2,0,4,0,0,0,0,0,0,73,3,38,14.11,14.87,16.4,5.4,3.9,5.9,695.7,1003,3.9,-0.7,2.6,-2.2,35,0,41.7,34.8,0
39.591,14.7,0.8,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.11,14.87,16.6,5.4,3.9,6,696.3,1007,4,-0.6,2.8,-1.9,36.9,0,41.6,34.7,0
39.691,14.7,0.8,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.04,14.8,17,5.4,3.9,6.2,705.4,1018,3.8,-1.2,2.8,-1.1,38,0,41.5,34.6,0
39.792,14.7,0.1,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14,14.73,17.1,5.4,3.9,6.1,712.8,1032,3.8,-1.3,2.6,-3,39.1,0,41.7,34.8,0
39.902,14.7,0.1,0.2,0,4,0,0,0,0,0,0,72.5,3,38,13.97,14.66,16.8,5.4,4.7,6.1,714.6,1042,3.9,-1.7,2.6,-3,36.6,0,41.6,34.7,0
40.003,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,38,13.95,14.66,16.6,5.4,4.7,6,721.6,1035,3.9,-1.7,2.6,-3,34.9,0,41.7,34.8,0
40.113,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,38,13.94,14.67,16.5,5.4,4.7,6,727.3,1042,4,-1.6,2.7,-2.6,35.5,0,41.6,34.7,0
40.212,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,38,13.94,14.7,16.5,5.4,3.9,6,730.2,1034,4.1,-1.5,2.7,-2.6,35,0,41.7,34.8,0
40.313,14.7,1.1,0.2,0,4,0,0,0,0,0,0,72.5,3,38,13.92,14.73,16.8,5.4,3.9,6.2,736,1029,4.2,-1.3,2.9,-1.5,38.1,0,41.5,34.6,0
40.413,14.7,1.1,0.2,0,4,0,0,0,0,0,0,72.7,3,38,13.92,14.8,17.4,5.4,3.9,6.6,736.7,1029,4.3,-0.7,3,-0.8,42.6,0,41.3,34.5,0
40.513,14.7,1.8,0.2,0,4,0,0,0,0,0,0,72.5,3,38,13.97,14.93,18.2,5.4,3.9,6.7,736.1,1039,4.9,-0.2,3,-0.4,46.2,0,41.4,34.5,0
40.608,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.04,15.04,22.2,5.4,3.9,8.3,739.6,1056,5.4,0.8,4.9,-6,58.9,4,40.6,33.9,0
40.704,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.13,15.17,24.3,4.7,3.1,9.1,732.1,1071,6.2,1.3,4.1,-7.5,57.7,4,41.3,34.5,0
40.804,14.7,5.1,0.2,0,4,0,0,0,0,0,0,73,3,38,14.2,15.22,25,4.7,3.1,9.3,728.9,1087,6.7,1.9,4,-7.9,60.5,0,40.5,33.8,0
40.914,14.7,4.5,0.2,0,4,0,0,0,0,0,0,73,3,38,14.07,15.22,23.4,4.7,3.9,8.6,738.1,1076,5.3,2.1,3.5,1.5,65.1,0,40.7,34,0
41.013,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.5,3,38,13.82,14.99,22.4,5.4,3.9,8.3,739,1079,4.9,0.2,3.5,15.8,73.1,0,40.5,33.8,0
41.127,14.7,5,0.2,0,4,0,0,0,0,0,0,72.9,3,38,13.7,14.68,22.2,5.4,3.9,8.3,738,1077,4.6,-1.1,3.6,15.8,72.1,0,40.6,33.9,0
41.232,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.7,3,38,13.77,14.44,21.8,5.4,3.9,7.8,731.3,1063,4.4,-2.4,3.2,15.4,70.6,0,41,34.3,0
41.332,14.7,3.8,0.2,0,4,0,0,0,0,0,0,72.5,3,38,13.92,14.43,20.9,5.4,3.9,7.5,723.6,1054,4.6,-2.5,3.2,15,67.3,0,41,34.2,0
41.463,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.24,14.57,20.4,5.4,3.9,7.5,720.2,1038,4.9,-1.5,3.2,15,65.4,0,41,34.2,0
41.562,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.43,14.73,20.3,5.4,3.9,7.5,715.8,1033,5.3,-0.8,3.3,14.2,64.7,0,41,34.2,0
41.698,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.54,14.87,20.4,5.4,3.9,7.5,720.3,1033,5.3,0.2,3.3,14.2,65.1,0,41,34.2,0
41.801,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.61,15.04,21.3,5.4,3.9,7.8,719.7,1028,5.1,1.1,3.5,14.2,68.4,0,40.8,34.1,0
41.896,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.2,3,38,14.76,15.14,21.9,5.4,3.9,7.8,717.4,1009,5.3,1.6,3.4,14.2,70.4,0,40.9,34.1,0
41.997,14.7,9,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.84,15.24,22.1,5.4,3.9,7.8,709.6,1000,5.6,2.3,3.4,15,71.1,0,40.8,34.1,0
42.102,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.93,15.29,22.3,5.4,3.9,8.1,709.1,1006,5.7,2.7,3.4,15,71.8,0,40.6,33.9,0
42.225,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.99,15.29,23.1,4.7,3.1,8.5,717.8,1002,6,2.7,3.9,15,75,0,40.4,33.7,0
42.421,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.99,15.22,25.1,4.7,3.1,9,719.6,997,6,2.6,4,15,81.2,0,40.7,33.9,0
42.519,14.7,11.5,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.96,15.04,26.9,4.7,3.1,9.6,706.2,998,5.8,1.9,4.2,15.4,88.5,0,41.4,34.5,0
42.620,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.9,14.99,27.6,3.9,3.1,9.9,711.6,1007,5.5,1.8,4.1,15.4,91.6,0,41.9,35,0
42.765,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.81,14.87,28.5,3.9,3.1,10.2,717.8,998,4.9,1.2,4.4,15.4,94.2,0,42.3,35.3,0
42.946,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.58,14.74,30.1,3.9,2.3,10.8,723.7,1006,3.2,0.6,4.8,15.8,99.8,0,43.1,36,0
43.054,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.58,14.77,31.6,3.1,2.3,11.5,718.3,1003,4,1.1,5.1,15.8,107.1,0,44.1,36.8,0
43.154,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.61,14.9,32.8,3.1,2.3,11.9,714.9,1005,4,1.9,5.1,15.8,111.4,0,44.5,37.2,0
43.253,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.76,15.01,33.4,3.1,2.3,12.2,712.1,1011,4.7,2.5,5.1,15.8,113.9,0,44.8,37.4,0
43.353,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.68,15.04,33.9,2.3,2.3,12.3,724.3,1011,3.7,2.8,5.2,15.8,115.7,0,44.8,37.4,0
43.463,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.48,15.09,34.7,2.3,2.3,12.4,716.6,1023,3,3.2,5.1,15.8,118.9,0,45.3,37.8,0
43.569,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.64,15.04,35,2.3,2.3,12.7,726.6,1022,4.3,2.8,5.3,15.4,119.9,0,45.5,37.9,0
43.687,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.73,15.01,35.5,2.3,2.3,12.8,722.2,1029,4.1,3,5.3,15.4,121.7,0,45.6,38,0
43.791,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.9,14.99,35.5,2.3,2.3,13,733.8,1038,5,3,5.3,15.8,121.8,0,45.9,38.3,0
43.891,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.87,14.99,35.2,2.3,2.3,13.2,724.9,1039,5.1,3.1,5.4,15.8,120.8,0,46.1,38.5,0
44.001,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.81,14.96,35.8,2.3,1.6,13.3,733.1,1043,5.1,2.9,5.5,15.8,122.8,0,46.2,38.6,0
44.145,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.71,14.99,36.2,2.3,1.6,13.4,728.4,1049,4.5,3.5,5.5,15.8,124.4,0,46.3,38.7,0
44.240,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.68,15.04,36.2,2.3,1.6,13.6,721.7,1059,4.4,3.8,5.5,15.8,124.7,0,46.8,39,0
44.344,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.81,14.96,36.2,2.3,1.6,13.8,736.6,1064,5.2,3.3,5.6,16.5,124.5,0,46.9,39.2,0
44.449,14.7,14.2,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.84,14.93,36.5,2.3,1.6,13.9,730.7,1077,5.1,3.5,5.7,16.5,125.8,0,47.2,39.4,0
44.549,14.7,14.2,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.79,14.9,37,2.3,1.6,14.1,731.1,1082,5.2,3.3,5.8,16.5,127.6,0,47.3,39.5,0
44.771,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.64,14.93,37.4,2.3,1.6,14,724.5,1088,4.6,3.3,5.7,16.5,128.9,0,46.8,39.1,0
44.873,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.61,14.9,37.1,2.3,1.6,14,725.7,1116,4.2,3.6,5.7,16.9,129.1,0,47.1,39.3,0
44.997,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.71,14.9,36.7,2.3,1.6,14,725.3,1117,5.2,3.5,5.7,16.9,126.5,0,47.2,39.4,0
45.103,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.9,14.93,36.3,2.3,1.6,14.1,725.3,1130,5.2,3.7,5.7,17.2,124.9,0,47.3,39.5,0
45.203,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.3,3,38,14.9,14.9,36,2.3,2.3,14.1,733.3,1139,5.1,3.8,5.7,17.2,124.2,0,47.4,39.5,0
45.322,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.81,14.9,35.7,2.3,2.3,14.3,732.1,1146,5.1,3.7,5.8,17.2,122.9,0,47.5,39.6,0
45.422,14.7,13.5,0.3,0,4,0,0,0,0,0,0,72.9,3,38,14.84,14.93,36,2.3,2.3,14.3,737.7,1154,5.6,4.4,5.8,17.2,123.9,0,47.7,39.8,0
45.526,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.84,14.9,35.6,3.1,2.3,14.5,722.2,1164,5,3.9,5.8,18,122.6,0,47.8,39.9,0
45.632,14.7,13.5,0.3,0,4,0,0,0,0,0,0,72.9,3,38,14.9,14.87,35.5,3.1,2.3,14.5,725,1171,5.6,4,5.8,18,122.4,0,47.8,39.9,0
45.727,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.73,14.74,35.3,3.1,2.3,14.6,729.8,1182,4.7,3.2,5.8,18,121.5,0,48,40,0
45.831,14.7,13.5,0.3,0,4,0,0,0,0,0,0,72.7,3,38,14.79,14.7,35.1,3.1,2.3,14.6,723.8,1190,5.3,3.1,5.8,18.4,120.7,0,48,40.1,0
45.932,14.7,13.5,0.3,0,4,0,0,0,0,0,0,72.5,3,38,14.76,14.73,35.2,3.1,2.3,14.7,724.1,1195,5,3.4,5.8,18.4,121.3,0,48,40.1,0
46.037,14.7,13.5,0.3,0,4,0,0,0,0,0,0,72.5,3,38,14.79,14.8,35.2,3.1,2.3,14.8,730.1,1210,5.1,3.8,5.8,18.4,121,0,48.3,40.3,0
46.136,14.7,14.2,0.3,0,4,0,0,0,0,0,0,72.3,3,38,14.81,14.77,35.3,3.1,2.3,15.1,724.1,1213,5.3,3.7,6.1,18.4,121.6,0,48.9,40.8,0
46.267,14.7,14.2,0.3,0,4,0,0,0,0,0,0,72.5,3,38,14.73,14.8,35.3,3.1,2.3,15.3,738.4,1223,4.7,3.5,6.1,18.8,121.6,0,49,40.9,0
46.370,14.7,16.1,0.3,0,4,0,0,0,0,0,0,73,3,38,14.68,14.7,36.1,3.1,2.3,15.7,726,1236,4.5,3.1,6.2,18.8,124.7,0,50.1,41.8,0
46.470,14.7,20.7,0.2,0,4,0,0,0,0,0,0,72,3,38,14.68,14.74,38.1,3.1,2.3,17.4,739.8,1244,4.4,3.4,8.3,18.4,132.8,0,48.9,40.8,0
46.570,14.7,31.1,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.71,14.77,46.2,2.3,1.6,19.7,748,1268,4.6,3.5,10,16.9,165.5,0,44.2,36.9,0
46.670,14.7,46.3,0.2,0,4,0,0,0,0,0,0,72.2,3,38,15.03,14.99,48.3,2.3,1.6,21.7,790.7,1276,6,5.4,11.7,16.5,169.7,0,43.7,36.5,0
46.770,14.7,62.5,0.2,0,4,0,-2.7,-2.7,0,0,0,72.3,3,38,14.51,14.99,59.1,2.3,1.6,26.1,819.7,1302,4.2,5.5,15.4,13.5,213.6,0,42.1,35.1,0
46.905,14.7,75.6,0.2,1.8,4,0,-2.7,-2.7,0,0,0,71.3,3,38,13.98,14.74,77.3,2.3,1.6,38.9,867,1332,1.6,4.4,32,1.1,257.5,0,100,32.9,0
47.009,14.7,99.6,0.3,6.2,4,0,-2.7,-2.7,0,0,0,73.4,3,38,13.61,13.09,78.9,2.3,2.3,56.6,1081.7,1366,-1.4,-10.5,55.2,6.4,263.4,0,100,99,0
47.110,14.7,99.6,0.5,7.3,4,0,-2.7,-2.7,0,0,0,74.5,3,38,13.52,13.24,79.9,2.3,2.3,61.2,1295.8,1374,-2,-12.8,75.4,5.6,266.4,0,100,100,0
47.215,14.7,99.6,0.6,7.7,4,0,-2.7,-2.7,0,0,0,73.7,3,38,14.04,14.5,80.5,2.3,2.3,64.8,1430.8,1428,-0.6,-6,78.4,6.8,267.3,0,100,100,0
47.314,14.7,99.6,0.8,7.9,4,0,-2.7,-2.7,0,0,0,73,3,38,14.51,15.42,81.6,2.3,2.3,67.4,1496.7,1460,0.5,-1,79.3,9,272.8,0,100,100,0
47.442,14.7,99.6,0.9,7.9,4,0,-2.7,-2.7,0,0,0,75,3,38,15.32,15.49,82.4,2.3,2.3,69.7,1563.1,1490,3.4,3.6,80.4,9,275.3,0,100,100,0
47.638,14.7,99.6,1.2,8,4,0,-2.7,-2.7,0,0,0,73.9,3,38,15.57,15.42,83.6,2.3,2.3,72.8,1625.3,1541,4.3,3.8,81,9,277.5,0,100,100,0
47.738,14.7,99.6,1.6,8,4,0,-2.7,-2.7,0,0,0,73.6,3,38,15.14,15.49,85.8,2.3,2.3,77.9,1653.6,1622,3.9,10.5,81,9.4,286,0,100,100,0
47.842,14.7,99.6,1.8,8,4,0,-2.7,-2.7,0,0,0,73.6,3,38,15.96,15.49,86.9,2.3,2.3,80.3,1655.3,1659,8.5,9.3,81.1,9,289,0,100,98.7,0
47.937,14.7,99.6,1.9,7.9,4,0,-2.3,-2.3,0,0,0,73.2,3,38,15.29,15.73,87.8,2.3,2.3,82.1,1631.7,1686,8.9,11,81.1,9.4,292.8,0,100,93.9,0
48.042,14.7,99.6,2,7.9,4,0,-2.3,-2.3,0,0,0,73.6,3,38,14.71,14.37,88.3,2.3,2.3,83.8,1666.1,1714,5.9,5.2,81.1,9.4,294.8,0,100,89.1,0
48.138,14.7,99.6,2.2,7.9,4,0,-2,-2,0,0,0,72.7,3,38,15.22,15.17,89.1,2.3,2.3,85.4,1658.3,1762,8.8,8.5,81,9.8,298.8,0,100,85.1,0
48.237,14.7,99.6,2.3,7.9,4,0,-2,-2,0,0,0,73.2,3,38,15.43,15.07,89.7,2.3,2.3,86.7,1653.5,1785,8.7,13,81,9.8,300.8,0,100,82,0
48.347,14.7,99.6,2.5,7.9,4,0,-1.7,-1.7,0,0,0,73.6,3,38,15.53,15.07,90.5,2.3,2.3,88.2,1628.3,1840,11.5,13.6,81,9.8,303.4,0,100,78.1,0
48.452,14.7,99.6,2.6,7.9,4,0,-1.7,-1.7,0,0,0,73,3,38,15.5,14.41,91.4,2.3,2.3,89.5,1616.8,1883,13,8.9,81.1,9.8,306.8,0,100,76.2,0
48.548,14.7,99.6,2.8,7.9,4,0,-1.3,-1.3,0,0,0,72.9,3,38,15.09,15.24,92.2,2.3,2.3,90.8,1636.4,1922,12.1,14.6,81,9.8,308.6,0,100,75.5,0
48.653,14.7,99.6,3,7.9,4,0,-1.3,-1.3,0,0,0,72.3,3,38,15.53,14.87,93.3,2.3,2.3,92.5,1604.8,1965,14.8,12.6,81,9.8,313.7,0,100,71.8,0
48.752,14.7,99.6,3.2,7.9,4,0,-1,-1,0,0,0,72.5,3,38,15.03,14.7,94.2,2.3,2.3,93.8,1639.8,2008,13.7,11.4,81,9.8,316.9,0,100,67.9,0
48.852,14.7,99.6,3.4,8.4,4,0,-0.7,-0.7,0,0,0,73.2,3,38,14.53,15.11,95.5,2.3,2.3,96.7,1632.7,2051,11.9,14.9,81,9.8,321.8,0,100,71.9,0
48.958,14.7,99.6,3.6,9.1,4,0,-0.7,-0.7,0,0,0,73.6,3,38,14.5,15.01,96.7,2.3,2.3,100.5,1670.3,2090,12.3,12.1,81,9.8,325.5,0,100,81,0
49.063,14.7,99.6,3.9,9.6,4,0,-0.3,-0.3,0,0,0,73.7,3,38,14.9,14.57,97.8,2.3,2.3,103.5,1710.1,2123,12.6,10.6,81,9.4,329.1,0,100,82.8,0
49.162,14.7,99.6,4.1,10.3,4,0,-0.3,-0.3,0,0,0,72.3,3,38,14.63,14.33,98.9,2.3,2.3,107.7,1755.3,2176,11.1,10,81,9.4,332.9,0,100,82.4,0
49.268,14.7,99.6,4.4,10.4,4,0,0,0,0,0,0,73.6,3,38,14.48,14.33,100.3,2.3,2.3,112.3,1807.5,2233,10.3,10.4,81,9.4,338.6,0,100,72.3,0
49.371,14.7,99.6,4.6,10.6,4,0,0,0,0,0,0,72.3,3,38,14.51,14.08,101.7,2.3,1.6,118.9,1804.2,2287,10.3,6.5,81,9,344.7,0,100,53.5,0
49.485,14.7,99.6,4.8,10.6,4,0,0,0,0,0,0,72.7,3,38,14.37,14.31,102.8,2.3,1.6,124.9,1849.9,2312,8.9,6.9,81,9,348.8,0,100,29.8,0
49.685,14.7,99.6,5.2,10.7,4,0,0,0,0,0,0,73.9,3,38,14.58,14.28,104.8,2.3,1.6,132,1970.1,2367,8.7,5.7,81,9,355.6,0,100,22.6,0
49.794,14.7,99.6,5.8,10.9,4,0,0,0,0,0,0,72.2,3,38,14.87,14.66,107.9,2.3,1.6,145.9,2050.6,2460,9.6,6.8,81,8.2,363.9,0,100,17.7,0
49.894,14.7,99.6,6.2,11.3,4,0,0,0,0,0,0,72.2,3,38,14.73,14.61,110.1,2.3,1.6,155.5,2100.8,2520,9,6.4,81,8.2,372.9,0,100,20.9,0
50.025,14.7,99.6,6.5,12.4,4,0,0,0,0,0,0,74.5,3,38,13.85,13.74,112.1,1.6,1.6,164.4,2138.5,2588,4.5,2.8,81,7.9,382.5,0,100,23.2,0
50.124,14.7,99.6,7.1,13.2,4,0,0,0,0,0,0,73,3,37,13.45,13.55,114.7,1.6,1.6,173.6,2185.1,2636,-2.3,-6,81,7.9,393.3,0,100,21.8,0
50.218,14.7,99.6,7.5,13.7,4,0,0,0,0,0,0,71.1,3,36,14.08,14.41,117.3,1.6,0.8,179.7,2185,2672,-2.2,-4.5,81,7.5,402.9,0,100,21.7,0
50.323,14.7,99.6,8,14.5,4,0,0,0,0,0,0,71.6,3,35,14.5,14.8,119.3,1.6,0.8,186,2298.1,2713,-2.4,-3.4,81,6.8,409.3,0,100,22.4,0
50.418,14.7,99.6,8.4,15.6,4,0,0,0,0,0,0,72,3,34,15.46,14.77,122,1.6,0.8,193.4,2361.1,2777,1.7,-2.3,81,11.2,439.1,0,100,26.5,0
50.525,14.7,99.6,9,17.1,4,0,0,0,0,0,0,72.7,3,34,14.9,14.74,125.8,0.8,0.8,201.8,2481.9,2836,1.8,-2.2,81,10.9,455.3,0,100,25.9,0
50.622,14.7,99.6,9.2,18.4,4,0,0,0,0,0,0,73.6,3,33,14.34,14.4,126.5,0.8,0.8,208.9,2564.1,2890,-1,-4.1,81,10.9,458,0,100,27.8,0
50.745,14.7,99.6,9.4,19.6,4,0,0,0,0,0,0,73.4,3,33,15.39,15.01,128.1,0.8,0,221.3,2608,2939,3.5,-3.2,81,9.8,459.6,0,100,28.8,0
50.852,14.7,99.6,9.9,21,4,0,0,0,0,0,0,73.7,3,32,15.59,14.9,130.8,0.8,0,240.1,2652.2,3018,7,-0.1,81,9.8,471.9,0,100,29.8,0
50.946,14.7,99.6,10.4,21,4,0,0,0,0,0,0,73.2,3,32,15.09,14.34,133.5,0.8,0,252.8,2658.2,3092,7.5,-0.7,81,10.5,489.8,0,100,27.2,0
51.051,14.7,99.6,11.1,21,4,0,0,0,0,0,0,75.2,3,31,14.73,14.81,135.1,0.8,0,262,2721.3,3139,7.5,3.2,81,9.8,498.6,0,100,27.7,0
51.152,14.7,99.6,11.7,21,4,0,0,0,0,0,0,74.8,3,31,14.93,14.76,139.9,0.8,0,271,2732.9,3216,10.3,4.5,81,9.8,522.5,0,100,28.5,0
51.285,14.7,99.6,12.7,21,4,0,0,0,0,0,0,74.5,3,30,14.47,13.84,143.5,0.8,0,280.8,2740.7,3286,7.4,3.9,81,9.4,540.9,0,100,28.9,0
51.396,14.7,99.6,13.6,21,4,0,0,0,0,0,0,73.2,3,29,13.77,13.92,151.1,0.8,0,290.1,2719.7,3374,7.9,4.8,81,9.4,573.2,0,100,28.7,0
51.484,14.7,99.6,14.6,21,4,0,0,0,0,0,0,74.6,3,29,13.51,13.47,155.3,0.8,0,299.9,2694.3,3446,7.6,3.2,81,8.2,587.5,0,100,29.1,0
51.605,14.7,99.6,15.5,21,4,0,0,0,0,0,0,75.9,3,28,13.35,13.55,159.5,0.8,0,306.8,2698.7,3526,9.2,2.4,81,8.2,598.4,0,98.5,29.5,0
51.705,14.7,99.6,16.8,21,4,0,0,0,0,0,0,75.5,3,28,13.64,12.29,166.5,0.8,0,315.9,2633.4,3583,6.5,-2.3,81,7.9,620.8,0,95.4,30,0
51.802,14.7,99.6,18,21,4,0,0,0,0,0,0,73.2,3,28,14.01,13.9,175.6,0.8,0,324,2643.7,3676,9.9,-2.3,81,7.5,645.4,0,64.9,30.6,0
51.912,14.7,99.6,19.2,21,4,0,0,0,0,0,0,74.3,3,27,13.9,13.82,181.5,0.8,0,330.8,2525.9,3780,19.9,9.2,81,6.4,657.2,0,43.3,31,0
52.007,14.7,99.6,20,21,4,0,0,0,0,0,0,74.8,3,27,13.19,14,187.2,0.8,0,337.1,2472.3,3851,22.2,1.1,81,6.4,672.7,0,41.1,31.6,0
52.112,14.7,99.6,20.5,21,4,0,0,0,0,0,0,72.5,3,27,13.57,11.34,189.9,0.8,0,342.5,2466.1,3930,29.7,1.1,81,6.4,683.9,0,39.5,31.9,0
52.245,14.7,99.6,20.7,21,4,0,0,0,0,0,0,71.8,3,26,13.74,12.96,190.1,0.8,0,347.2,2506.9,4036,34,1.1,81,6.4,687.9,0,40,32,0
52.365,14.7,99.6,20.9,21,4,0,0,0,0,0,0,72.3,3,26,12.53,12.94,192.9,0.8,0,356.7,2500.4,4162,34,1.1,80.9,6,692.4,0,40.6,33.3,0
