﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
92.810,14.7,9,0.2,0,4,0,0,0,0,0,0,72.7,3,36,14.94,14.73,18.4,10.9,7,10.4,743.2,1590,6.1,1.3,4.4,21.8,61.1,0,42.4,35.4,0
92.911,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.5,3,36,14.94,14.77,18.7,10.9,7,10.7,755.8,1592,6.2,1.7,4.5,22.5,62.3,0,42.7,35.7,0
93.011,14.7,10.3,0.2,0,4,0,0,0,0,0,0,72.7,3,36,14.91,14.81,18.8,10.9,7,10.9,748,1596,6,2,4.7,22.5,62.9,0,43.1,36,0
93.110,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.3,3,36,14.94,14.87,19.5,10.9,7,11.3,753.7,1599,6.3,2.6,5,22.9,65.6,0,43.6,36.4,0
93.211,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.5,3,36,14.97,14.9,20.4,10.9,7,11.6,751,1596,6.5,2.7,4.9,22.9,69.3,0,43.8,36.6,0
93.309,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.5,3,36,15.03,14.96,20.9,10.9,7,11.8,751,1596,7,3.1,5,23.2,70.9,0,44,36.7,0
93.399,14.7,10.3,0.2,0,4,0,0,0,0,0,0,72.9,3,36,15.06,15.01,21.1,10.9,7,12,753.2,1590,7.4,3.8,5,23.2,71.7,0,44.2,36.9,0
93.511,14.7,10.3,0.2,0,4,0,0,0,0,0,0,73,3,36,14.91,15.06,21.3,10.9,7,12.3,758.3,1605,6,4,5.1,23.2,72.8,0,44.4,37.1,0
93.608,14.7,10.3,0.2,0,4,0,0,0,0,0,0,72.5,3,36,14.89,15.01,21.8,10.9,7,12.4,756.3,1602,6.3,3.6,5.1,23.2,74.5,0,44.6,37.2,0
93.708,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.2,3,36,14.84,14.96,21.9,10.9,7,12.6,752.1,1611,6.1,3.6,5.1,23.2,74.9,0,44.7,37.3,0
93.814,14.7,9,0.2,0,4,0,0,0,0,0,0,72.9,3,36,14.81,14.84,22.2,10.9,7,12.7,753.2,1610,5.8,2.9,5.1,24,76.2,0,44.7,37.3,0
93.908,14.7,8.4,0.2,0,4,0,0,0,0,0,0,72.9,3,36,14.76,14.81,22.2,10.9,7,12.4,748.9,1611,5.6,2.7,5,24,76.2,0,44,36.7,0
94.008,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.5,3,36,14.79,14.73,22.2,10.9,7,11.8,746.5,1607,5.8,2.1,4.4,24,75.7,0,43.4,36.2,0
94.110,14.7,0,0.2,0,4,0,0,0,0,0,0,73,3,36,14.81,14.74,20.3,10.9,7,9.9,744.3,1614,5.9,2.4,2.6,14.6,65.9,0,40.5,33.8,0
94.207,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,36,14.89,14.74,15.9,11.7,7,8.7,728.5,1605,6.6,2.3,3.2,18.4,50.9,0,40.7,33.9,0
94.303,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,36,14.56,14.64,15.1,11.7,7,8.3,711.7,1616,4.3,1.8,3.1,17.2,48,0,40.7,34,0
94.410,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,36,14.25,14.35,14.1,11.7,7,7.7,704.3,1602,1.5,-0.8,2.7,12.4,40.8,0,41.1,34.3,0
94.610,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,36,14.04,14.04,13,11.7,7,7,697.6,1569,-0.5,-4.2,2.6,7.1,31.4,0,41.4,34.5,0
94.713,14.7,0,0.2,0,4,0,0,0,0,0,0,76.7,3,37,13.95,13.85,12.2,11.7,7.8,6.8,700.3,1636,-1.7,-5.9,2.7,-1.5,16.1,0,42,35.1,0
94.810,14.7,0,0.2,0,4,0,0,0,0,0,0,76.6,3,37,14.2,13.92,12.1,11.7,7.8,6.8,712,1571,0.9,-5.4,2.8,-6.4,7.2,0,41.4,34.5,0
94.909,14.7,0.5,0.2,0,4,0,0,0,0,0,0,75,3,36,15.06,14.27,12.1,11.7,7.8,6.6,712.4,1566,0,0,2.8,-3.8,0,0,41.4,34.6,0
95.015,14.7,1.8,0.2,0,4,0,0,0,0,0,0,73.9,3,37,16.05,14.57,11.9,11.7,7.8,6.7,727.1,1582,0,0,2.8,-3.4,11.7,0,41.3,34.5,0
95.115,14.7,3.2,0.2,0,4,0,0,0,0,0,0,73.9,3,36,15.9,15.53,12,11.7,7.8,6.6,723.7,1551,0,0,2.8,-3.8,12.5,0,41.4,34.5,0
95.210,14.7,6.4,0.2,0,4,0,0,0,0,0,0,73.9,3,37,16.94,16.1,12.1,11.7,7.8,6.6,732.8,1556,0,0,2.8,-1.9,15.5,0,41.4,34.5,0
95.311,14.7,7.7,0.2,0,4,0,0,0,0,0,0,73.6,3,37,16.96,16.31,12.1,11.7,7,6.6,743.8,1536,0,0,2.8,0.8,19.7,0,41.4,34.6,0
95.414,14.7,10.3,0.2,0,4,0,0,0,0,0,0,73.2,3,37,16.23,16.13,12.1,11.7,7.8,6.6,753,1552,0,0,2.8,7.5,27.6,0,41.4,34.5,0
95.524,14.7,10.2,0.2,0,4,0,0,0,0,0,0,73.4,3,37,15.93,15.89,12.1,11.7,7,6.9,759.6,1544,0,0,3,12.4,31.8,0,41.1,34.3,0
95.634,14.7,10.3,0.2,0,4,0,0,0,0,0,0,73.7,3,37,15.72,15.53,14.2,11.7,7,7.8,763.3,1534,0,0,3.6,14.2,41.7,0,40.6,33.9,0
95.729,14.7,10.3,0.2,0,4,0,0,0,0,0,0,73.6,3,37,15.52,15.29,15.4,11.7,7,8.5,761,1543,0,0,3.7,16.9,48.6,0,40.4,33.7,0
95.829,14.7,10.3,0.2,0,4,0,0,0,0,0,0,73.6,3,37,15.4,15.11,16.1,11.7,7,8.8,754.7,1544,0,0,3.7,18,51.3,0,40.4,33.7,0
95.954,14.7,11.6,0.2,0,4,0,0,0,0,0,0,73.2,3,37,15.33,14.93,16.3,11.7,7,9.2,757.6,1534,0,0,3.9,18,52.4,0,40.7,33.9,0
96.047,14.7,11.6,0.2,0,4,0,0,0,0,0,0,73.6,3,37,15.26,14.81,16.9,11.7,7,9.2,756.4,1508,0,0,3.9,18.8,55.1,0,40.8,34,0
96.153,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73.2,3,37,15.23,14.7,17.1,11.7,7,9.5,751.6,1534,0,0,4.2,18.8,55.8,0,41.3,34.5,0
96.260,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73.2,3,37,15.3,14.68,17.8,11.7,7,9.9,749.1,1520,0,0,4.2,19.9,58.7,0,41.6,34.7,0
96.363,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73,3,37,15.44,14.7,18.4,10.9,7,10,747.5,1514,4.8,-0.1,4.2,21,61,0,41.9,35,0
96.458,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73,3,37,15.55,14.74,19,10.9,7,10.5,745.4,1534,6.1,0.7,4.6,21.4,63.3,0,43.1,36,0
96.559,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.9,3,37,15.44,14.81,20,10.9,7,10.9,741.8,1512,5.3,0.5,4.8,21.8,67.1,0,43.3,36.2,0
96.670,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73.4,3,37,15,14.87,20.8,10.9,7,11.5,746.2,1537,2.5,1.4,4.9,22.5,70.2,0,44,36.7,0
96.761,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73,3,37,14.94,14.93,21.4,10.9,7,11.8,743.8,1517,2.6,1.8,5.1,22.5,72.7,0,44.3,37,0
96.893,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.5,3,37,15,15.01,22,10.9,7,12.2,741.8,1539,2.8,2.3,5.1,22.5,75,0,44.7,37.3,0
97.073,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73,3,37,15.13,15.11,22.5,10.9,7,12.5,746.4,1532,4.2,3.3,5.2,22.9,76.8,0,45.1,37.6,0
97.194,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.9,3,37,15.09,15.01,23.9,10.9,6.2,13,737.4,1536,3.4,2.6,5.4,22.9,81.8,0,45.5,38,0
97.308,14.7,12.2,0.2,0,4,0,0,0,0,0,0,73,3,37,15.13,14.9,24.4,10.9,6.2,13.2,748.9,1543,4,2,5.4,23.2,84,0,45.7,38.1,0
97.407,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.9,3,37,15.06,14.87,24.7,10.1,6.2,13.3,742.2,1546,3.7,1.7,5.4,24,85.1,0,45.8,38.3,0
97.507,14.7,12.6,0.2,0,4,0,0,0,0,0,0,73,3,37,15.09,14.81,24.8,10.1,6.2,13.5,746.5,1554,4.2,1.6,5.4,24,85.5,0,46.1,38.4,0
97.602,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.94,14.77,24.6,10.1,6.2,13.7,743.8,1551,3.3,1.4,5.4,23.2,84.9,0,46.1,38.5,0
97.732,14.7,18.3,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.84,14.81,25.1,10.1,6.2,14,743.8,1561,3,1.7,5.6,24,86.6,0,46.8,39,0
97.837,14.7,37.7,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.81,14.84,29,9.3,6.2,16.5,743.2,1565,2.7,2.1,8,24.4,101.6,0,44.9,37.5,0
97.937,14.7,61.5,0.1,0,4,0,0,0,0,0,0,71.8,3,37,15.16,14.81,39.2,7,4.7,21.4,756.3,1592,4.4,1.8,11.4,22.5,142.3,0,41.2,34.4,0
98.037,14.7,72.5,0.1,0,4,0,0,0,-2.7,0,0,70.9,3,37,14.84,15.01,65.6,7,4.7,32.1,797.1,1618,2.7,3.5,19.3,15,254.8,0,39,32.6,0
98.147,14.7,72.5,0.1,4.9,4,0,0,0,-2.7,0,0,73.2,3,37,14.02,15.19,77.8,7,5.4,54.8,898.9,1645,0.8,7.9,41.8,7.9,258.7,0,100,30.5,0
98.273,14.7,73.1,0.2,6.3,4,0,0,0,-2.7,0,0,74.6,3,37,13.22,12.89,78.4,7,5.4,63.1,1150.4,1642,-4.3,-10.5,70.6,8.2,263.9,0,100,93.8,0
98.376,14.7,99.6,0.2,7.5,4,0,0,0,-2.7,0,0,75,3,37,13.95,14.07,78.9,7,5.4,70.6,1366.9,1687,-3.7,-7.1,79.5,8.6,265.1,0,100,100,0
98.472,14.7,99.6,0.3,7.8,4,0,0,0,-2.7,0,0,73.6,3,37,14.74,14.7,79.2,7,5.4,73.3,1400.2,1731,-0.7,-4.1,81.2,9,267,0,100,100,0
98.607,14.7,99.6,0.4,7.9,4,0,0,0,-2.7,0,0,74.3,3,37,14.6,14.53,79.8,7,5.4,74.9,1497.8,1771,-1.9,-4.9,81,9.8,269.6,0,100,100,0
98.730,14.7,99.6,0.7,7.9,4,0,0,0,-2.7,0,0,74.1,3,36,14.71,15.11,81.5,7,5.4,77,1506.3,1806,-1.8,1.6,81,10.1,274.3,0,100,100,0
98.839,14.7,99.6,0.9,7.9,4,0,0,0,-2.7,0,0,72.7,3,36,15.03,15.89,82.3,7,5.4,79.1,1522.4,1847,0.5,5.4,81,10.5,278.5,0,100,100,0
98.943,14.7,99.6,1.4,7.9,4,0,0,0,-2.7,0,0,72.9,3,36,15.23,14.56,85.2,7,5.4,82.2,1524,1891,0.9,-1.4,81,10.1,288,0,100,93.7,0
99.049,14.7,99.6,1.7,7.8,4,0,0,0,-2.7,0,0,72.9,3,36,14.97,15.6,86.3,7,5.4,86,1555.3,1922,1.4,4.8,81,10.1,292.3,0,100,83.9,0
99.149,14.7,99.6,1.9,7.8,4,0,0,0,-2.7,0,0,72.9,3,36,15.33,15.32,87.7,7,5.4,89,1595.2,1964,3.6,5.9,81,10.5,297.2,0,100,76.3,0
99.252,14.7,99.6,2.2,7.8,4,0,0,0,-2.3,0,0,73.2,3,36,15.47,14.64,89.2,7,5.4,91.1,1640.6,2003,5.5,2.9,81,10.9,302.1,0,100,72.6,0
99.348,14.7,99.6,2.5,8.3,4,0,0,0,-2,0,0,74.3,3,36,15.11,15.36,90.8,7,5.4,94.7,1607.8,2034,5.3,7.5,81,10.5,306,0,100,77.8,0
99.442,14.7,99.6,2.7,8.7,4,0,0,0,-2,0,0,73.4,3,36,15.43,14.96,92.2,7,5.4,97.5,1624.9,2070,7.6,6.5,81,10.5,310.7,0,100,78.8,0
99.537,14.7,99.6,3,9.5,4,0,0,0,-1.7,0,0,73.6,3,36,14.94,14.61,93.7,7,5.4,102.2,1657.9,2125,6.1,6,81,9.8,314.6,0,100,84.2,0
99.653,14.7,99.6,3.3,10.1,4,0,0,0,-1.7,0,0,74.1,3,36,14.67,14.54,95.4,7,5.4,106.1,1687.1,2165,5.6,5.8,81,9.4,321.4,0,100,83.1,0
99.794,14.7,99.6,3.7,10.5,4,0,0,0,-1.3,0,0,73.4,3,36,14.81,14.53,97.4,7,5.4,111.9,1723.5,2226,6.5,5.5,81,9.4,328.5,0,100,73.3,0
99.895,14.7,99.6,4.1,10.6,4,0,0,0,-1,0,0,72,3,36,14.33,14.84,99.6,7,5.4,120.1,1774.7,2288,4.1,7.2,81,9,336.5,0,100,49,0
99.990,14.7,99.6,4.5,10.7,4,0,0,0,-1,0,0,72.9,3,36,14.51,14.71,101.6,7,4.7,127.6,1804.3,2341,4.6,6,81,9,343.5,0,100,26.4,0
100.093,14.7,99.6,4.8,10.8,4,0,0,0,-0.7,0,0,73.6,3,36,14.68,14.64,103.6,6.2,4.7,134.3,1864.4,2383,5.1,5.6,81,8.6,349.8,0,100,20.9,0
100.190,14.7,99.6,5.2,10.8,4,0,0,0,-0.7,0,0,72.3,3,36,14.97,15.01,105.2,6.2,4.7,141.5,1902.2,2422,6.8,7.4,81,7.9,355.1,0,100,18.6,0
100.290,14.7,99.6,5.6,10.9,4,0,0,0,-0.3,0,0,73,3,36,14.97,14.81,107.5,6.2,4.7,149.3,1988,2471,7.2,6.8,81,8.6,363.6,0,100,17.7,0
100.395,14.7,99.6,6.1,11.4,4,0,0,0,0,0,0,73.7,3,36,14.35,14.63,109.8,5.4,4.7,158,2055.5,2528,4.9,5.6,81,8.2,371.8,0,100,21.6,0
100.495,14.7,99.6,6.5,12.1,4,0,0,0,0,0,0,72.7,3,36,14.5,14.76,112,5.4,3.9,165.1,2117.7,2570,5,6.2,81,7.5,380.7,0,100,22.3,0
100.595,14.7,99.6,7,12.9,4,0,0,0,0,0,0,73.2,3,35,14.35,13.94,114.3,4.7,3.9,172.3,2189.6,2621,3.6,1.3,81,7.9,391.5,0,100,20.4,0
100.696,14.7,99.6,7.4,13.6,4,0,0,0,0,0,0,73.4,3,35,15.57,14.96,116.9,4.7,3.1,178.8,2269.5,2664,8.9,4.7,81,7.5,401.2,0,100,22.9,0
100.791,14.7,99.6,7.9,14.4,4,0,0,0,0,0,0,72.5,3,34,15.09,14.87,120,3.9,3.1,185.4,2342.3,2713,8.9,5.5,81,6.8,412,0,100,23.8,0
100.890,14.7,99.6,8.6,15.5,4,0,0,0,0,0,0,74.1,3,34,14.67,14.68,123.2,3.1,2.3,193.1,2457,2770,8,4.9,81,8.6,438.2,0,100,26,0
101.022,14.7,99.6,9.2,16.7,4,0,0,0,0,0,0,73.6,3,34,14.89,14.38,126.7,2.3,1.6,201.8,2521.1,2819,10.2,3.3,81,10.9,459.7,0,100,25,0
101.125,14.7,99.6,9.5,18.2,4,0,0,0,0,0,0,73,3,32,14.4,14.21,128.8,2.3,1.6,211.2,2647.2,2891,6.6,1.4,81,10.5,468.6,0,100,26.6,0
101.235,14.7,99.6,9.9,20,4,0,0,0,0,0,0,72.3,3,32,14.43,14.47,130.7,1.6,0.8,225.7,2658.5,2958,6.2,2.3,81,9.4,471.8,0,100,31,0
101.334,14.7,99.6,10.4,21,4,0,0,0,0,0,0,72.7,3,31,14.91,14.51,133.7,0.8,0.8,241,2688,3017,9.2,2.8,81,9.8,484.1,0,100,31.7,0
101.438,14.7,99.6,11,21,4,0,0,0,0,0,0,72.7,3,31,14.47,14.23,135,0.8,0.8,253.3,2670.5,3079,8.4,2.7,81,9.8,496.8,0,100,27.3,0
101.533,14.7,99.6,11.6,21,4,0,0,0,0,0,0,73.9,3,30,14.67,14.96,139.8,0.8,0.8,263.9,2704.3,3156,10.6,6.4,81,9.8,519.2,0,100,28.1,0
101.634,14.7,99.6,12.6,21,4,0,0,0,0,0,0,75.2,3,29,14.7,13.91,144.5,0.8,0,273.5,2720.3,3209,12.5,3.2,81,9.4,542,0,100,28.6,0
101.733,14.7,99.6,13.3,21,4,0,0,0,0,0,0,74.5,3,28,14.07,13.82,148.7,0.8,0,282.1,2730.7,3279,10.7,3.6,81,9,563.5,0,100,28.8,0
101.832,14.7,99.6,14.2,21,4,0,0,0,0,0,0,72.5,3,28,13.25,14.11,153.2,0.8,0,290.7,2700.3,3350,6.6,6.2,81,9,580.4,0,100,28.9,0
101.927,14.7,99.6,15.2,21,4,0,0,0,0,0,0,72.9,3,28,13.82,12.81,157.1,0.8,0,298.4,2672.5,3423,6.3,5.1,81,8.2,591.6,0,100,29.1,0
102.027,14.7,99.6,16.2,21,4,0,0,0,0,0,0,75.2,3,27,13.21,12.88,165.1,0.8,0,306.7,2686.4,3485,7.9,1.2,81,7.9,613.5,0,100,29.4,0
102.128,14.7,99.6,17.3,21,4,0,0,0,0,0,0,73.7,3,27,12.42,12.38,171.6,0.8,0,314.3,2694.3,3598,4.6,-1.8,81,7.9,632.5,0,82.3,30,0
102.222,14.7,99.6,18.4,21,4,0,0,0,0,0,0,71.4,3,26,14.56,12.88,178.1,0.8,0,322.4,2577.6,3641,4.6,-1.8,81,7.5,649,0,54.7,30.7,0
102.307,14.7,99.6,19.4,21,4,0,0,0,0,0,0,70.9,3,26,13.7,13.77,181.3,0.8,0,328.8,2438.4,3761,15.4,10.4,81,6.8,660.9,0,42.5,31.2,0
102.397,14.7,99.6,20,21,4,0,0,0,0,0,0,73.6,3,26,13.9,11.69,187.3,0.8,0,334.4,2490.4,3774,21,0.7,81,6.4,668.8,0,40.8,31.3,0
102.532,14.7,99.6,20.5,21,4,0,0,0,0,0,0,72,3,26,13.05,14.13,190.2,0.8,0,338.3,2462.8,3878,20,0.7,81,6.4,679.9,0,37.7,31.1,0
102.631,14.7,99.6,20.9,21,4,0,0,0,0,0,0,73,3,25,13.68,13.02,192.7,0.8,0,346.1,2447.7,3993,27.7,0.7,81,6,691.9,0,38.8,32.3,0
102.727,14.7,99.6,21.2,21,4,0,0,0,0,0,0,75,3,25,13.68,10.38,192.9,0.8,0,350.7,2496.4,4008,22.5,0.7,66.9,6,689.1,0,37.6,32,0
102.827,14.7,99.6,21.3,21,4,0,0,0,0,0,0,70.4,3,24,12.42,12.89,193.1,0.8,0,357.1,2452.3,4122,22.5,-16.5,56.5,6,693.3,0,38.8,32.9,0
102.927,14.7,99.6,21.4,21,4,0,0,0,0,0,0,73.9,3,24,13.02,13.64,193.3,0,0,363.2,2495.6,4235,22.5,-18.8,54.1,6,694.9,0,38.9,33.3,0
103.027,14.7,99.6,21.6,21,4,0,0,0,0,0,0,70,3,24,10.94,12.38,193.5,0,0,367.8,2394.1,4308,22.5,-18.8,51.3,6,695.2,0,38.4,33.3,0
103.126,14.7,99.6,21.5,21,4,0,0,0,0,0,0,71.8,3,24,11.52,12.72,193.6,0,0,373.7,2364.3,4397,11.5,-18.8,52.2,6,697.7,0,39.1,33.7,0
103.226,14.7,99.6,21.4,21,4,0,0,0,0,0,0,68.6,3,23,10.81,12.4,193.8,0,0,378.1,2333.7,4407,8.8,-5.7,58,6,698.1,0,38.6,33.3,0
103.327,14.7,99.6,20.9,21,4,0,0,0,0,0,0,73.9,3,23,12.35,12.71,193.9,0,0,385.9,2418.7,4631,2,-5.6,74.4,5.2,689.5,0,44,34.5,0
103.421,14.7,99.6,22.1,21,4,0,0,0,0,0,0,70.4,3,23,13.11,12.43,196.9,0,0,389.6,2453.4,4600,0.5,-4,54.9,6,702.3,0,36.7,33.5,0
103.527,14.7,99.6,21.3,21,4,0,0,0,0,0,0,73.9,3,23,11.8,12.07,195.9,0,0,396.1,2524.2,4727,0.5,-3.4,60.4,5.2,696.5,0,42.3,35,0
103.634,14.7,99.6,21.7,21,4,0,0,0,0,0,0,69.9,3,23,12.79,12.38,196,0,0,400.1,2515.5,4793,-1.8,-3.8,55.3,5.2,698,0,40.3,35.8,0
103.736,14.7,99.6,21.4,21,4,0,0,0,0,0,0,70.2,3,23,11.24,12.71,196.9,0,0,406.8,2508,4905,-9.2,-6.2,54.8,5.2,701.3,0,42.3,36.3,0
103.846,14.7,99.6,21.4,21,4,0,0,0,0,0,0,70.9,3,23,11.73,13.02,197.5,0,0,412.6,2522.2,4838,-11.9,-2.6,70.4,5.2,701.4,0,39.7,34.6,0
103.946,14.7,62.5,21.4,21,4,0,0,0,0,0,0,73.4,3,23,12.25,13.05,197.3,0,0,422.2,2501.4,5040,-5.4,-1.9,58.6,3.4,703,0,38.3,32,0
104.046,14.7,0,21.2,21,4,0,0,0,0,0,0,75.2,3,23,12.95,12.83,196.9,0,0,425.8,2484.1,5117,-5.4,-1.7,57.2,-2.6,634.4,0,38.3,32,0
104.145,14.7,0,22.4,0,4,0,0,0,0,0,0,75.7,3,23,12.45,12.38,177.4,0,0,286.4,2414.1,5004,-5.4,-2.4,26.6,-10.1,459,0,38.3,32,0
104.255,14.7,0,19.4,0,4,0,0,0,0,0,0,80.5,3,24,11.2,10.94,67.4,0,0,135,2619.4,4903,-26.1,-18.6,6.8,-10.9,135.4,0,38.3,32,0
104.375,14.7,0,10.1,0,4,0,0,0,0,0,0,76.2,3,24,10.28,10.28,15,0,0,48.8,2424.2,5066,-34,-34,4.6,22.5,48.8,0,52.4,43.7,0
104.472,14.7,0,5.7,0,4,0,0,0,0,0,0,74.6,3,24,10.28,10.28,11.7,0,0,27.6,2366.4,5019,-34,-34,5.3,6,20.5,0,53.1,44.3,0
104.569,14.7,0,3.7,0,4,0,0,0,0,0,0,79.4,3,24,10.28,10.28,11.3,0,0,21.6,2329.4,4996,0,0,5.4,9.4,0,0,52,43.4,0
104.669,14.7,0,2.6,0,4,0,0,0,0,0,0,81.2,3,24,10.28,10.28,11.2,0,0,20.2,2100.8,4991,0,0,5.7,9.4,0,0,52,43.4,0
104.795,14.7,0,1.9,0,4,0,0,0,0,0,0,81.2,3,24,10.28,10.28,11.2,0,0,19.7,1705.6,4969,0,0,5.7,9.4,0,0,52.1,43.5,0
104.896,14.7,0,1.5,0,4,0,0,0,0,0,0,80.5,3,24,10.28,10.28,11.1,0,0,19.5,1428.1,4939,0,0,5.8,9,0,0,52.1,43.5,0
105.003,14.7,0,1.3,0,4,0,0,0,0,0,0,78.2,3,25,10.28,10.28,11.2,0,0,19.3,1163.9,4929,0,0,5.9,9.4,0,0,52.1,43.5,0
105.103,14.7,0,1.1,0,4,0,0,0,0,0,0,79,3,25,10.28,10.28,11.2,0,0,19.3,953.3,4920,0,0,5.9,9.4,0,0,52.1,43.5,0
105.198,14.7,0,1.1,0,4,0,0,0,0,0,0,79.9,3,26,10.28,10.41,11.2,0,0,19.3,774.7,4903,0,0,6,9,0,0,52.1,43.5,0
105.289,14.7,0,1,0,4,0,0,0,0,0,0,79,3,26,10.28,10.6,11.1,0,0,19.2,628.8,4888,0,0,6.1,9,0,0,52.2,43.5,0
105.433,14.7,0,0.9,0,4,0,0,0,0,0,0,77.8,3,26,10.28,10.8,11.1,0,0,19.1,626.7,4879,0,0,6.2,9,0,0,52.2,43.5,0
105.538,14.7,0,0.8,0,4,0,0,0,0,0,0,75.9,3,26,10.55,10.93,11.1,0,0,19,671.3,4856,0,0,6.3,9.4,0,0,52.2,43.6,0
105.638,14.7,0,0.8,0,4,0,0,0,0,0,0,76.2,3,27,10.9,11.14,11,0,0,19,700.7,4850,0,0,6.4,9,0,0,52.2,43.6,0
105.778,14.7,0,0.7,0,4,0,0,0,0,0,0,74.5,3,27,11.04,11.99,11.1,0.8,0,18.9,739.9,4827,0,0,6.7,9,0,0,52.2,43.6,0
105.878,14.7,0,0.7,0,4,0,0,0,0,0,0,75,3,27,11.69,12.82,11.1,0.8,0,18.8,761.7,4832,0,0,6.8,9,0,0,52.2,43.6,0
105.978,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,28,12.48,13.81,11.1,0.8,0,18.8,774.7,4801,0,0,7,9,0,0,52.3,43.6,0
106.078,14.7,0,0.6,0,4,0,0,0,0,0,0,74.3,3,28,13.04,14.73,11.2,0.8,0,18.7,786.8,4795,0,0,7.1,9,0,0,52.3,43.6,0
106.205,14.7,0,0.6,0,4,0,0,0,0,0,0,74.8,3,28,13.97,16.31,11.2,0.8,0,18.6,792.2,4773,0,0,7.4,9,0,0,52.3,43.6,0
106.313,14.7,0,0.6,0,4,0,0,0,0,0,0,74.6,3,28,15.93,17.71,11.2,0.8,0,18.5,795.5,4745,0,0,7.4,9,0,0,52.3,43.7,0
106.412,14.7,0,0.6,0,4,0,0,0,0,0,0,75.7,3,28,18.11,19.55,11.2,0.8,0,18.5,801.7,4753,0,0,7.5,9,0,0,52.3,43.7,0
106.517,14.7,0,0.6,0,4,0,0,0,0,0,0,74.5,3,28,19.24,22.8,11.1,0.8,0,18.4,800.8,4723,0,0,7.4,8.6,0,0,52.3,43.7,0
106.611,14.7,0,0.6,0,4,0,0,0,0,0,0,76.2,3,28,22.53,24.24,11.1,0.8,0,18.3,801.7,4711,0,0,7.4,8.6,0,0,52.4,43.7,0
106.730,14.7,0,0.6,0,4,0,0,0,0,0,0,75.5,3,28,23.5,27.33,11,0.8,0,18.2,804.3,4686,0,0,7.4,8.6,0,0,52.4,43.7,0
106.836,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,28,26.27,29.58,11.2,0.8,0,18.1,801.7,4681,0,0,7.3,8.6,0,0,52.4,43.7,0
106.946,14.7,0,0.6,0,4,0,0,0,0,0,0,75.7,3,29,28.27,31.45,11.1,0.8,0,18,799.8,4654,0,0,7.3,8.6,0,0,52.4,43.7,0
107.047,14.7,0,0.7,0,4,0,0,0,0,0,0,76.6,3,29,30.16,33.31,11.1,0.8,0,18,799.9,4646,0,0,7.1,8.6,0,0,52.4,43.8,0
107.152,14.7,0,0.7,0,4,0,0,0,0,0,0,75.7,3,29,31.23,33.71,11.1,0.8,0,17.9,800.8,4624,0,0,6.9,8.6,0,0,52.3,43.7,0
107.241,14.7,0,0.6,0,4,0,0,0,0,0,0,76.4,3,29,32.68,35.48,11,0.8,0,17.8,797.4,4611,0,0,6.9,8.6,0,0,52.3,43.6,0
107.342,14.7,0,0.7,0,4,0,0,0,0,0,0,76.2,3,29,34.14,37.43,11,0.8,0.8,17.8,801.9,4595,0,0,6.8,8.6,0,0,52.2,43.6,0
107.474,14.7,0,0.7,0,4,0,0,0,0,0,0,76.9,3,29,34.95,39.28,11,0.8,0.8,17.7,806,4584,0,0,6.8,8.6,0,0,52.2,43.5,0
