﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
5.748,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.64,14.64,28.3,7.8,1.6,8.1,708.2,803,0.5,-0.9,3.3,-2.2,80.1,0,39.5,34,0
5.847,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.64,14.61,28.5,7.8,1.6,8.1,715.4,802,0.5,-1.1,3.4,-3,79.9,0,39.5,34,0
5.952,14.7,0,0.2,0,1,0,0,0,0,0,0,73,0,44,14.66,14.66,28.9,7.8,2.3,8.1,703.9,804,0.3,-0.9,3.3,-4.1,80.3,0,39.5,34,0
6.053,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.68,14.7,29,7.8,2.3,8.1,702.9,794,0.6,-0.5,3.4,-2.6,80.8,0,39.5,34,0
6.152,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.71,14.67,29,7.8,2.3,8.1,708.2,801,0.6,-0.8,3.3,-4.1,81.1,0,39.5,34,0
6.251,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.68,14.66,28.7,7.8,2.3,8.1,715.9,804,0.4,-1,3.3,-3.8,79.6,0,39.5,34,0
6.382,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.61,14.61,28.7,7.8,1.6,8.1,712.3,807,0.1,-1.3,3.4,-3.8,79,0,39.5,34,0
6.493,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.56,14.6,28.4,7.8,1.6,8.1,712,809,0,-1.2,3.4,-3.4,78.6,0,39.5,34,0
6.596,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.54,14.57,28.4,7.8,1.6,8.1,710.8,809,0.1,-1.6,3.4,-3.8,78.4,0,39.5,34,0
6.696,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.58,14.6,28.3,7.8,1.6,8.1,710.8,804,0.4,-1.3,3.3,-3.4,78.9,0,39.5,34,0
6.796,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.61,14.64,28.6,7.8,1.6,8.1,715.4,802,0.3,-0.9,3.3,-1.9,82.2,0,39.5,34,0
6.896,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.64,14.66,28.7,7.8,1.6,8.1,704.6,805,0.3,-1.1,3.3,-1.5,83,0,39.5,34,0
6.996,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.64,14.7,28.6,7.8,1.6,8.1,704.6,803,0.3,-0.8,3.4,-3,80.4,0,39.5,34,0
7.096,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.66,14.73,28.7,7.8,1.6,8.1,708.3,807,0.3,-0.5,3.3,-3.4,79.7,0,39.5,34,0
7.206,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.66,14.73,28.7,7.8,2.3,8.1,717,808,0.5,-0.6,3.4,-4.1,78.8,0,39.5,34,0
7.316,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,44,14.64,14.68,28.5,7.8,1.6,8.1,717.9,802,0.3,-0.9,3.3,-3.4,78.9,0,39.5,34,0
7.421,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.64,14.61,28.6,7.8,1.6,8.1,712,801,0.2,-1.4,3.4,-3,80.4,0,39.5,34,0
7.521,14.7,0,0.2,0,1,0,0,0,0,0,0,74.3,0,44,14.64,14.57,28.5,7.8,1.6,8.1,707.9,804,0.3,-1.4,3.3,-3,79,0,39.5,34,0
7.622,14.7,0,0.2,0,1,0,0,0,0,0,0,78.7,0,44,14.61,14.57,28.6,7.8,1.6,8.1,708.9,812,0.2,-1.5,3.3,-4.1,78.7,0,39.5,34,0
7.724,14.7,0,0.2,0,1,0,0,0,0,0,0,76.7,0,44,14.64,14.61,28.6,7.8,1.6,8.2,715.6,811,0.3,-1.3,3.3,-3.8,78.2,0,39.5,34,0
7.826,14.7,0,0.2,0,1,0,0,0,0,0,0,74.8,0,44,14.64,14.64,28.4,7.8,1.6,8.2,721.4,814,0.2,-1.2,3.4,-3.8,77.5,0,39.5,34,0
7.921,14.7,0,0.2,0,1,0,0,0,0,0,0,74.6,0,44,14.6,14.64,28.5,7.8,1.6,8.2,719.5,818,0.2,-1.2,3.4,-4.5,77,0,39.5,34,0
8.021,14.7,0,0.2,0,1,0,0,0,0,0,0,74.8,0,44,14.58,14.64,28.6,7.8,1.6,8.1,720,806,0,-1.2,3.4,-3.8,79,0,39.5,34,0
8.126,14.7,0,0.2,0,1,0,0,0,0,0,0,74.3,0,44,14.61,14.6,28.5,7.8,1.6,8.1,727,813,0.1,-1.5,3.4,-3.8,78.5,0,39.5,34,0
8.236,14.7,0,0.2,0,1,0,0,0,0,0,0,73.9,0,44,14.64,14.57,28.6,7.8,2.3,8.2,720,819,0.1,-1.8,3.4,-4.5,77.1,0,39.5,34,0
8.336,14.7,0,0.2,0,1,0,0,0,0,0,0,73.7,0,44,14.6,14.61,28.4,7.8,1.6,8.2,711.6,820,0.1,-1.4,3.4,-4.5,76.8,0,39.5,34,0
8.436,14.7,0,0.2,0,1,0,0,0,0,0,0,73.9,0,44,14.58,14.64,28.3,7.8,1.6,8.2,718.4,820,-0.2,-1.4,3.4,-4.9,76.9,0,39.5,34,0
8.536,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.58,14.64,28.3,7.8,1.6,8.1,729,821,0.1,-1.1,3.4,-4.9,75.7,0,39.5,34,0
8.631,14.7,0,0.2,0,1,0,0,0,0,0,0,73.4,0,44,14.58,14.64,28.3,7.8,1.6,8.1,720.6,813,-0.1,-1.4,3.4,-4.1,76.5,0,39.5,34,0
8.736,14.7,0,0.2,0,1,0,0,0,0,0,0,73.2,0,44,14.64,14.64,28.3,7.8,1.6,8.1,712.7,810,0.1,-1.4,3.3,-3.8,77.8,0,39.5,34,0
8.839,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.66,14.64,28,7.8,1.6,8.1,717.9,808,0.2,-1.4,3.3,-3.4,77.8,0,39.5,34,0
8.941,14.7,0,0.2,0,1,0,0,0,0,0,0,73.7,0,44,14.64,14.66,28.1,7.8,1.6,8.1,722.7,807,0,-1.3,3.3,-3.4,78,0,39.5,34,0
9.040,14.7,0,0.2,0,1,0,0,0,0,0,0,73.9,0,44,14.68,14.7,28.2,7.8,1.6,8.1,714.3,805,0.2,-1.3,3.4,-3,79.1,0,39.5,34,0
9.142,14.7,0,0.2,0,1,0,0,0,0,0,0,73.7,0,44,14.73,14.73,28.3,7.8,1.6,8.1,714.6,804,0.4,-0.8,3.3,-3.8,77.9,0,39.6,34,0
9.241,14.7,0,0.2,0,1,0,0,0,0,0,0,73.7,0,44,14.73,14.74,28.3,7.8,1.6,8,720.7,807,0.3,-0.8,3.3,-3.8,77.9,0,39.5,34,0
9.341,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.73,14.8,28.2,7.8,1.6,8,722.9,806,0.1,-0.6,3.3,-3.4,78,0,39.6,34,0
9.441,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.73,14.74,28.2,7.8,1.6,8.1,715.3,808,0.4,-0.8,3.3,-3.8,78,0,39.5,34,0
9.541,14.7,0,0.2,0,1,0,0,0,0,0,0,73.7,0,44,14.71,14.7,28.2,7.8,1.6,8,712.6,799,0.3,-1.2,3.3,-3,78.8,0,39.6,34,0
9.640,14.7,0,0.2,0,1,0,0,0,0,0,0,73.7,0,44,14.68,14.7,28.3,7.8,1.6,8,720.6,799,0,-1,3.4,-3.4,80.8,0,39.6,34,0
9.741,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.71,14.7,28.3,7.8,1.6,8,728.3,796,0.3,-1,3.3,-3,78.4,0,39.6,34,0
9.841,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.68,14.74,28.5,7.8,1.6,8,720.9,798,0.2,-0.8,3.3,-3.8,79.4,0,39.6,34,0
9.940,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.68,14.77,28.6,7.8,1.6,8,712.3,795,0,-0.8,3.3,-2.6,80.9,0,39.6,34,0
10.035,14.7,0,0.2,0,1,0,0,0,0,0,0,73.6,0,44,14.73,14.74,28.5,7.8,1.6,8,717.6,797,0.3,-0.8,3.3,-2.6,81,0,39.6,34,0
10.136,14.7,0,0.2,0,1,0,0,0,0,0,0,73.7,0,44,14.73,14.7,28.3,7.8,1.6,8.1,728,806,0.4,-1.2,3.3,-3.4,78.6,0,39.5,34,0
10.235,14.7,0,0.2,0,1,0,0,0,0,0,0,73.2,0,44,14.71,14.7,28.3,7.8,1.6,8.1,725.3,806,0.3,-1,3.3,-3.4,78.3,0,39.5,34,0
10.330,14.7,0,0.2,0,1,0,0,0,0,0,0,73,0,44,14.71,14.7,28.3,7.8,1.6,8.1,716.5,808,0.2,-1,3.4,-3,78.9,0,39.5,34,0
10.421,14.7,0,0.2,0,1,0,0,0,0,0,0,73.2,0,44,14.68,14.67,28.4,7.8,1.6,8.1,727.4,804,0.2,-1.3,3.4,-3.4,78.8,0,39.6,34,0
10.520,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.67,28.5,7.8,1.6,8,720.7,802,0,-1,3.3,-3.4,79.2,0,39.6,34,0
10.621,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.66,14.7,28.5,7.8,1.6,8,712.9,802,0.1,-0.8,3.3,-3.4,78.9,0,39.6,34,0
10.721,14.7,0,0.2,0,1,0,0,0,0,0,0,73.2,0,44,14.61,14.7,28.5,7.8,1.6,8,713.9,804,0,-1.2,3.3,-3.8,78.8,0,39.6,34,0
10.820,14.7,0,0.2,0,1,0,0,0,0,0,0,73.2,0,44,14.64,14.7,28.6,7.8,1.6,8,720.2,801,0.1,-1,3.3,-3.4,79.6,0,39.6,34,0
10.920,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.68,14.68,28.4,7.8,1.6,8.1,720.1,804,0.4,-1,3.3,-3,79.3,0,39.5,34,0
11.026,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.71,14.66,28.5,7.8,1.6,8.1,714.7,805,0.3,-1.4,3.3,-3.8,78.6,0,39.5,34,0
11.130,14.7,0,0.2,0,1,0,0,0,0,0,0,73,0,44,14.71,14.67,28.5,7.8,1.6,8.1,717.2,805,0.3,-1.2,3.3,-3.8,78.5,0,39.5,34,0
11.236,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.64,14.67,28.4,7.8,1.6,8,721.3,796,0,-1.1,3.3,-3.8,78.7,0,39.6,34,0
11.331,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.61,14.67,28.5,7.8,1.6,8.1,712.1,805,-0.1,-1.2,3.3,-3,79.7,0,39.5,34,0
11.431,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,44,14.64,14.7,28.2,7.8,1.6,8.1,706.7,809,0,-1,3.3,-3.4,78.6,0,39.5,34,0
11.531,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.66,14.74,28.3,7.8,1.6,8.1,714.4,806,0.2,-0.7,3.3,-3.4,78.3,0,39.6,34,0
11.636,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.64,14.7,28.2,7.8,1.6,8,719.6,802,0,-1.2,3.3,-2.6,78.7,0,39.6,34,0
11.730,14.7,0,0.2,0,1,0,0,0,0,0,0,73,0,44,14.64,14.7,28.4,7.8,1.6,8,712.7,804,0,-1,3.3,-3,80,0,39.5,34,0
11.831,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,44,14.66,14.73,28.4,7.8,1.6,8.1,703.8,804,0,-0.7,3.4,-3.4,78.8,0,39.6,34,0
11.931,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.66,14.67,28.6,7.8,1.6,8.1,708.4,809,0,-1.3,3.3,-4.1,78.1,0,39.5,34,0
12.035,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,45,14.68,14.67,28.6,7.8,1.6,8.1,716.3,809,0.1,-1.1,3.3,-4.1,77.6,0,39.5,34,0
12.131,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,44,14.66,14.7,28.5,7.8,1.6,8.1,711.6,804,0,-1.2,3.3,-3.8,77.8,0,39.6,34,0
12.221,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,44,14.64,14.64,28.7,7.8,2.3,8.1,706.6,815,0,-1.4,3.4,-4.9,77.2,0,39.5,34,0
12.320,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.61,14.6,28.5,7.8,1.6,8.1,705.9,815,-0.4,-1.8,3.4,-4.9,76.2,0,39.5,34,0
12.421,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,45,14.58,14.6,28.3,7.8,1.6,8.1,709.1,810,-0.3,-1.6,3.3,-4.1,76.5,0,39.5,34,0
12.521,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.54,14.57,28.1,7.8,1.6,8.1,713.8,815,-0.5,-1.7,3.3,-4.1,75.9,0,39.5,34,0
12.620,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.54,14.57,28.2,7.8,1.6,8.1,707.4,813,-0.5,-1.8,3.4,-4.1,76.5,0,39.6,34,0
12.721,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.54,14.6,28.3,7.8,1.6,8,709.6,813,-0.5,-1.5,3.4,-4.5,76.3,0,39.6,34,0
12.820,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.58,14.57,28.1,7.8,1.6,8,702.1,815,-0.2,-2,3.4,-4.5,75.5,0,39.6,34,0
12.921,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.61,14.61,28,7.8,1.6,8,703.6,808,-0.3,-1.6,3.3,-3.8,76.3,0,39.6,34,0
13.021,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.64,14.61,27.9,7.8,1.6,8,706.9,797,-0.2,-1.6,3.3,-2.2,80,0,39.6,34,0
13.120,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.64,14.64,28,7.8,1.6,8,714.6,800,-0.1,-1.5,3.4,-2.2,80.1,0,39.6,34,0
13.221,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.71,14.68,27.9,7.8,1.6,8,701.6,803,0.2,-1.2,3.3,-3,78,0,39.6,34,0
13.321,14.7,0,0.2,0,1,0,0,0,0,0,0,73,0,45,14.79,14.7,28,7.8,1.6,8,698.5,793,0.4,-1.2,3.4,-1.5,81.3,0,39.6,34,0
13.420,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.76,14.7,28.1,7.8,1.6,8,708.6,802,0.1,-1.3,3.4,-2.2,79.9,0,39.6,34,0
13.521,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.79,14.77,28.3,7.8,1.6,8,714.1,800,0.3,-0.9,3.4,-3,79.1,0,39.6,34,0
13.621,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.79,14.87,28.3,7.8,1.6,8,707.9,790,0.3,-0.1,3.3,-1.1,81.4,0,39.6,34,0
13.715,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.76,14.87,28.5,7.8,1.6,8,699.2,794,0.2,-0.4,3.3,-1.5,82.9,0,39.6,34,0
13.821,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.79,14.87,28.4,7.8,1.6,8,704.8,797,0.1,-0.3,3.3,-2.6,81.7,0,39.6,34,0
13.920,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.79,14.77,28.5,7.8,1.6,8,717.3,792,0.3,-0.8,3.4,-1.9,80.8,0,39.6,34,0
14.021,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,45,14.73,14.73,28.5,7.8,1.6,8.1,711.6,801,0.2,-1,3.4,-2.6,80.6,0,39.5,34,0
14.120,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.68,14.7,28.5,7.8,1.6,8.1,704.1,804,-0.2,-1.1,3.4,-3.4,80.2,0,39.5,34,0
14.221,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.71,14.64,28.4,7.8,1.6,8,707.5,798,0.1,-1.4,3.4,-3,78.9,0,39.6,34,0
14.320,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.71,14.64,28.2,7.8,1.6,8.1,709.6,805,0.1,-1.4,3.4,-3,78.9,0,39.5,34,0
14.420,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,45,14.71,14.66,28.3,7.8,1.6,8.1,712.1,806,0,-1.3,3.4,-3,79.3,0,39.5,34,0
14.521,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.71,14.67,28.4,7.8,1.6,8.1,707.6,800,0.1,-1.2,3.3,-2.6,78.1,0,39.6,34,0
14.621,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.68,14.67,28.4,7.8,1.6,8.1,710.5,800,0,-1.2,3.3,-2.6,80,0,39.5,34,0
14.710,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.66,14.74,28.4,7.8,1.6,8,702.7,804,0,-0.9,3.3,-3.4,80,0,39.6,34,0
14.811,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,45,14.66,14.73,28.5,7.8,1.6,8,705.2,795,-0.1,-1,3.4,-3.8,79.8,0,39.6,34,0
14.915,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,45,14.64,14.7,28.6,7.8,1.6,8.1,709,801,-0.1,-1.3,3.3,-2.2,81.5,0,39.5,34,0
15.011,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.66,14.73,28.7,7.8,2.3,8.1,714.6,804,-0.1,-1,3.4,-3.8,79.2,0,39.5,34,0
15.110,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.68,14.67,28.6,7.8,2.3,8.1,703.3,806,-0.1,-1.1,3.3,-3.8,78,0,39.5,34,0
15.206,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.64,14.6,28.5,7.8,1.6,8.1,700.5,805,-0.3,-1.7,3.3,-3.4,78.6,0,39.5,34,0
15.301,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.64,14.6,28.5,7.8,1.6,8.1,710.1,803,-0.3,-1.7,3.3,-3.4,79.2,0,39.5,34,0
15.400,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.6,14.56,28.4,7.8,1.6,8.1,717,799,-0.3,-1.9,3.4,-3.8,79,0,39.6,34,0
15.501,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.56,14.56,28.5,7.8,1.6,8,709.9,793,-0.5,-1.9,3.3,-3,80.2,0,39.6,34,0
15.606,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.54,14.6,28.7,7.8,1.6,8,698.6,799,-0.6,-1.7,3.3,-2.6,82.4,0,39.5,34,0
15.701,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,45,14.56,14.6,28.7,7.8,1.6,8,706.2,801,-0.5,-1.8,3.3,-3.4,79.6,0,39.6,34,0
15.805,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.58,14.6,28.4,7.8,1.6,8,714.6,797,-0.5,-1.8,3.3,-3.4,79.9,0,39.6,34,0
15.907,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.6,14.61,28.3,7.8,1.6,8.1,710.7,804,-0.5,-1.8,3.3,-2.2,80.6,0,39.5,34,0
16.000,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.61,14.6,28.5,7.8,1.6,8.2,706.2,818,-0.4,-1.8,3.4,-3.8,78.4,0,39.5,33.9,0
16.100,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.61,14.57,28.6,7.8,2.3,8.2,705.4,819,-0.4,-2,3.4,-4.9,76.8,0,39.5,34,0
16.201,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,45,14.64,14.6,28.5,7.8,1.6,8.2,708.6,822,-0.4,-1.9,3.4,-4.9,76.3,0,39.5,34,0
16.301,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.6,14.61,28.3,7.8,1.6,8.2,708.3,821,-0.6,-1.8,3.4,-4.9,75.4,0,39.5,34,0
16.400,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.53,14.6,28.4,7.8,1.6,8.1,706.6,823,-0.8,-2,3.4,-5.2,75.1,0,39.5,34,0
16.518,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.51,14.61,28.4,7.8,1.6,8.1,706.4,818,-0.9,-1.9,3.3,-5.2,74.8,0,39.6,34,0
16.620,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.53,14.6,28.2,7.8,1.6,8,711.3,803,-0.8,-1.8,3.3,-3.4,76.7,0,39.6,34,0
16.719,14.7,0,0.2,0,1,0,0,0,0,0,0,71.4,0,45,14.56,14.57,28.1,7.8,1.6,8,704.8,805,-0.8,-2.2,3.3,-3.4,77.5,0,39.6,34,0
16.819,14.7,0,0.2,0,1,0,0,0,0,0,0,70,0,45,14.54,14.6,28.1,7.8,1.6,8,697.2,802,-0.9,-2.1,3.3,-3,77.2,0,39.6,34,0
16.920,14.7,0,0.2,0,1,0,0,0,0,0,0,68.8,0,45,14.56,14.61,28.1,7.8,1.6,8,702.3,801,-0.9,-2,3.3,-3,79.7,0,39.6,34,0
17.010,14.7,0,0.2,0,1,0,0,0,0,0,0,69,0,45,14.58,14.57,28.1,7.8,1.6,8,709,794,-0.8,-2.4,3.3,-2.2,80.6,0,39.6,34,0
17.109,14.7,0,0.2,0,1,0,0,0,0,0,0,70,0,45,14.6,14.61,28.3,7.8,1.6,8,702.6,795,-0.8,-2.1,3.3,-2.6,81.1,0,39.6,34,0
17.210,14.7,0,0.2,0,1,0,0,0,0,0,0,70.2,0,45,14.64,14.66,28.4,7.8,1.6,8,692.3,797,-0.5,-1.8,3.4,-2.6,81.1,0,39.6,34,0
17.317,14.7,0,0.2,0,1,0,0,0,0,0,0,70.7,0,45,14.68,14.73,28.4,7.8,1.6,7.9,694.8,794,-0.6,-1.7,3.3,-3,80.5,0,39.6,34,0
17.415,14.7,0,0.2,0,1,0,0,0,0,0,0,70.9,0,45,14.71,14.8,28.4,7.8,1.6,8,703.6,791,-0.4,-1.2,3.4,-2.6,81.1,0,39.6,34,0
17.514,14.7,0,0.2,0,1,0,0,0,0,0,0,70.9,0,45,14.76,14.77,28.5,7.8,1.6,8,700.4,795,-0.1,-1.3,3.4,-0.8,84.2,0,39.6,34,0
17.617,14.7,0,0.2,0,1,0,0,0,0,0,0,71.4,0,45,14.76,14.73,28.4,7.8,1.6,8.1,694.6,803,-0.3,-1.6,3.3,-2.6,80.2,0,39.5,34,0
17.719,14.7,0,0.2,0,1,0,0,0,0,0,0,71.6,0,45,14.68,14.73,28.4,7.8,1.6,8.1,697.9,808,-0.7,-1.6,3.3,-3.8,78.6,0,39.5,34,0
17.819,14.7,0,0.2,0,1,0,0,0,0,0,0,71.6,0,45,14.66,14.73,28.5,7.8,1.6,8.1,695.3,809,-0.6,-1.5,3.3,-3.8,79.3,0,39.5,34,0
17.919,14.7,0,0.2,0,1,0,0,0,0,0,0,71.6,0,45,14.64,14.66,28.5,7.8,1.6,8.1,700.5,808,-0.5,-1.9,3.4,-3.8,78.3,0,39.5,34,0
18.020,14.7,0,0.2,0,1,0,0,0,0,0,0,71.8,0,45,14.6,14.64,28.5,7.8,1.6,8.1,698.3,806,-0.8,-2,3.3,-3.8,78.5,0,39.5,34,0
18.120,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.64,14.61,28.5,7.8,1.6,8.1,702.9,807,-0.5,-2,3.4,-3.8,78.6,0,39.5,34,0
18.220,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.61,14.61,28.5,7.8,1.6,8.1,695.4,809,-0.8,-2,3.4,-4.1,77.6,0,39.5,34,0
18.320,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.6,14.67,28.3,7.8,1.6,8.1,695.4,805,-0.9,-1.8,3.3,-3.4,77.7,0,39.6,34,0
18.420,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.6,14.7,28.4,7.8,1.6,8,698.6,803,-0.9,-1.7,3.3,-3.4,79.7,0,39.6,34,0
18.514,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.6,14.67,28.4,7.8,1.6,8,708.4,800,-0.8,-1.8,3.4,-2.6,79.5,0,39.6,34,0
18.610,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.61,14.68,28.3,7.8,1.6,8,700.2,800,-0.9,-1.7,3.4,-2.6,79.4,0,39.6,34,0
18.709,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.64,14.73,28.5,7.8,1.6,8,692.7,803,-0.6,-1.3,3.4,-2.6,79.9,0,39.5,34,0
18.809,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.64,14.7,28.5,7.8,1.6,8,701.6,804,-0.6,-1.7,3.3,-3.4,79,0,39.6,34,0
18.915,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.66,14.67,28.3,7.8,1.6,8,709.3,789,-0.8,-1.7,3.3,-3.4,79.8,0,39.6,34,0
19.009,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.68,14.67,28.4,7.8,1.6,8,703.8,792,-0.5,-1.8,3.3,-1.5,83.1,0,39.6,34,0
19.110,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.66,14.67,28.5,7.8,1.6,8.1,698.5,809,-0.8,-1.8,3.3,-3,80.2,0,39.5,34,0
19.205,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.68,14.67,28.5,7.8,1.6,8.1,700.3,807,-0.7,-1.8,3.4,-3.8,79,0,39.5,34,0
19.304,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,45,14.66,14.7,28.6,7.8,1.6,8.1,706.6,808,-0.8,-1.5,3.4,-3.4,79.2,0,39.5,34,0
19.405,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,45,14.64,14.66,28.6,7.8,1.6,8.1,706.8,810,-0.9,-2,3.4,-4.1,77.6,0,39.5,34,0
19.509,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,45,14.61,14.61,28.4,7.8,1.6,8.1,702.2,807,-1.2,-2,3.3,-3.8,77.5,0,39.6,34,0
