﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
0.287,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.7,2,36,14.93,14.77,23.3,14.8,9.3,13.9,735.8,1701,0.7,-0.2,5.4,24.8,80.5,0,45.5,38,0
0.391,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.3,2,36,14.87,14.8,23.3,14.8,9.3,13.9,733.3,1698,0.9,0.4,5.4,24.8,80.3,0,45.5,38,0
0.488,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.5,2,36,14.84,14.77,23.3,14.8,9.3,14,745.3,1713,0.8,0.5,5.4,25.5,80.5,0,45.6,38.1,0
0.586,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.3,2,37,14.71,14.8,23.2,14.8,9.3,14,735.5,1714,0.1,0.3,5.4,25.5,80.1,0,45.6,38.1,0
0.691,14.7,9.3,0.2,0,3,0,0,0,0,0,0,78.2,2,36,14.73,14.83,23.4,14.8,9.3,14,747.1,1719,0.1,0.5,5.5,25.5,80.7,0,45.6,38.1,0
0.786,14.7,9.3,0.2,0,3,0,0,0,0,0,0,75.3,2,36,14.87,14.89,23.7,14.8,9.3,14.1,745.4,1734,1.4,1.2,5.5,25.5,82,0,45.7,38.1,0
0.886,14.7,8.7,0.2,0,3,0,0,0,0,0,0,73.7,2,36,15.03,14.91,23.5,14.8,9.3,13.8,748.6,1733,2.2,1.2,5.4,25.5,81.3,0,45.2,37.7,0
0.991,14.7,8.7,0.2,0,3,0,0,0,0,0,0,73.6,2,36,15.11,14.91,23.4,14.8,9.3,13.6,747.8,1744,3.3,1.3,5.2,25.5,80.9,0,45.3,37.8,0
1.109,14.7,8.7,0.2,0,3,0,0,0,0,0,0,73.4,2,36,14.84,14.91,22.9,14.8,9.3,13.6,748.2,1758,1.2,1.4,5.3,25.9,79.1,0,45.4,37.9,0
1.218,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.9,2,36,14.79,14.86,22.4,14.8,9.3,13.7,744.9,1752,0.7,0.9,5.3,25.9,77.4,0,45.4,37.9,0
1.320,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.5,2,36,14.79,14.83,22.4,14.8,9.3,13.7,740.1,1769,1.5,0.8,5.3,25.9,77,0,45.5,37.9,0
1.430,14.7,8.7,0.2,0,3,0,0,0,0,0,0,73,2,36,14.84,14.83,22.3,14.8,9.3,13.8,741.8,1773,1.9,1,5.4,25.9,76.9,0,45.5,38,0
1.528,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.5,2,36,15.06,14.89,22.4,14.8,9.3,13.8,736.3,1771,3.7,1.7,5.3,25.9,77.4,0,45.5,38,0
1.624,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.7,2,36,14.96,14.89,22.4,14.8,9.3,13.9,740.1,1789,2,1.6,5.4,25.9,77.4,0,45.6,38,0
1.724,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.5,2,36,14.96,14.91,22.4,14.8,9.3,13.9,738.7,1785,2.8,1.8,5.4,25.9,77.2,0,45.6,38,0
1.824,14.7,8.6,0.2,0,3,0,0,0,0,0,0,72.5,2,37,14.76,14.94,22.5,14.8,9.3,13.9,737.3,1792,1.5,2.1,5.4,25.9,77.6,0,45.6,38.1,0
1.924,14.7,8.6,0.2,0,3,0,0,0,0,0,0,72.9,2,36,14.81,14.89,22.4,14.8,9.3,14,740.1,1803,1.7,2,5.4,25.9,77.2,0,45.6,38.1,0
2.024,14.7,8.6,0.2,0,3,0,0,0,0,0,0,72.3,2,37,14.96,14.86,22.2,14.8,9.3,14,738.7,1804,2.7,1.7,5.4,25.9,76.5,0,45.7,38.1,0
2.124,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.7,2,36,15.03,14.83,22.1,14.8,9.3,14.1,737.9,1814,3.4,1.6,5.4,25.9,76.3,0,45.7,38.2,0
2.224,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.3,2,36,14.93,14.83,22.1,14.8,9.3,14.1,741,1821,2.6,1.6,5.5,25.9,76.1,0,45.8,38.2,0
2.319,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.5,2,37,14.96,14.89,22.2,14.8,9.3,14.2,737.4,1823,3.2,2.1,5.6,25.9,76.1,0,45.8,38.2,0
2.419,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.5,2,36,14.96,14.94,22.2,14.8,9.3,14.3,738,1836,2.7,2.9,5.6,26.2,76.5,0,45.9,38.3,0
2.514,14.7,8.7,0.2,0,3,0,0,0,0,0,0,72.3,2,36,15.06,15.01,22.3,14.8,9.3,14.3,743,1831,4.2,3.2,5.6,25.9,76.9,0,45.8,38.3,0
2.614,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.7,2,36,15.03,15.04,22.3,14.8,9.3,14.4,742.2,1843,3.5,3.5,5.6,26.2,77,0,46.2,38.6,0
2.714,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.5,2,37,15.09,14.99,22.6,14.8,9.3,15.1,744.7,1854,4.5,3.2,6,26.2,78.1,0,46.3,38.6,0
2.809,14.7,9,0.2,0,3,0,0,0,0,0,0,72.3,2,36,15,14.94,22.9,14.8,9.3,15,752.4,1849,3.6,3,6,26.2,79.2,0,46.1,38.5,0
2.909,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.9,2,37,14.93,15.01,23.4,14.8,9.3,15.2,743.8,1868,3.1,3.8,6,26.2,81.2,0,46.3,38.7,0
3.004,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.3,2,37,15.06,15.07,23.5,14.8,9.3,15.4,753.7,1866,4.4,4.3,6.1,26.2,81.4,0,46.3,38.7,0
3.099,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.7,2,37,15.14,15.07,23.6,14.8,9.3,15.4,760.4,1865,5.4,4.1,6,26.2,82,0,46.3,38.7,0
3.209,14.7,9.3,0.2,0,3,0,0,0,0,0,0,72.3,2,36,15.11,15.1,23.7,14.8,9.3,15.5,758.4,1889,4.8,4.7,6,26.2,82.1,0,46.4,38.8,0
3.314,14.7,9.9,0.2,0,3,0,0,0,0,0,0,72.3,2,37,15.11,15.04,23.6,14.8,9.3,15.5,753.4,1876,5,4.5,6,26.2,81.8,0,46.4,38.7,0
3.419,14.7,11.3,0.2,0,3,0,0,0,0,0,0,72.3,2,36,15.06,15.04,24.5,14,9.3,16.7,750.1,1902,4.9,4.6,6.7,27,85.2,0,47.3,39.5,0
3.514,14.7,11.8,0.2,0,3,0,0,0,0,0,0,72.5,2,37,15.03,14.99,26.6,12.4,9.3,18,757.8,1911,4.5,4.2,7.5,27.4,93.2,0,46.7,39,0
3.613,14.7,11.8,0.2,0,3,0,0,0,0,0,0,72.5,2,36,15.33,14.99,27.2,12.4,9.3,18.3,770.7,1913,7.1,4.3,7,27.4,95.6,0,46.7,39,0
3.709,14.7,13.5,0.2,0,3,0,0,0,0,0,0,73,2,37,15.36,15.27,27.4,12.4,9.3,18.6,774.7,1927,5.8,7,7,27.8,95.8,0,44.4,37.1,0
3.804,14.7,15.4,0.2,0,3,0,0,0,0,0,0,72.9,2,36,15.36,15.34,27.9,11.7,9.3,19.1,780.1,1936,7.4,7,7.4,27.8,98.5,0,44.5,37.2,0
3.909,14.7,20.5,0.3,0,3,0,0,0,0,0,0,72.9,2,36,15.29,15.2,28.1,10.9,9.3,19.5,786.5,1944,6.1,6.4,7.3,28.5,99.3,0,43.2,36.1,0
4.009,14.7,33.8,0.2,0,3,0,0,0,0,0,0,72.5,2,36,15.29,15.04,30,8.6,9.3,21.3,790.8,1963,6.4,5.5,8.4,28.5,106.6,0,42,35,0
4.110,14.7,40.9,0.2,0,3,0,0,0,0,0,0,72.2,2,36,15.4,15.07,36.5,4.7,8.6,25.6,804.2,1989,7.3,6,10.7,25.9,127.9,0,40.3,33.7,0
4.208,14.7,40.9,0.2,0,3,0,0,0,0,0,0,72.7,2,36,15.26,14.99,47.1,3.1,7,31.5,802.5,2026,6.3,5.9,15.4,22.5,172.7,0,38.2,31.9,0
4.309,14.7,40.9,0.2,0,3,0,0,0,0,0,0,73.4,2,36,14.96,15.01,55.4,3.1,7.8,37.8,817.2,2054,4.9,6.6,18.9,18.4,201.6,0,36,30,0
4.404,14.7,40.9,0.2,0,3,0,0,0,0,0,0,73.2,2,36,14.18,15.9,60.5,3.1,7.8,42.8,803.9,2086,4.9,10.6,24.9,16.9,219.4,0,33.6,28.1,0
4.499,14.7,40.9,0.3,0,3,0,0,0,0,0,0,72.7,2,36,14.76,16.25,64.1,3.1,7,46.8,842.3,2126,4.9,15.5,28.3,16.5,233.4,0,31.6,26.4,0
4.599,14.7,44.4,0.3,0.3,3,0,0,0,0,0,0,72.9,2,36,15.55,15.49,68.1,3.1,7.8,52,893.2,2191,7.7,15.1,34.9,12.4,235.5,0,29.4,24.6,0
4.689,14.7,52.5,0.5,3.7,3,0,0,0,0,0,0,73,2,36,15.33,14.05,78.3,3.1,9.3,68.3,991.1,2241,9.1,8.7,43.9,13.1,269.1,0,100,23.4,0
4.794,14.7,74.4,0.9,9.1,3,0,0,0,0,0,0,71.4,2,36,13.48,12.59,82.1,3.9,9.3,93.1,1389,2302,0.6,-4.5,67.1,12.8,282.5,0,100,25.2,0
4.889,14.7,92.4,1.3,9.9,3,0,0,0,0,0,0,77.5,2,36,13.38,12.4,84.7,3.9,9.3,113,1701.3,2372,-3,-6.8,79.2,12,289.1,0,100,23.8,0
4.989,14.7,99.6,1.8,10.3,3,0,0,0,0,0,0,74.6,2,36,14.08,14.01,86.9,3.9,9.3,129.1,1720.9,2437,-2.7,-6.8,80.7,12,295.8,0,100,24.5,0
5.083,14.7,99.6,2.3,10.9,3,0,0,0,0,0,0,73,2,36,14.28,14.11,89.4,3.1,9.3,143.5,1704.5,2514,-3.4,-0.6,81.1,12.4,304.5,0,100,21.1,0
5.179,14.7,99.6,2.8,11.9,3,0,0,0,0,0,0,74.5,2,36,14.58,13.84,92.2,3.1,9.3,153.6,1727.4,2573,-3.1,-5.3,81.1,11.6,314.4,0,100,23.2,0
5.287,14.7,99.6,3.2,13.4,3,0,0,0,0,0,0,73.6,2,36,14.93,14.61,95.1,3.1,8.6,164.3,1694.2,2649,-1.5,-4,81.1,12,327.4,0,100,25.1,0
5.383,14.7,99.6,3.8,14.7,3,0,0,0,0,0,0,73.2,2,36,15.6,15.13,98.2,3.1,7,175.9,1752.6,2731,2,-3.4,81,10.9,342.2,0,100,25.8,0
5.478,14.7,99.6,4.4,16,3,0,0,0,0,0,0,73.7,2,36,15.75,15.27,100.7,2.3,6.2,183.5,1744.3,2811,5.7,0.7,81,15,363.8,0,100,29.3,0
5.589,14.7,99.6,4.9,17.3,3,0,0,0,0,0,0,72.9,2,36,15.14,15.79,104.1,1.6,3.9,195.2,1850.8,2896,5.8,5.6,81,14.2,375.3,0,100,28.3,0
5.687,14.7,99.6,5.6,18.8,3,0,0,0,0,0,0,72.9,2,36,15.8,16.15,107.2,1.6,1.6,211.7,1953.9,2986,10.9,8.4,81,13.9,385.4,0,100,29.7,0
5.787,14.7,99.6,6.2,19,3,0,0,0,0,0,0,71.8,2,36,15.26,15.86,110.6,0.8,0,228.8,2061.7,3083,14.1,14.7,81,13.9,398.3,0,100,25.7,0
5.887,14.7,99.6,7,19,3,0,0,0,0,0,0,73.9,2,36,14.33,15.3,113.9,0.8,0,242.7,2179.6,3185,17.3,14.6,81,13.5,412.9,0,100,26.1,0
5.987,14.7,99.6,7.9,19,3,0,0,0,0,0,0,76.2,2,36,13.51,13.41,119.2,0,-1.6,255.9,2305.3,3279,5.4,4.2,81,12.4,437.4,0,100,26.6,0
6.077,14.7,99.6,8.8,19,3,0,0,0,0,0,0,73.2,2,35,14.23,14.27,121,0,-2.3,268.7,2280.5,3361,5.1,6.7,81,12,443,0,100,26.7,0
6.177,14.7,99.6,9.8,19,3,0,0,0,0,0,0,73.7,2,34,13.98,14.86,126.4,0,-2.3,284.5,2401.1,3502,4.5,9.8,81,11.2,469.5,0,100,27.3,0
6.297,14.7,99.6,11.4,19,3,0,0,0,0,0,0,76,2,34,15.76,14,135.8,0,-2.3,300.6,2560.1,3622,13.2,7.7,81,7.9,518.2,0,92.9,27.5,0
6.397,14.7,99.6,12.8,19,3,0,0,0,0,0,0,75.9,2,34,14.6,14.05,143.8,0,-3.1,313.6,2656.8,3753,12.2,9.4,81,9.4,565,0,85.4,28.6,0
6.517,14.7,99.6,14.7,19,3,0,0,0,0,0,0,78,2,32,14.07,13.19,155.7,0,-3.1,327.1,2687.4,3896,13.2,9.2,81,7.9,607.8,0,77.4,29.2,0
6.617,14.7,99.6,16.5,19,3,0,0,0,0,0,0,82.6,2,32,13.12,12.25,164.3,0,-3.1,338.4,2639.8,4071,13,12.7,81.1,6.8,636.4,0,48.6,30.4,0
6.760,14.7,99.6,18.2,19,3,0,0,0,0,0,0,79.7,2,31,13.34,13.15,172.2,0,-3.1,352.4,2661.3,4226,16.8,12.7,81,6.4,651.4,0,37,31.7,0
6.856,14.7,99.6,19.1,19,3,0,0,0,0,0,0,71.1,2,30,13.82,13.74,178.7,0,-2.3,369.5,2312.1,4454,28.4,21.6,80.4,6.4,667.6,0,38.4,32.3,0
6.951,14.7,99.6,19,19,3,0,0,0,0,0,0,69.5,2,29,13.67,12.75,179,0,-2.3,382.2,2349.3,4675,33,23.3,78,6,663.7,0,40.7,33.9,0
7.047,14.7,99.6,19.9,19,3,0,0,0,0,0,0,76,2,28,13.44,12.36,182.1,0,-1.6,393.9,2505.6,4632,33.1,25.2,58.4,5.2,664,0,36.2,32.9,0
7.192,14.7,99.6,18.9,19,3,0,0,0,0,0,0,78,2,28,12.28,13.02,179.8,0,-1.6,399.5,2586.2,4902,32.6,24.6,72.1,6,667.6,0,42.3,33.6,0
7.291,14.7,99.6,19.2,19,3,0,0,0,0,0,0,73.9,2,28,12.13,12.26,180.6,0,-0.8,420.4,2582,5153,32.2,25,71.8,5.2,666.3,0,41.9,35.8,0
7.391,14.7,99.6,19.6,19,3,0,0,0,0,0,0,74.8,2,27,13.02,13.01,182.6,0,-0.8,433.4,2660.2,5223,29.5,26.2,60.9,5.2,670.8,0,41.3,36.1,0
7.525,14.7,99.6,19.2,19,3,0,0,0,0,0,0,80.8,2,26,11.93,12.15,182.3,0,0,445.1,2594,5266,29.5,26.2,59.4,5.2,670.4,0,40.6,34.3,0
7.630,14.7,99.6,19.3,19,3,0,0,0,0,0,0,73,2,26,12.32,13.14,184.3,0,0,460.3,2586.2,5566,30.4,22.8,72.8,5.2,677.1,0,42.8,37.4,0
7.730,14.7,99.6,18.1,19,3,0,0,0,0,0,0,70.5,2,26,21.22,13.67,177.1,0,0,462.7,2084.4,5397,24,18.6,75.7,5.6,399.7,0,47.7,35.1,0
7.865,14.7,99.6,16.6,19,3,0,0,0,0,0,0,63,2,26,14.76,13.57,170.4,0,0,472.4,2284.9,5634,19,13.6,80.3,6.8,399.9,0,55.3,37.2,0
7.959,14.7,99.6,16.6,19,3,0,0,0,0,0,0,78.9,2,26,15.96,12.98,169.2,0,0,479.4,2329.4,5584,12,6.6,81,6.8,397.2,0,51.5,36,0
8.059,14.7,99.6,16.3,19,3,0,0,0,0,0,0,70.9,2,26,21.25,13.64,168.1,0,0,485.9,2301.1,5776,7,1.6,81,6.8,395.8,0,55.6,38,0
8.206,14.7,99.6,16.6,19,3,0,0,0,0,0,0,70.9,2,26,30.16,13.75,168.1,0,0,492.5,2295.6,5861,2,0,81.1,6.8,396.1,0,53.3,38,0
8.424,14.7,99.6,16.8,19,3,0,0,0,0,0,0,70.2,2,25,21.77,14.08,170.6,0,0,502.8,2280.5,5937,0,0,81,6.8,402.2,0,51.7,38.6,0
8.546,14.7,99.6,16.9,19,3,0,0,0,0,0,0,73.4,2,25,27.32,13.7,170.8,0,0,516.7,2451.4,6099,0,0,81,7.1,403.8,0,52,38.6,0
8.652,14.7,86.3,16.9,19,3,0,0,0,0,0,0,74.8,2,25,19.53,13.91,170.9,0,0,526.1,2443.8,6123,0,0,81,7.1,403.8,0,53.1,39.4,0
8.784,14.7,0,16.9,19,3,0,0,0,0,0,0,74.3,2,25,31.39,14.35,171,0,0,531.9,2429.5,6197,0,0,81,7.1,403.6,0,43,35.9,0
8.890,14.7,0,16.1,19,3,0,0,0,0,0,0,67.5,2,25,22.64,13.09,158.4,0,0,406.4,2455.5,6368,0,0,40.4,7.9,380.2,0,32.8,32.8,0
9.064,14.7,0,17.5,0,3,0,0,0,0,0,0,77.8,2,25,17.41,12.56,72.8,0,0,188.5,2566.7,6087,0,0,8.7,-9.4,110.4,0,29.1,24.3,0
9.159,14.7,0,10.4,0,3,0,0,0,0,0,0,75.3,2,25,14.71,12.71,13,0,0,63.5,2371.8,6060,0,0,3.4,8.2,16.3,0,50.4,42,0
9.312,14.7,0,5.4,0,3,0,0,0,0,0,0,76.4,2,25,12.4,10.28,11.6,0,0,34.5,2259.8,6200,0,0,6,7.9,12.7,0,52.2,43.6,0
9.408,14.7,0,3.2,0,3,0,0,0,0,0,0,85.2,2,25,10.38,10.28,11.6,0,0,27.1,2118.2,6113,0,0,6.3,10.9,0,0,50.7,42.3,0
9.508,14.7,0,2.4,0,3,0,0,0,0,0,0,80.3,2,25,10.74,10.28,11.6,0,0,25.8,1769.1,6097,0,0,6.7,10.9,0,0,50.8,42.4,0
9.608,14.7,0,1.9,0,3,0,0,0,0,0,0,79,2,26,11.07,10.68,11.8,0,0,25.4,1452.5,6076,0,0,7,10.9,0,0,50.8,42.4,0
9.703,14.7,0,1.5,0,3,0,0,0,0,0,0,80.3,2,26,11.37,11.06,11.8,0,0,25.2,1176.8,6048,0,0,7.3,10.9,0,0,50.8,42.4,0
9.808,14.7,0,1.3,0,3,0,0,0,0,0,0,79.4,2,26,11.62,11.76,11.8,0,0,25.1,928.5,6042,0,0,7.5,10.9,0,0,50.8,42.4,0
10.079,14.7,0,1.1,0,3,0,0,0,0,0,0,79,2,26,12.46,12.63,11.6,0,0,25,733.3,6001,0,0,7.6,10.9,0,0,50.9,42.5,0
10.177,14.7,0,0.9,0,3,0,0,0,0,0,0,76.7,2,27,14.68,16.23,11.8,0,0,24.6,700.7,5908,0,0,8,10.5,0,0,51,42.6,0
10.277,14.7,0,0.9,0,3,0,0,0,0,0,0,75.3,2,27,16.38,18.21,11.8,0,0,24.3,724.7,5887,0,0,8,10.5,0,0,51,42.6,0
10.392,14.7,0,0.9,0,3,0,0,0,0,0,0,76.4,2,27,19.49,20.49,11.8,0,0,24.2,745.4,5866,0,0,8.1,10.5,0,0,51,42.6,0
10.489,14.7,0,0.8,0,3,0,0,0,0,0,0,76,2,28,23.48,23.89,11.9,0,0,24,758.4,5821,0,0,8.1,10.5,0,0,51.1,42.6,0
10.601,14.7,0,0.8,0,3,0,0,0,0,0,0,75.7,2,28,26.92,26.87,11.8,0,0,23.9,775.8,5810,0,0,8,10.5,0,0,51.1,42.6,0
10.701,14.7,0,0.8,0,3,0,0,0,0,0,0,76.6,2,28,28.61,29.17,11.8,0,0,23.7,784.8,5761,0,0,8,10.5,0,0,51.2,42.7,0
10.822,14.7,0,0.8,0,3,0,0,0,0,0,0,75.7,2,28,31.02,30.82,11.7,0,0,23.6,796.5,5761,0,0,8,10.5,0,0,51.2,42.7,0
10.920,14.7,0,0.8,0,3,0,0,0,0,0,0,75,2,28,33.43,34.02,11.8,0,0,23.4,803.8,5707,0,0,8,10.5,0,0,51.2,42.7,0
11.020,14.7,0,0.8,0,3,0,0,0,0,0,0,76.6,2,28,35.06,35.54,11.7,0,0,23.2,802.2,5670,0,0,7.9,10.5,0,0,51.3,42.8,0
11.163,14.7,0,0.8,0,3,0,0,0,0,0,0,75.5,2,28,36.81,38.76,11.7,0,0,23,811.8,5633,0,0,7.9,10.5,0,0,51.3,42.8,0
11.259,14.7,0,0.8,0,3,0,0,0,0,0,0,76.7,2,28,39.45,41.13,11.6,0,0,22.9,810.7,5619,0,0,7.8,10.5,0,0,51.3,42.8,0
11.359,14.7,0,0.8,0,3,0,0,0,0,0,0,76.6,2,28,41.03,41.92,11.7,0,0,22.7,805.2,5579,0,0,7.9,10.1,0,0,51.4,42.9,0
11.488,14.7,0,0.7,0,3,0,0,0,0,0,0,76.2,2,29,41.4,45.63,11.6,0,0,22.5,807.4,5535,0,0,7.8,10.1,0,0,51.4,42.9,0
11.591,14.7,0,0.7,0,3,0,0,0,0,0,0,76.7,2,29,43.75,49.42,11.6,0,0,22.4,807.4,5510,0,0,7.9,10.1,0,0,51.5,42.9,0
11.692,14.7,0,0.7,0,3,0,0,0,0,0,0,78.7,2,29,44.2,50.05,11.6,0,0,22.2,805.2,5490,0,0,7.8,10.1,0,0,51.5,43,0
11.787,14.7,0,0.7,0,3,0,0,0,0,0,0,77.3,2,29,47.32,53.85,11.5,0,0,22.2,801.9,5482,0,0,7.8,10.1,0,0,51.5,43,0
11.887,14.7,0,0.7,0,3,0,0,0,0,0,0,79.2,2,29,49.22,55.1,11.6,0,0,21.9,799.4,5410,0,0,7.8,10.1,0,0,51.6,43,0
12.042,14.7,0,0.7,0,3,0,0,0,0,0,0,76.9,2,29,51.74,57.62,11.5,0,0,21.7,806.3,5405,0,0,7.7,9.8,0,0,51.6,43,0
12.137,14.7,0,0.7,0,3,0,0,0,0,0,0,77.6,2,29,54.29,58.98,11.5,0,0,21.6,799.8,5355,0,0,7.7,9.8,0,0,51.6,43.1,0
12.237,14.7,0,0.7,0,3,0,0,0,0,0,0,77.8,2,29,54.29,63.13,11.4,0,0,21.4,803.1,5320,0,0,7.7,9.8,0,0,51.7,43.1,0
12.342,14.7,0,0.7,0,3,0,0,0,0,0,0,79.2,2,29,56.82,65.21,11.4,0,0,21.3,797.9,5319,0,0,7.7,9.8,0,0,51.7,43.1,0
12.437,14.7,0,0.7,0,3,0,0,0,0,0,0,79.4,2,29,58.71,67.29,11.4,0,0,21.2,798.7,5289,0,0,7.7,9.8,0,0,51.7,43.2,0
12.537,14.7,0,0.7,0,3,0,0,0,0,0,0,79,2,29,59.76,69.36,11.5,0,0,21,800.8,5260,0,0,7.7,9.8,0,0,51.7,43.2,0
12.637,14.7,0,0.7,0,3,0,0,0,0,0,0,79.4,2,30,60.75,71.46,11.5,0,0,20.8,800.8,5218,0,0,7.6,9.8,0,0,51.8,43.2,0
12.737,14.7,0,0.7,0,3,0,0,0,0,0,0,78.7,2,30,61.79,73.68,11.3,0,0,20.7,798.7,5196,0,0,7.7,9.8,0,0,51.8,43.3,0
12.837,14.7,0,0.7,0,3,0,0,0,0,0,0,78.2,2,30,64.93,75.69,11.4,0,0,20.5,796.5,5163,0,0,7.7,9.4,0,0,51.8,43.3,0
12.937,14.7,0,0.7,0,3,0,0,0,0,0,0,79,2,30,64.96,79.88,11.3,0,0,20.4,803.8,5135,0,0,7.6,9.4,0,0,51.9,43.3,0
13.027,14.7,0,0.7,0,3,0,0,0,0,0,0,78.5,2,30,65.99,75.76,11.3,0,0,20.3,800.8,5138,0,0,7.6,9.4,0,0,51.9,43.3,0
13.127,14.7,0,0.7,0,3,0,0,0,0,0,0,79.6,2,30,67.01,81.96,11.4,0,0,20.2,806.3,5085,0,0,7.6,9.4,0,0,51.9,43.3,0
13.227,14.7,0,0.7,0,3,0,0,0,0,0,0,79.4,2,30,68.05,88.22,11.4,0,0,20,806.3,5049,0,0,7.6,9.4,0,0,52,43.4,0
13.327,14.7,0,0.7,0,3,0,0,0,0,0,0,79,2,30,70.14,88.19,11.3,0,0,19.8,805.2,5027,0,0,7.6,9.4,0,0,52,43.4,0
13.432,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,2,30,72.2,90.33,11.4,0,0,19.7,801.9,5004,0,0,7.6,9.4,0,0,52,43.4,0
13.532,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,30,71.17,94.46,11.2,0,0,19.6,803.1,4995,0,0,7.5,9.4,0,0,52,43.4,0
13.627,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,2,30,71.19,96.54,11.3,0,0,19.5,800.8,4946,0,0,7.5,9,0,0,52.1,43.5,0
13.727,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,30,70.14,96.51,11.3,0,0,19.4,803.5,4952,0,0,7.5,9,0,0,52.1,43.5,0
13.827,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,30,75.17,100.63,11.3,0,0,19.3,803.1,4896,0,0,7.5,9,0,0,52.1,43.5,0
13.927,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,30,77.25,102.76,11.4,0,0,19.1,799.9,4871,0,0,7.4,9,0,0,52.2,43.5,0
14.022,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,30,79.33,104.81,11.2,0,0,18.9,788.6,4849,0,0,7.4,9,0,0,52.2,43.6,0
14.117,14.7,0,0.7,0,3,0,0,0,0,0,0,81.9,2,30,83.42,104.81,11.2,0,0,18.8,784.3,4832,0,0,7.4,9,0,0,52.2,43.6,0
14.217,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,2,30,85.53,106.92,11.2,0,0,18.8,792.2,4818,0,0,7.3,9,0,0,52.2,43.6,0
14.317,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,2,30,85.57,102.76,11.1,0,0,18.6,790,4772,0,0,7.4,8.6,0,0,52.3,43.6,0
14.417,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,2,30,87.68,108.97,11,0,0,18.4,797.4,4736,0,0,7.5,8.6,0,0,52.3,43.7,0
14.522,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,30,89.71,113.16,10.9,0,0,18.3,792.2,4726,0,0,7.6,8.6,0,0,52.3,43.7,0
14.617,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,2,30,91.79,111.08,11,0,0,18.2,791.1,4710,0,0,7.6,8.6,0,0,52.4,43.7,0
14.722,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,30,95.92,113.16,11.1,0,0,18.1,785.1,4668,0,0,7.6,8.6,0,0,52.4,43.7,0
14.818,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,2,30,98.06,117.25,11.1,0,0,18,787.8,4644,0,0,7.5,8.6,0,0,52.4,43.8,0
14.921,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,2,30,104.3,117.35,11.2,0,0,17.8,788.9,4629,0,0,7.5,8.6,0,0,52.4,43.7,0
15.017,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,30,102.22,123.69,11.3,0,0,17.8,788.9,4593,0,0,7.4,8.2,0,0,52.2,43.6,0
15.123,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,30,104.27,123.59,11.2,0,0,17.6,784.3,4555,0,0,7.1,8.2,0,0,52.1,43.5,0
15.217,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,31,104.3,123.59,11.1,0,0,17.6,787.8,4548,0,0,7,8.2,0,0,52.1,43.5,0
