﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
65.410,14.7,9.3,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.28,14.14,15.9,8.6,3.1,9.5,743.6,1657,5.3,1.4,4.2,18.8,51.4,0,41.7,34.8,0
65.509,14.7,9,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.33,14.25,17.2,8.6,3.1,10.3,744.9,1658,5.8,2.5,4.8,21,56.8,0,42.8,35.7,0
65.620,14.7,8.8,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.51,14.48,17.7,8.6,3.1,10.8,752.1,1666,6.9,3.7,4.7,21.4,58.6,0,43.1,35.9,0
65.721,14.7,8.8,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.79,14.74,18.3,8.6,3.1,11,762.9,1655,9.5,6.6,4.7,22.5,61.2,0,43.2,36,0
65.821,14.7,8.8,0.2,0,4,0,0,0,0,0,0,72.7,3,34,15.16,14.97,18.9,8.6,3.1,11.1,759.2,1657,11.9,7.6,4.7,22.9,63.5,0,43.3,36.2,0
65.920,14.7,8.8,0.2,0,4,0,0,0,0,0,0,72.5,3,34,15.5,15.1,19.2,8.6,3.1,11.3,768.9,1658,14,8.6,4.7,23.2,64.6,0,43.5,36.3,0
66.030,14.7,8.3,0.2,0,4,0,0,0,0,0,0,73.2,3,34,15.4,15.27,19.5,9.3,3.1,11.3,763.3,1635,13.4,9.7,4.7,23.2,65.6,0,43.6,36.4,0
66.129,14.7,8.3,0.2,0,4,0,0,0,0,0,0,72.2,3,34,15.14,15.27,19.5,9.3,3.1,11.5,762.8,1650,11.7,9.8,4.8,23.2,66.1,0,43.8,36.5,0
66.240,14.7,8.3,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.93,15.16,20,9.3,3.1,11.6,755.8,1625,10.6,9.1,4.8,23.2,67.8,0,44.1,36.8,0
66.335,14.7,8,0.2,0,4,0,0,0,0,0,0,72.9,3,34,14.87,15,20.6,9.3,3.1,11.9,755.8,1647,10.7,8.4,5,24,70.2,0,43.9,36.7,0
66.440,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.84,14.89,20.4,9.3,3.1,11.3,759.1,1630,10.5,7.7,4.5,23.2,69.5,0,42.9,35.8,0
66.550,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.9,3,34,14.87,14.83,19.6,9.3,3.1,10.8,746.7,1641,10.6,7.4,4,18,65.9,0,42.4,35.4,0
66.651,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.9,14.76,18.7,9.3,3.1,10.3,747.1,1628,10.8,7,4,16.5,61.7,0,41.6,34.7,0
66.749,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.64,14.74,17.6,9.3,3.1,9.6,736.9,1631,8.7,6.9,3.4,21,58.1,0,40.7,34,0
66.849,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.44,14.57,16.9,9.3,3.1,9.4,733.1,1624,7.5,5.5,3.6,19.9,55.5,0,40.7,34,0
66.949,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.2,3,34,14.28,14.47,16.5,9.3,3.1,9.3,721.4,1610,6.1,4.7,3.6,19.5,53.5,0,40.6,33.9,0
67.049,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.24,14.35,16.3,9.3,3.1,9.2,718.1,1592,5.7,3.7,3.7,18.4,52.8,0,40.5,33.8,0
67.149,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.25,14.25,16.3,9.3,3.1,9.2,706.9,1627,5.6,2.8,3.7,18.8,52.9,0,40.8,34,0
67.290,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.3,14.18,16.3,8.6,3.1,9.3,717.7,1632,5.9,2,3.8,18.8,52.7,0,41.1,34.3,0
67.396,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.2,3,34,14.41,14.2,16.3,9.3,3.1,9.3,713.3,1609,6.7,1.9,3.8,18.8,52.9,0,40.6,33.9,0
67.498,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.47,14.27,16.4,9.3,3.1,9.2,715.7,1594,7,2.4,3.8,18.8,53.2,0,40.5,33.8,0
67.598,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.58,14.4,16,9.3,3.1,8.3,721.8,1606,7.5,3.4,3,15,50.6,0,41,34.2,0
67.707,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,34,14.64,14.47,13.5,8.6,3.1,7.4,720.3,1589,8.2,3.6,2.9,13.9,38.8,0,41.2,34.4,0
67.808,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,34,14.61,14.53,12.9,8.6,3.1,6.9,718.6,1588,7.7,4,2.8,8.2,32.5,0,41.3,34.5,0
67.903,14.7,0,0.2,0,4,0,0,0,0,0,0,75,3,34,14.46,14.51,12.6,8.6,3.1,6.8,718.4,1572,6.5,3.9,2.8,2.6,24.9,0,41.3,34.5,0
68.003,14.7,0,0.2,0,4,0,0,0,0,0,0,77.3,3,34,14.34,14.5,12.3,8.6,3.1,6.7,722.7,1573,5.6,3.8,2.8,-1.5,17.1,0,41.3,34.5,0
68.119,14.7,0,0.2,0,4,0,0,0,0,0,0,75.3,3,34,14.37,14.61,12.2,9.3,3.1,6.7,725.4,1554,6,4.1,2.8,-6.4,8.6,0,41.4,34.5,0
68.224,14.7,0,0.2,0,4,0,0,0,0,0,0,73.9,3,34,14.84,14.68,12.1,9.3,3.1,6.6,729.8,1556,0,0,2.8,-8.2,4.3,0,41.4,34.6,0
68.325,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,34,15.82,15.34,11.9,9.3,3.1,6.5,757.4,1535,0,0,2.8,-3.8,0,0,41.5,34.6,0
68.424,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,34,16.75,15.73,11.8,9.3,3.1,6.4,781.8,1521,0,0,2.7,-4.1,0,0,41.5,34.6,0
68.534,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,34,19.35,17.27,11.7,9.3,3.1,6.4,800.8,1508,0,0,2.7,-4.1,0,0,41.5,34.6,0
68.639,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,34,26.19,22.54,11.7,9.3,3.1,6.4,814.5,1499,0,0,2.7,-4.5,0,0,41.5,34.7,0
68.739,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,34,33.48,27.4,11.8,10.1,3.1,6.3,817.3,1487,0,0,2.6,-4.5,0,0,41.5,34.7,0
68.835,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,34,37.07,36.35,11.8,10.1,3.1,6.3,819.2,1476,0,0,2.6,-4.5,0,0,41.5,34.7,0
68.939,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,34,55.68,47.54,11.9,10.1,3.1,6.2,819.8,1462,0,0,2.6,-5.2,0,0,41.6,34.7,0
69.040,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,34,66.2,61.15,12,10.1,3.1,6.2,818.2,1451,0,0,2.6,-5.2,0,0,41.6,34.7,0
69.135,14.7,5.1,0.2,0,4,0,0,0,0,0,0,73,3,34,77.71,78.07,12,10.9,3.1,6.2,816.1,1439,0,0,2.5,-4.1,12,0,41.6,34.7,0
69.235,14.7,9.6,0.3,0,4,0,0,0,0,0,0,72,3,34,92.28,98.91,12.2,10.9,3.1,6.2,792.9,1432,0,0,2.5,-1.1,17.9,0,41.6,34.7,0
69.334,14.7,20.8,0.3,0,4,0,0,0,0,0,0,72.3,3,34,90.17,103.09,12.3,10.9,3.1,6.2,828.1,1433,0,0,2.5,6,27.2,0,41.6,34.7,0
69.430,14.7,25.1,0.2,0,4,0,0,0,0,0,0,73.2,3,34,58.95,72.68,13,10.9,3.1,6.8,852.4,1422,0,0,3.4,10.9,35.5,0,40.9,34.1,0
69.530,14.7,33.8,0.2,0,4,0,0,0,0,0,0,72.5,3,34,40.71,52.04,17.5,11.7,3.1,8.5,848.7,1414,0,0,5.1,18,57.8,0,41.3,34.4,0
69.638,14.7,38.3,0.2,0,4,0,0,0,0,0,0,72.7,3,34,27.33,32.54,19.7,11.7,3.1,9.9,829.2,1438,0,0,4.4,15,66.1,0,42.9,35.8,0
69.733,14.7,39.3,0.2,0,4,0,0,0,0,0,0,73.2,3,34,20.74,22.57,22,11.7,3.1,11.6,819.6,1445,0,0,5.8,21.8,75.9,0,46.5,38.8,0
69.838,14.7,41.9,0.2,0,4,0,0,0,0,0,0,73.2,3,34,18.89,18.73,29.5,9.3,2.3,15.6,797.1,1412,0,0,8.9,17.2,105.8,0,47.1,39.3,0
69.934,14.7,43.2,0.2,0,4,0,0,0,0,0,0,73.2,3,34,15.47,16.12,39,0.8,0,19.6,775.3,1432,0,0,10.5,12,146,0,39.1,32.6,0
70.028,14.7,43.8,0.2,0,4,0,0,0,0,0,0,73.7,3,34,15.55,15.66,49.5,0.8,0,24.1,776.3,1444,0,0,13.1,16.5,194,0,38.3,32,0
70.123,14.7,43.8,0.2,0,4,0,0,0,0,0,0,73,3,34,16.13,15.55,58.5,0.8,0,28.3,802.2,1447,-2.4,-1.8,15.6,13.9,228.9,0,36.9,30.8,0
70.219,14.7,43.8,0.2,0,4,0,0,0,0,0,0,73,3,34,16.79,16.28,63.5,0.8,0,31.2,819.1,1483,5.7,5.9,17.5,13.9,245,0,35.5,29.6,0
70.328,14.7,43.8,0.2,0,4,0,0,0,0,0,0,73.4,3,34,15.72,15.34,67.2,0.8,0,34.2,896,1487,8,11.8,19.8,13.5,261,0,33.8,28.2,0
70.424,14.7,43.8,0.2,0,4,0,0,0,0,0,0,74.8,3,34,14.48,13.85,71.4,0.8,0,37.3,1107.3,1516,7.9,5.4,24.6,9.8,244,0,32.2,26.9,0
70.527,14.7,43.8,0.2,0,4,0,0,0,0,0,0,74.3,3,34,15.75,14.44,74.5,0.8,0,39.7,1228.6,1543,11.8,7.9,27.7,9.8,254.5,0,30.6,25.6,0
70.634,14.7,43.8,0.3,0,4,0,0,0,0,0,0,74.3,3,34,15.16,14.97,76.3,0.8,0,41.5,1292.8,1577,8.7,10.6,29.1,9.8,259.4,0,29.1,24.3,0
70.729,14.7,43.8,0.4,0,4,0,0,0,0,0,0,73.9,3,34,14.43,14.05,77.7,0.8,0,43,1302,1609,6.2,2.6,32,10.5,264.6,0,27.6,23,0
70.823,14.7,43.8,0.5,0.1,4,0,0,0,0,0,0,73.6,3,34,15.09,14.43,78.6,0.8,0,44.7,1356.7,1634,8.7,5.4,33.9,10.5,267.5,0,26.1,21.8,0
70.924,14.7,19.5,0.8,0,4,0,0,0,0,0,0,74.1,3,34,14.64,14.94,78.8,0.8,0,43.6,1328.9,1669,7,7.6,25.6,10.5,277.4,0,25.1,21,0
71.019,14.7,9.6,1.3,0,4,0,0,0,0,0,0,75.3,3,34,15.26,14.68,55,0,0,34.7,1368.9,1664,9.3,7.2,10.9,12.8,199.9,0,30.8,25.7,0
71.118,14.7,10.3,1.2,0,4,0,0,0,0,0,0,74.3,3,34,17.12,16.39,43.7,0,0,26,1267.1,1694,16.3,15.3,5.3,17.2,161.2,0,36.7,30.6,0
71.218,14.7,10.1,1,0,4,0,0,0,0,0,0,72.2,3,34,17.08,17.09,35.6,1.6,0,21.8,1150,1690,21.2,23.1,6.7,22.5,132.4,0,43.9,36.6,0
71.313,14.7,10.3,0.9,0,4,0,0,0,0,0,0,71.3,3,34,15.03,15.06,32.6,2.3,0.8,18.7,1063.3,1728,14.6,13,5.1,26.2,119.2,0,46.4,38.8,0
71.419,14.7,10.9,0.7,0,4,0,0,0,0,0,0,70.4,3,34,14.41,13.78,29.5,4.7,1.6,17.7,990,1736,13,3.8,6.6,27,106.7,0,47.7,39.8,0
71.518,14.7,10.9,0.6,0,4,0,0,0,0,0,0,71.3,3,34,14.21,13.71,27.8,5.4,1.6,17.1,928.2,1755,12.1,4.1,6.8,27.4,100.5,0,47.4,39.5,0
71.613,14.7,9.3,0.5,0,4,0,0,0,0,0,0,71.4,3,34,14.18,14.17,27.2,6.2,2.3,16.7,878.4,1761,12.5,7.5,6.6,27,95.4,0,46.8,39.1,0
71.713,14.7,2.4,0.6,0,4,0,0,0,0,0,0,71.8,3,34,14.35,14.94,26.8,6.2,2.3,14.8,820.2,1773,13.1,11.1,3.4,27,93.7,0,44.7,37.3,0
71.814,14.7,0,0.6,0,4,0,0,0,0,0,0,72.3,3,34,14.6,15.52,19.6,7.8,3.1,10.5,768.5,1733,14,15.6,1.9,15.8,62.9,0,40.5,33.8,0
71.909,14.7,0,0.5,0,4,0,0,0,0,0,0,71.6,3,34,14.71,15.13,14.4,7.8,3.1,8.8,744.9,1718,13.9,12.9,2.9,16.9,44.3,0,40.8,34.1,0
72.003,14.7,0,0.5,0,4,0,0,0,0,0,0,70.9,3,34,14.51,14.83,12.9,7,2.3,7.7,719.2,1714,12.1,11.3,2.6,7.5,31.3,0,41.1,34.3,0
72.108,14.7,0,0.4,0,4,0,0,0,0,0,0,72,3,34,14.07,14.35,12.2,7.8,3.1,7.2,701,1665,7,6.8,2.7,-0.4,18.3,0,41.2,34.4,0
72.221,14.7,0,0.4,0,4,0,0,0,0,0,0,72,3,34,13.91,14.02,12,7,2.3,7.2,687.6,1747,6,4.2,2.8,-6.4,5.7,0,41.5,34.6,0
72.328,14.7,0,0.4,0,4,0,0,0,0,0,0,71.6,3,34,13.85,13.67,11.7,7,2.3,7.2,685.8,1705,0,0,2.8,-2.2,0,0,41.2,34.4,0
72.423,14.7,0,0.3,0,4,0,0,0,0,0,0,70.5,3,34,14.07,13.68,11.6,7,3.1,7.1,723.2,1692,0,0,2.8,-2.2,0,0,41.2,34.4,0
72.528,14.7,0,0.3,0,4,0,0,0,0,0,0,70.5,3,34,14.79,14.23,11.5,7,2.3,7.1,757.4,1702,0,0,2.8,-2.2,0,0,41.2,34.4,0
72.623,14.7,0,0.3,0,4,0,0,0,0,0,0,70.7,3,34,18.44,17.65,11.4,7.8,3.1,7,777.1,1675,0,0,2.8,-2.2,0,0,41.2,34.4,0
72.718,14.7,0,0.3,0,4,0,0,0,0,0,0,70.7,3,34,23.35,22.23,11.4,7,3.1,7,792.2,1681,0,0,2.8,-2.2,0,0,41.2,34.4,0
72.813,14.7,0,0.3,0,4,0,0,0,0,0,0,71.1,3,34,29.07,27.91,11.5,7.8,3.1,7,801.2,1661,0,0,2.8,-2.6,0,0,41.3,34.4,0
72.913,14.7,0,0.3,0,4,0,0,0,0,0,0,71.1,3,34,37.07,34.99,11.5,7.8,3.1,6.9,809.2,1658,0,0,2.8,-2.6,0,0,41.3,34.4,0
73.009,14.7,0,0.3,0,4,0,0,0,0,0,0,71.1,3,34,45.55,37.14,11.7,7.8,3.1,6.9,813.9,1642,0,0,2.8,-2.6,0,0,41.3,34.5,0
73.103,14.7,0,0.3,0,4,0,0,0,0,0,0,71.1,3,34,55.04,49.47,11.8,7.8,3.1,6.8,816.2,1637,0,0,2.8,-2.6,0,0,41.3,34.5,0
73.203,14.7,0,0.3,0,4,0,0,0,0,0,0,71.4,3,34,63.11,59.11,11.8,7.8,3.1,6.8,814.9,1623,0,0,2.8,-3,0,0,41.3,34.5,0
73.303,14.7,0,0.3,0,4,0,0,0,0,0,0,71.4,3,34,70.41,68.49,11.8,8.6,3.1,6.8,810.7,1615,0,0,2.7,-2.6,0,0,41.3,34.5,0
73.403,14.7,0,0.3,0,4,0,0,0,0,0,0,71.4,3,34,73.65,78.03,11.7,8.6,3.1,6.8,813.5,1608,0,0,2.7,-2.6,0,0,41.3,34.5,0
73.493,14.7,1.3,0.3,0,4,0,0,0,0,0,0,71.6,3,34,88.17,86.34,11.6,8.6,3.1,6.7,805.8,1601,0,0,2.7,-2.2,0,0,41.3,34.5,0
73.589,14.7,7.1,0.3,0,4,0,0,0,0,0,0,71.8,3,34,96.41,96.73,11.7,8.6,3.1,6.8,790,1595,0,0,2.8,-0.8,14.7,0,41.3,34.5,0
73.696,14.7,14.1,0.3,0,4,0,0,0,0,0,0,71.1,3,34,86.06,94.66,12.1,8.6,3.1,6.8,786.5,1586,0,0,2.8,2.6,22.4,0,41.3,34.5,0
73.793,14.7,14.1,0.3,0,4,0,0,0,0,0,0,72.3,3,34,67.27,86.27,12.2,8.6,3.1,6.8,800.5,1593,0,0,2.8,12.8,33.2,0,41.2,34.4,0
73.893,14.7,14.1,0.2,0,4,0,0,0,0,0,0,72.5,3,34,40.33,56.42,12.9,8.6,3.1,7.5,789.2,1573,0,0,3.6,12.8,36.3,0,40.7,34,0
73.996,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,34,30.9,40.77,14.8,9.3,3.1,8.4,764.9,1574,0,0,3.9,12.4,46.3,0,40.3,33.7,0
74.096,14.7,14.1,0.2,0,4,0,0,0,0,0,0,72.7,3,34,24.38,28.16,16,9.3,3.1,9,737.3,1595,0,0,3.8,18.4,52.6,0,40.7,34,0
74.196,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,34,20.22,22.89,16.3,9.3,3.1,9.3,723,1602,0,0,4,18,54,0,41.1,34.3,0
74.297,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,34,19.06,19.49,16.2,9.3,3.1,9.5,714.9,1577,0,0,4,18.4,54.4,0,41.2,34.4,0
74.401,14.7,14.1,0.2,0,4,0,0,0,0,0,0,72.7,3,34,17.29,17.48,17.2,10.1,3.1,9.6,694.6,1551,0,0,4.1,19.9,58.4,0,41.4,34.5,0
74.496,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.7,3,34,16.55,16.74,17.6,10.1,3.1,10,681.5,1581,0,0,4.3,20.2,62.1,0,42.2,35.2,0
74.597,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.7,3,34,16.03,15.98,18,10.1,3.1,10.2,670.2,1556,0,0,4.5,17.2,66,0,42.1,35.1,0
74.695,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.5,3,34,15.67,15.62,18.7,10.1,3.1,10.5,659.5,1567,0,0,4.6,21.8,68.8,0,43.1,35.9,0
74.800,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.3,3,34,15.33,15.3,20.3,10.1,3.1,11.5,664.8,1564,-12,-12.1,5.5,22.5,75.4,0,44.3,37,0
74.900,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.7,3,34,15.09,15.03,21.9,10.1,3.1,12.4,654.7,1565,-9.6,-9.7,6,22.9,82.2,0,45.3,37.8,0
75.000,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.2,3,34,15.36,15.06,23.4,9.3,3.1,13.4,652.1,1577,-3.9,-5.7,6.4,23.2,88.6,0,46.2,38.5,0
75.095,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.7,3,34,15.79,15.52,25.2,8.6,2.3,14.1,650.8,1569,1.1,0.7,6.3,24,95.9,0,46.9,39.1,0
75.200,14.7,16.7,0.2,0,4,0,0,0,0,0,0,73,3,34,15.72,15.87,25.9,7.8,2.3,14.8,669.5,1584,3.4,5.7,6.4,24.4,98.8,0,47.4,39.6,0
75.294,14.7,17.3,0.2,0,4,0,0,0,0,0,0,73,3,34,15.4,15.62,26.9,7,2.3,15.3,668,1579,4.7,5.9,6.5,24.4,103.2,0,47.5,39.7,0
75.394,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.9,3,34,14.9,14.94,28,5.4,1.6,15.9,693.8,1589,2.4,4.5,6.6,24.8,107.8,0,47,39.2,0
75.497,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.64,14.43,28.7,4.7,1.6,16.3,682.2,1593,3.7,2.6,6.6,24.8,111.1,0,46.7,38.9,0
75.598,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.61,14.25,29.4,4.7,1.6,16.7,698.5,1602,4.7,3.1,6.6,24.8,114.1,0,46.4,38.7,0
75.693,14.7,16.3,0.2,0,4,0,0,0,0,0,0,72.9,3,34,14.51,14.23,29.9,4.7,1.6,17.1,693.1,1608,4.5,4.9,6.7,25.5,110.8,0,46.1,38.5,0
75.796,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.51,14.23,30.2,4.7,1.6,17.4,687.6,1618,5.9,4.4,6.8,25.9,112.2,0,46,38.4,0
75.888,14.7,16.7,0.2,0,4,0,0,0,0,0,0,73.2,3,34,14.44,14.57,30.8,4.7,1.6,17.7,690.5,1621,6.7,5.6,7,25.9,112.9,0,46,38.4,0
75.996,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.31,14.79,31.5,3.9,0.8,17.9,682.2,1630,5.2,5,7,25.9,117.9,0,45.8,38.2,0
76.098,14.7,16.3,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.21,14.94,31.3,3.9,0.8,18.1,685.2,1641,5.5,4.9,7,25.9,116.7,0,45.2,37.7,0
76.193,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.23,15.03,31.7,3.9,0.8,18.3,700.7,1646,6.4,5.1,7.1,25.9,118.6,0,44.8,37.4,0
76.293,14.7,16.1,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.18,15.03,32.1,3.1,0.8,18.5,694.7,1652,5.7,5.2,7.3,25.9,120,0,44.4,37,0
76.397,14.7,16.7,0.3,0,4,0,0,0,0,0,0,72.7,3,34,14.25,15.1,32.1,3.1,0.8,18.7,704.6,1663,7.9,5,7.3,25.9,120.3,0,43.9,36.6,0
76.497,14.7,16.7,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.3,15.23,32.5,3.1,0.8,19,701,1667,7.9,6.2,7.4,25.9,121.4,0,43.3,36.2,0
76.592,14.7,16.1,0.3,0,4,0,0,0,0,0,0,72.9,3,34,14.34,15.23,32.4,3.1,0.8,19.2,711.8,1678,8.3,6,7.5,25.9,120.7,0,42.8,35.7,0
76.696,14.7,16,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.4,15.27,32.5,3.1,0.8,19.4,697,1688,9,6.8,7.5,25.9,120.8,0,42.1,35.2,0
76.786,14.7,14.8,0.3,0,4,0,0,0,0,0,0,72.7,3,34,14.34,15.3,32.8,3.1,0.8,19.5,713.3,1692,8.1,7.2,7.6,25.9,121.6,0,42.8,35.7,0
76.891,14.7,11.5,0.3,0,4,0,0,0,0,0,0,72.9,3,34,14.44,15.16,30,3.9,1.6,17.4,710.1,1705,9.6,6.2,5.2,26.2,109.9,0,47,39.3,0
76.996,14.7,10.1,0.3,0,4,0,0,0,0,0,0,72.9,3,34,14.53,15.13,27.3,5.4,1.6,15.4,706.4,1700,10.2,7.1,3.6,25.9,98.8,0,46,38.4,0
77.100,14.7,9.6,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.35,14.86,24.9,7.8,2.3,14.7,696.6,1714,9.4,5.6,5.3,25.9,89.1,0,45.8,38.2,0
77.206,14.7,10.1,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.02,14.38,24.5,7.8,2.3,14.8,678.1,1727,7,2,5.6,25.9,87.4,0,46.2,38.6,0
77.319,14.7,10.3,0.3,0,4,0,0,0,0,0,0,72.3,3,34,13.91,14.31,24.4,7.8,2.3,15.1,676.5,1736,6.4,1.7,5.8,25.9,84.4,0,46.4,38.7,0
77.414,14.7,10.1,0.3,0,4,0,0,0,0,0,0,72.3,3,34,14.02,14.63,24.2,7.8,2.3,15,682.5,1740,7.4,4.3,5.8,25.9,84,0,46.2,38.6,0
77.520,14.7,10.1,0.3,0,4,0,0,0,0,0,0,72,3,34,14.28,15.03,24.5,7.8,2.3,15,684,1746,7.3,6.3,5.8,25.9,84.9,0,46.2,38.6,0
77.620,14.7,10.1,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.54,15.3,24.9,7.8,2.3,15.3,699.5,1744,8.2,8.1,6,25.9,86.4,0,46.3,38.6,0
77.724,14.7,10.3,0.3,0,4,0,0,0,0,0,0,72.2,3,34,14.76,15.2,24.9,7.8,2.3,15.3,714.9,1744,8.7,7.4,6,25.9,86.8,0,46.4,38.7,0
77.823,14.7,10.3,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.81,14.97,25.2,7.8,2.3,15.4,726.4,1746,8.3,6.4,6,25.9,87.7,0,46.4,38.7,0
77.923,14.7,10.3,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.9,14.83,24.9,7.8,2.3,15.5,734.3,1752,8.6,5.4,6,26.2,86.7,0,46.4,38.7,0
78.018,14.7,10.1,0.2,0,4,0,0,0,0,0,0,73,3,34,14.93,14.83,25,7.8,2.3,15.5,739.9,1753,8.4,5.6,6,26.2,87.1,0,46.4,38.7,0
78.118,14.7,10.3,0.3,0,4,0,0,0,0,0,0,72.5,3,34,15.03,14.94,25,7.8,2.3,15.4,738.7,1758,9.3,6.8,6,26.2,87.4,0,46.4,38.8,0
78.213,14.7,10.2,0.3,0,4,0,0,0,0,0,0,72.7,3,34,15.09,15,25,7.8,2.3,15.5,733.5,1760,9.7,6.9,6,26.2,86.9,0,46.4,38.7,0
78.318,14.7,9.9,0.2,0,4,0,0,0,0,0,0,72.3,3,34,15.09,15.07,25,7.8,2.3,15.5,736.3,1768,9.3,7.7,6,26.2,86.9,0,46.3,38.6,0
78.413,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.5,3,34,15.11,15.07,25.1,7.8,2.3,15.1,741.4,1773,9.6,7.9,5.9,26.2,87.6,0,46.1,38.4,0
78.514,14.7,10.2,0.3,0,4,0,0,0,0,0,0,72.7,3,34,15.11,15.03,25.1,7.8,2.3,15.1,733.5,1773,10,7.3,5.8,26.2,87.4,0,46.4,38.8,0
78.603,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.3,3,34,15.09,14.94,25,7.8,2.3,15.4,737,1770,9.7,7.1,6,26.2,86.9,0,46.1,38.4,0
78.708,14.7,10.2,0.2,0,4,0,0,0,0,0,0,72.5,3,34,15,14.86,24.8,7.8,2.3,15.4,743.2,1773,9.3,6.5,5.9,26.2,86.3,0,46.4,38.8,0
78.808,14.7,10.2,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.87,14.76,24.6,7.8,2.3,15.6,736.7,1783,8.6,6.1,6,26.2,85.6,0,46.5,38.8,0
78.908,14.7,10.2,0.3,0,4,0,0,0,0,0,0,69.5,3,34,14.9,14.79,24.8,7.8,2.3,15.7,735.8,1788,9,6.2,6.1,26.2,86.1,0,46.5,38.8,0
79.008,14.7,10.2,0.2,0,4,0,0,0,0,0,0,68.8,3,34,15,14.91,24.8,7.8,2.3,15.7,731.2,1790,10.1,7.3,6.1,26.2,86.7,0,46.5,38.8,0
79.109,14.7,10.2,0.2,0,4,0,0,0,0,0,0,70.9,3,34,15.09,14.97,25,7.8,2.3,15.8,728.4,1794,10.3,7.6,6.1,26.2,86.9,0,46.5,38.8,0
