﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
27.030,14.7,8.1,0.2,0,1,0,0,0,0,0,0,72.7,1,44,14.76,14.67,22.7,6.2,-0.8,8.9,775.1,1121,3.8,3.5,4,8.6,72.1,0,34.9,34.4,0
27.130,14.7,8.1,0.2,0,1,0,0,0,0,0,0,72.5,1,44,14.76,14.74,22.8,6.2,-0.8,9.3,760.8,1171,3.8,4.2,4.2,9.8,72.9,0,35.5,34.9,0
27.230,14.7,9.2,0.2,0,1,0,0,0,0,0,0,72.3,1,44,14.84,14.91,23.1,6.2,-0.8,9.7,745.6,1217,4.6,5.4,4.4,8.2,73.3,0,35.8,35.3,0
27.330,14.7,9.9,0.2,0,1,0,0,0,0,0,0,72.7,1,44,14.84,15.1,23.2,6.2,-0.8,10.2,735.8,1263,4,6.8,4.6,12,75.6,0,36.6,36.1,0
27.425,14.7,9.9,0.2,0,1,0,0,0,0,0,0,73.2,1,44,14.97,15.3,23.8,6.2,-0.8,10.9,726.9,1320,5.4,7.8,4.9,12,78.6,0,37.5,36.9,0
27.531,14.7,9.9,0.2,0,1,0,0,0,0,0,0,72.3,1,44,15.11,15.52,24.1,6.2,0,11.5,712.8,1380,6,9.8,5,13.9,79.5,0,38.4,37.8,0
27.640,14.7,10,0.2,0,1,0,0,0,0,0,0,69.7,1,44,15.11,15.44,24.4,6.2,0,12.2,695.3,1446,6.5,8.9,5.2,15.8,81.7,0,38.9,38.3,0
27.734,14.7,10,0.2,0,1,0,0,0,0,0,0,69.5,1,44,14.87,15.3,24.2,6.2,0,12.6,675.7,1472,4.2,8.1,5.2,18.4,82.5,0,38.9,38.3,0
27.840,14.7,10,0.2,0,1,0,0,0,0,0,0,70.5,1,44,14.46,15,24,6.2,0,12.8,667.1,1481,2.1,6.7,5.3,22.5,82,0,38.8,38.2,0
27.950,14.7,10,0.2,0,1,0,0,0,0,0,0,71.1,1,44,14.31,14.71,24.9,5.4,0,12.9,649.7,1477,1.3,4.4,5.2,17.2,84.9,0,38.8,38.2,0
28.049,14.7,10,0.2,0,1,0,0,0,0,0,0,71.4,1,44,14.38,14.57,25.2,5.4,0,12.9,641.6,1466,1.9,4.1,5.2,17.2,85,0,38.7,38.2,0
28.149,14.7,10.1,0.2,0,1,0,0,0,0,0,0,72,1,44,14.43,14.54,25.6,5.4,0,12.9,636.8,1452,2.2,3.9,5.2,16.1,86.6,0,38.7,38.1,0
28.249,14.7,10.1,0.2,0,1,0,0,0,0,0,0,71.8,1,44,14.54,14.53,25.8,5.4,0,12.8,626,1439,2.8,3.8,5.2,15.8,87.2,0,38.4,37.9,0
28.349,14.7,10.1,0.2,0,1,0,0,0,0,0,0,72,1,44,14.53,14.58,26,5.4,0,12.6,631.1,1427,2.1,4.1,5,17.2,88.7,0,38.2,37.6,0
28.449,14.7,10.1,0.2,0,1,0,0,0,0,0,0,72.2,1,44,14.58,14.68,25.7,5.4,0,12.4,647,1423,3.1,5,5,21.8,88,0,38,37.4,0
28.549,14.7,10.1,0.2,0,1,0,0,0,0,0,0,72.3,1,44,14.67,14.67,25.5,5.4,0,12.2,642.4,1414,3.5,4.6,5,21.8,86.8,0,37.9,37.3,0
28.648,14.7,10.2,0.2,0,1,0,0,0,0,0,0,72.3,1,43,14.71,14.63,25.3,6.2,0,12.2,645.8,1397,3.6,4.2,5,21.4,86,0,37.8,37.2,0
28.748,14.7,10.2,0.2,0,1,0,0,0,0,0,0,72.2,1,43,14.73,14.64,25.2,6.2,0,12.1,657.2,1391,3.8,4.4,4.9,21.4,85.6,0,37.7,37.1,0
28.848,14.7,10.2,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.81,14.64,25.2,6.2,0,12,663.7,1379,4.4,4.4,4.9,21.4,85.3,0,37.6,37,0
28.949,14.7,10,0.2,0,1,0,0,0,0,0,0,72.3,1,43,14.91,14.71,25.1,6.2,0,11.8,661.2,1370,5.1,5,4.8,21,84.7,0,37.3,36.8,0
29.089,14.7,10.2,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.94,14.86,24.9,6.2,0,11.9,686.2,1366,5.2,6,4.9,21,83.8,0,37.6,37,0
29.208,14.7,9.6,0.2,0,1,0,0,0,0,0,0,72.3,1,43,15,14.89,24.9,6.2,0,11.7,686,1359,5.5,6,4.8,21,84.1,0,37.1,36.5,0
29.314,14.7,9.6,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.97,14.91,24.8,6.2,-0.8,11.6,701.3,1352,5.2,6.2,4.7,21,83.3,0,37.2,36.6,0
29.414,14.7,9.7,0.2,0,1,0,0,0,0,0,0,72.3,1,43,15.03,14.86,24.7,6.2,-0.8,11.6,705.1,1345,5.7,5.9,4.7,21,83.2,0,37.2,36.6,0
