﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
1085.230,14.7,0.6,0.3,0,2,0,0,0,0,0,0,75.2,3,39,195.59,234.95,11.6,3.9,-2.3,7.2,813.2,1725,0,0,3,-1.9,0,0,41,34.4,0
1085.330,14.7,2.9,0.3,0,2,0,0,0,0,0,0,74.6,3,39,215.68,234.95,11.8,3.9,-2.3,7.2,789.2,1718,0,0,3,-2.2,12.4,0,40.9,34.3,0
1085.435,14.7,3.8,0.3,0,2,0,0,0,0,0,0,72.9,3,39,188.96,234.95,12,3.9,-2.3,7.2,809.8,1720,0,0,3,-0.8,15.7,0,40.9,34.3,0
1085.530,14.7,5.1,0.3,0,2,0,0,0,0,0,0,73.2,3,39,58.22,99.47,12.1,3.9,-2.3,7.2,831.6,1708,0,0,3,1.5,19.6,0,40.9,34.3,0
1085.635,14.7,6.6,0.3,0,2,0,0,0,0,0,0,73.4,3,39,41.49,50.32,12,3.9,-2.3,7.1,806.2,1697,0,0,3,4.9,23.8,0,41,34.4,0
1085.730,14.7,7.7,0.3,0,2,0,0,0,0,0,0,73.6,3,39,26.72,32.88,11.9,3.9,-2.3,7.1,769.3,1703,0,0,3,12,30.6,0,40.9,34.3,0
1085.835,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.9,3,39,23.46,25.01,12.2,3.9,-2.3,7.5,760.3,1688,0,0,3.3,13.9,33.6,0,40.6,34,0
1085.931,14.7,7.7,0.2,0,2,0,0,0,0,0,0,73,3,39,21.04,20.65,13.4,3.9,-2.3,8.2,750.4,1688,0,0,3.9,14.2,39.6,0,40.2,33.7,0
1086.036,14.7,7.7,0.2,0,2,0,0,0,0,0,0,73,3,39,18.97,19.02,14.9,3.9,-2.3,9,730.4,1699,0,0,4.2,17.2,47.3,0,40.7,34.2,0
1086.131,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,18.1,17.84,15.5,3.9,-2.3,9.3,728,1702,0,0,4.2,18.8,51.8,0,40.8,34.2,0
1086.236,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.9,3,39,17.04,17.12,15.7,4.7,-2.3,9.6,719.5,1725,0,0,4.2,19.5,54,0,41.1,34.5,0
1086.331,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.7,3,39,16.46,16.68,16,4.7,-2.3,9.5,718.1,1649,0,0,4.2,15,55.4,0,40.7,34.2,0
1086.431,14.7,7.1,0.2,0,2,0,0,0,0,0,0,73,3,39,16.18,16.31,16.4,4.7,-2.3,9.6,712.7,1677,0,0,4.2,12.4,56.2,0,41.2,34.5,0
1086.531,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.3,3,39,15.75,15.93,16.4,4.7,-2.3,9.8,712.7,1708,-10.6,-8.8,4.3,13.5,56.8,0,42,35.2,0
1086.631,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.3,3,39,15.43,15.6,16.5,4.7,-2.3,9.9,715.3,1661,-9,-7.1,4.3,16.5,58.2,0,41.4,34.7,0
1086.736,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.7,3,39,15.22,15.36,16.9,4.7,-2.3,10,700.3,1678,-6.7,-5.2,4.3,16.5,60.8,0,41.7,35,0
1086.831,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.5,3,39,15.26,15.29,16.8,4.7,-2.3,10.3,706.3,1692,-2.8,-2.3,4.4,17.6,60.9,0,42,35.3,0
1086.936,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.7,3,39,15.4,15.36,17.4,4.7,-2.3,10.3,699.9,1662,1,1,4.4,16.9,62.6,0,41.9,35.2,0
1087.031,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72,3,39,15.26,15.36,17.5,4.7,-1.6,10.5,704.3,1692,2,3.5,4.4,16.5,63.8,0,42.4,35.5,0
1087.131,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.96,15.26,17.8,4.7,-1.6,10.5,703.9,1663,2,5,4.5,16.5,64.8,0,42.3,35.5,0
1087.236,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.56,15.03,18,4.7,-1.6,10.7,706.2,1691,0.5,4.8,4.5,17.2,65.7,0,42.7,35.8,0
1087.331,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.9,3,39,14.33,14.68,18.1,4.7,-1.6,10.8,706.9,1667,0.5,4.1,4.5,22.5,67.1,0,42.6,35.7,0
1087.431,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.13,14.44,18.3,4.7,-1.6,10.9,704.6,1689,0.1,3.4,4.6,22.5,68.2,0,42.8,35.9,0
1087.550,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.04,14.24,18.7,4.7,-1.6,11,697,1669,0.7,3,4.7,23.2,69.4,0,43.1,36.1,0
1087.650,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.02,14.1,18.6,4.7,-1.6,11.1,703.9,1683,1.3,3.5,4.6,22.9,65.8,0,43.2,36.2,0
1087.750,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.3,3,39,13.95,14.01,19.4,4.7,-1.6,11.4,698.5,1677,1.5,2.8,4.9,24,68.9,0,43.7,36.6,0
1087.855,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,13.9,14.13,19.6,4.7,-1.6,11.6,701.4,1687,1.9,2.7,4.9,24,66.4,0,43.8,36.7,0
1087.950,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.9,3,39,13.88,14.27,19.9,4.7,-1.6,11.6,705.1,1682,2.3,2.3,4.9,24,67.6,0,43.8,36.7,0
1088.055,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.9,3,39,14.08,14.44,19.9,4.7,-1.6,11.7,706.4,1688,2.9,2.8,4.8,24,67.6,0,43.8,36.7,0
1088.160,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.34,14.54,19.8,4.7,-1.6,11.7,703.2,1688,2.9,2.4,4.8,24,67.4,0,43.8,36.7,0
1088.260,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.43,14.61,19.9,4.7,-1.6,11.7,707.5,1690,2.7,2.5,4.8,24,67.4,0,43.9,36.8,0
1088.360,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.43,14.66,19.9,4.7,-1.6,11.7,703.6,1688,1.5,2.5,4.8,24,67.8,0,43.8,36.7,0
1088.460,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.54,14.73,20,4.7,-1.6,11.7,703.6,1696,2.1,2.7,4.8,24,68,0,43.9,36.8,0
1088.565,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.48,14.76,20,4.7,-1.6,11.7,700.7,1691,0.8,2.4,4.7,24,67.8,0,43.8,36.7,0
1088.660,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.53,14.73,19.9,4.7,-1.6,11.7,703.4,1696,0.8,2.4,4.7,24,67.6,0,43.9,36.8,0
1088.766,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.48,14.71,19.8,4.7,-1.6,11.7,708.9,1694,0.5,1.9,4.7,24,67.2,0,43.9,36.8,0
1088.860,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.51,14.66,19.7,4.7,-1.6,11.8,695.9,1698,-0.4,1.3,4.7,24,67,0,43.9,36.8,0
1088.965,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.53,14.61,19.8,4.7,-1.6,11.8,703.6,1698,0,1.3,4.7,24,67.2,0,43.9,36.8,0
1089.065,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.48,14.61,19.8,4.7,-1.6,11.8,703.2,1695,-0.6,0.9,4.7,24,67.2,0,43.9,36.8,0
1089.170,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.56,14.61,19.8,4.7,-1.6,11.8,705.8,1704,-0.3,0.9,4.8,24,67.2,0,44,36.9,0
1089.275,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.64,14.66,19.8,4.7,-1.6,11.8,707.2,1703,0,1.1,4.8,24,67.5,0,44,36.9,0
1089.375,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.71,14.68,19.9,4.7,-1.6,11.8,702.5,1711,0.9,1.5,4.8,24,67.7,0,44,36.9,0
1089.475,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.64,14.68,19.9,4.7,-1.6,11.8,712.1,1700,0,1.3,4.8,24,67.8,0,43.9,36.9,0
1089.575,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.64,14.73,19.9,4.7,-1.6,11.8,707.8,1713,0.3,1.7,4.8,24.4,67.9,0,44.1,37,0
1089.675,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.9,3,39,14.64,14.73,19.9,4.7,-1.6,11.8,703.8,1704,0,1.6,4.8,24,67.7,0,44,36.9,0
1089.775,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.64,14.76,19.9,4.7,-1.6,11.9,699.2,1714,0,2,4.8,24.4,67.7,0,44.1,37,0
1089.875,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.6,14.76,19.8,4.7,-1.6,11.9,705.8,1707,-0.3,1.8,4.8,24,67.5,0,44,36.9,0
1089.975,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.58,14.76,19.9,4.7,-1.6,11.9,710.1,1718,-0.6,1.8,4.8,24.4,67.7,0,44.2,37,0
1090.075,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.64,14.71,19.8,4.7,-1.6,11.7,702.5,1705,0.2,1.5,4.6,24,67.1,0,44,36.9,0
1090.175,14.7,7.7,0.2,0,2,0,0,0,0,0,0,70.4,3,39,14.68,14.68,19.8,4.7,-1.6,11.9,706.4,1720,0.2,1.3,4.8,24.4,67.5,0,44.2,37.1,0
1090.276,14.7,7.7,0.2,0,2,0,0,0,0,0,0,68.4,3,39,14.71,14.68,19.8,4.7,-1.6,11.9,702.9,1704,0.6,1.5,4.8,24,67.1,0,44,36.9,0
1090.392,14.7,7.7,0.2,0,2,0,0,0,0,0,0,70.7,3,39,14.68,14.68,19.8,4.7,-1.6,11.9,701,1723,0.3,1.3,4.8,24.4,67.3,0,44.2,37.1,0
1090.501,14.7,7.7,0.2,0,2,0,0,0,0,0,0,71.1,3,39,14.68,14.73,19.8,4.7,-1.6,11.9,703.2,1709,0.4,1.6,4.8,24.4,67.1,0,44,36.9,0
1090.612,14.7,7.7,0.2,0,2,0,0,0,0,0,0,71.6,3,39,14.68,14.76,19.8,4.7,-1.6,12,707.9,1725,0.1,1.8,4.9,24.4,67.1,0,44.2,37.1,0
1090.717,14.7,7.7,0.2,0,2,0,0,0,0,0,0,71.8,3,39,14.73,14.76,19.9,4.7,-1.6,11.9,703,1718,0.5,1.8,4.8,24.4,67.7,0,44.1,37,0
1090.827,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72,3,39,14.71,14.81,20,4.7,-1.6,11.9,702.2,1722,0,2.2,4.9,24.4,67.9,0,43.6,36.6,0
1090.923,14.7,7.4,0.2,0,2,0,0,0,0,0,0,71.8,3,39,14.87,14.79,19.9,4.7,-1.6,11.6,706.2,1724,2,1.9,4.6,24.4,67.5,0,43.7,36.7,0
1091.072,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.68,14.79,19.5,4.7,-1.6,11.5,706.4,1724,0.2,2.1,4.6,24.4,65.9,0,43.6,36.6,0
1091.385,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.61,14.73,19.1,4.7,-1.6,11.5,712.3,1732,-0.6,1.7,4.6,24.4,64.6,0,43.8,36.7,0
1091.497,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.61,14.58,19,4.7,-1.6,11.3,717.7,1731,-0.4,0.6,4.5,24,63.8,0,43.2,36.2,0
1091.613,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.66,14.66,18.9,4.7,-1.6,11.3,708.6,1724,-0.1,1.2,4.6,24,63.5,0,43.1,36.2,0
1091.715,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.76,14.73,18.7,4.7,-1.6,11.2,714,1732,0.5,1.6,4.5,24,63,0,43.2,36.2,0
1091.815,14.7,4.5,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.76,14.76,18.4,4.7,-1.6,10.7,719.2,1725,0.7,1.8,4,23.2,61.8,0,41.7,35,0
1091.915,14.7,0.3,0.2,0,2,0,0,0,0,0,0,72.9,3,39,14.73,14.76,17.4,4.7,-1.6,9.8,706.6,1729,0.1,1.9,2.8,17.2,56.1,0,40.6,34,0
1092.022,14.7,0,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.66,14.71,15.7,3.9,-2.3,9.3,698.5,1719,-0.4,1.5,3.6,19.5,51.4,0,40.1,33.7,0
1092.125,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.58,14.6,15.2,3.9,-2.3,8.8,689.9,1725,-0.9,0.6,3.5,18.4,48.5,0,40.3,33.8,0
1092.228,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.38,14.38,14.6,3.9,-2.3,8.3,676.8,1711,-2.7,-1.4,3.2,13.5,44.2,0,40.6,34.1,0
1092.366,14.7,0.6,0.3,0,2,0,0,0,0,0,0,72.3,3,39,14.31,14.18,12.7,3.9,-2.3,7.3,675.7,1680,-3.4,-3.3,2.8,7.5,30,0,41,34.4,0
1092.465,14.7,0.6,0.2,0,2,0,0,0,0,0,0,72,3,39,14.34,14.15,12.2,3.9,-2.3,7,680.2,1650,-3.3,-3.8,2.8,1.9,21.8,0,41,34.4,0
1092.575,14.7,0.5,0.2,0,2,0,0,0,0,0,0,72.2,3,39,14.38,14.18,12,3.9,-2.3,7.2,690.9,1747,-3.1,-3.5,3,-1.9,12,0,41.8,35,0
1092.693,14.7,0,0.2,0,2,0,0,0,0,0,0,72.2,3,39,14.58,14.4,12.1,3.9,-2.3,7.1,688.6,1659,-0.7,-1.5,3,-7.1,4.7,0,41,34.4,0
1092.794,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,3,39,15.26,14.68,12.1,3.9,-2.3,7.1,689.9,1713,4.7,1.1,3,-6.8,4.1,0,40.9,34.3,0
1092.894,14.7,0,0.2,0,2,0,0,0,0,0,0,72.7,3,39,17.04,15.33,12.1,3.9,-2.3,7.1,704.3,1676,16.8,6.3,3,-6.8,4.1,0,41,34.4,0
1092.994,14.7,0,0.2,0,2,0,0,0,0,0,0,72.9,3,39,15.96,15.93,12.1,3.9,-2.3,7,729,1668,0,0,2.9,-2.2,0,0,41,34.4,0
1093.094,14.7,0,0.2,0,2,0,0,0,0,0,0,71.6,3,39,15.19,15.92,11.8,3.9,-2.3,6.9,766,1647,0,0,2.9,-2.6,0,0,41.1,34.5,0
1093.194,14.7,0,0.2,0,2,0,0,0,0,0,0,71.4,3,39,15.33,16.1,11.8,3.9,-2.3,6.9,786.3,1655,0,0,2.9,-2.6,0,0,41.1,34.4,0
1093.294,14.7,0,0.2,0,2,0,0,0,0,0,0,71.6,3,39,19.88,19.6,11.7,3.9,-2.3,6.9,804.4,1642,0,0,2.9,-2.6,0,0,41.1,34.5,0
1093.418,14.7,0,0.2,0,2,0,0,0,0,0,0,71.6,3,39,27.38,25.38,11.7,3.9,-2.3,6.8,805.5,1631,0,0,2.8,-3,0,0,41.1,34.5,0
1093.549,14.7,0,0.2,0,2,0,0,0,0,0,0,71.8,3,39,37.46,32.42,11.5,3.9,-2.3,6.8,811.5,1617,0,0,2.8,-3,0,0,41.1,34.5,0
1093.657,14.7,0,0.2,0,2,0,0,0,0,0,0,71.8,3,39,54.98,43.22,11.7,3.9,-2.3,6.7,812.9,1610,0,0,2.8,-3,0,0,41.1,34.5,0
1093.789,14.7,0,0.2,0,2,0,0,0,0,0,0,71.8,3,39,69.25,50.94,11.8,3.9,-2.3,6.7,814.2,1592,0,0,2.8,-3.4,0,0,41.1,34.5,0
1093.886,14.7,0,0.2,0,2,0,0,0,0,0,0,72.2,3,39,94.2,62.55,11.7,3.9,-2.3,6.7,813.2,1589,0,0,2.7,-3.4,0,0,41.2,34.5,0
1094.033,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,3,39,113,99.47,11.7,3.9,-2.3,6.6,808.2,1578,0,0,2.7,-3.4,0,0,41.2,34.5,0
1094.136,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,3,39,136.33,114.04,11.8,3.9,-2.3,6.6,805.5,1554,0,0,2.7,-3.8,0,0,41.2,34.6,0
1094.236,14.7,0,0.2,0,2,0,0,0,0,0,0,72.7,3,39,156.33,166.26,11.8,3.9,-2.3,6.5,803.5,1554,0,0,2.7,-3.8,0,0,41.2,34.6,0
1094.336,14.7,0,0.2,0,2,0,0,0,0,0,0,72.9,3,40,162.95,212.47,11.9,3.9,-2.3,6.5,799.8,1537,0,0,2.7,-3.8,0,0,41.3,34.6,0
1094.436,14.7,0,0.2,0,2,0,0,0,0,0,0,72.9,3,40,176.12,232.26,11.9,4.7,-2.3,6.4,793.8,1535,0,0,2.6,-4.1,0,0,41.3,34.6,0
1094.536,14.7,0,0.2,0,2,0,0,0,0,0,0,72.9,3,40,189.17,234.95,11.8,4.7,-2.3,6.4,795.9,1530,0,0,2.6,-4.1,0,0,41.3,34.6,0
1094.636,14.7,0,0.3,0,2,0,0,0,0,0,0,73.4,3,40,195.79,234.95,11.8,4.7,-2.3,6.4,794.8,1523,0,0,2.6,-4.1,0,0,41.3,34.6,0
1094.750,14.7,0,0.2,0,2,0,0,0,0,0,0,73.4,3,40,208.85,234.95,11.8,4.7,-2.3,6.4,792.4,1512,0,0,2.7,-4.1,0,0,41.3,34.6,0
1094.855,14.7,0,0.2,0,2,0,0,0,0,0,0,73.4,3,40,202.53,234.95,11.9,4.7,-2.3,6.3,790.2,1493,0,0,2.6,-4.5,0,0,41.3,34.7,0
1094.955,14.7,0,0.3,0,2,0,0,0,0,0,0,73.6,3,40,209.06,234.95,11.9,4.7,-2.3,6.3,792.7,1492,0,0,2.6,-4.5,0,0,41.3,34.7,0
1095.058,14.7,0,0.2,0,2,0,0,0,0,0,0,73.4,3,40,215.48,234.95,12,4.7,-2.3,6.3,791.8,1479,0,0,2.6,-4.5,0,0,41.3,34.7,0
1095.165,14.7,0,0.3,0,2,0,0,0,0,0,0,73.6,3,40,215.68,234.95,12.1,4.7,-2.3,6.2,791.8,1474,0,0,2.6,-4.5,0,0,41.3,34.7,0
1095.289,14.7,0,0.3,0,2,0,0,0,0,0,0,73.7,3,40,222.32,234.95,12.1,4.7,-2.3,6.2,790.2,1455,0,0,2.6,-5.2,0,0,41.4,34.7,0
1095.389,14.7,0,0.3,0,2,0,0,0,0,0,0,73.6,3,40,215.68,234.95,12.2,4.7,-2.3,6.2,789.7,1451,0,0,2.6,-5.2,0,0,41.4,34.7,0
1095.494,14.7,0,0.3,0,2,0,0,0,0,0,0,73.7,3,40,215.68,234.95,12,4.7,-2.3,6.1,784.9,1437,0,0,2.5,-5.6,0,0,41.4,34.7,0
1095.594,14.7,0,0.3,0,2,0,0,0,0,0,0,73.7,3,40,215.68,234.95,12,4.7,-2.3,6.1,788.4,1427,0,0,2.5,-5.6,0,0,41.4,34.7,0
1095.694,14.7,0,0.3,0,2,0,0,0,0,0,0,73.9,3,40,222.32,234.95,12,4.7,-2.3,6,790.2,1419,0,0,2.5,-5.6,0,0,41.4,34.8,0
1095.829,14.7,0,0.3,0,2,0,0,0,0,0,0,73.7,3,40,222.11,234.95,12,4.7,-1.6,6,785.6,1411,0,0,2.5,-5.6,0,0,41.5,34.8,0
1095.933,14.7,0.6,0.3,0,2,0,0,0,0,0,0,73.9,3,40,215.68,234.95,12,4.7,-1.6,6,783.8,1399,0,0,2.5,-6,0,0,41.4,34.8,0
1096.038,14.7,1.1,0.3,0,2,0,0,0,0,0,0,73.4,3,40,228.95,234.95,12.4,4.7,-1.6,6,762.2,1384,0,0,2.5,-4.1,13,0,41.5,34.8,0
1096.133,14.7,2.9,0.3,0,2,0,0,0,0,0,0,71.1,3,40,209.06,234.95,12.4,4.7,-1.6,6,779.8,1391,0,0,2.5,-3,16.7,0,41.5,34.8,0
1096.238,14.7,3.2,0.3,0,2,0,0,0,0,0,0,72,3,40,115.04,205.74,12.5,4.7,-1.6,6,812.6,1366,0,0,2.5,-0.8,20.8,0,41.5,34.8,0
1096.348,14.7,7.4,0.3,0,2,0,0,0,0,0,0,72.5,3,40,47.48,62.55,12.6,4.7,-1.6,5.9,818.9,1360,0,0,2.5,3.4,26.7,0,41.5,34.8,0
1096.505,14.7,7.4,0.3,0,2,0,0,0,0,0,0,72.2,3,40,30.89,33.69,12.6,4.7,-1.6,6,805.2,1369,0,0,2.5,10.5,33.4,0,41.4,34.7,0
1096.696,14.7,7.4,0.3,0,2,0,0,0,0,0,0,72.7,3,40,20.21,22.47,14,4.7,-1.6,6.8,767.4,1330,0,0,3.2,11.2,40.6,0,41,34.4,0
1096.796,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.7,3,40,17.04,17.51,15.9,4.7,-1.6,7.8,749.1,1364,0,0,3.4,15,51.9,0,40.5,34,0
1096.896,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.5,3,40,15.96,16.46,16.4,4.7,-1.6,8,745.7,1356,0,0,3.4,15.4,54.3,0,40.5,34,0
1097.006,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.7,3,40,15.47,15.75,16.6,5.4,-1.6,8.2,737.4,1345,0,0,3.4,15.8,56.1,0,40.4,33.9,0
1097.116,14.7,8,0.2,0,2,0,0,0,0,0,0,72.5,3,40,15.06,15.22,17.2,5.4,-1.6,8.2,734.6,1316,0,0,3.5,16.5,59.7,0,40.4,33.9,0
1097.229,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.5,3,40,14.71,14.73,17.5,5.4,-1.6,8.4,727.4,1336,0,0,3.6,16.5,62.5,0,40.3,33.8,0
1097.325,14.7,6.7,0.2,0,2,0,0,0,0,0,0,72.3,3,40,14.53,14.53,17.9,5.4,-1.6,8.7,719.2,1350,0,0,3.8,18,64.9,0,40.2,33.7,0
1097.425,14.7,6.6,0.2,0,2,0,0,0,0,0,0,72.7,3,40,14.4,14.37,18.5,5.4,-1.6,8.7,719.7,1311,-18.3,-15.8,3.8,13.5,66.7,0,40.2,33.8,0
1097.569,14.7,6.1,0.2,0,2,0,0,0,0,0,0,72.5,3,40,14.17,14.27,18.7,5.4,-1.6,8.8,717.2,1334,-16.9,-13.5,3.8,14.2,67.7,0,40.1,33.7,0
1097.669,14.7,6.4,0.2,0,2,0,0,0,0,0,0,72.9,3,40,14.2,14.18,19,5.4,-1.6,8.9,716,1316,-13.2,-10.5,3.8,18.8,66.1,0,40.1,33.6,0
1097.774,14.7,6.7,0.2,0,2,0,0,0,0,0,0,72.7,3,40,14.64,14.53,19.1,5.4,-1.6,9,714.6,1318,-6.7,-5.1,3.8,18.8,66.5,0,40.3,33.8,0
1097.889,14.7,6.7,0.2,0,2,0,0,0,0,0,0,72.7,3,40,15.22,15.29,19.6,5.4,-1.6,9.1,704.6,1315,-1.6,0.3,3.9,18.8,68.2,0,40.4,33.9,0
1097.989,14.7,6.7,0.2,0,2,0,0,0,0,0,0,72.5,3,40,15.26,15.93,19.8,5.4,-1.6,9.2,704.1,1312,0.4,5.2,4,18.4,68.9,0,40.6,34,0
1098.094,14.7,6.7,0.2,0,2,0,0,0,0,0,0,72.5,3,40,14.87,16.06,20,5.4,-1.6,9.4,712.6,1310,-0.4,6,4,18.4,70.1,0,40.8,34.2,0
1098.194,14.7,6.7,0.2,0,2,0,0,0,0,0,0,72.5,3,40,14.47,15.82,20.2,5.4,-1.6,9.5,720.3,1307,-1.1,4.8,4,18.4,70.8,0,40.9,34.3,0
1098.298,14.7,6.4,0.2,0,2,0,0,0,0,0,0,73,3,40,14.23,15.29,20.7,5.4,-0.8,9.6,724.3,1307,-1.3,1.8,4.1,18.8,72.3,0,41.1,34.5,0
1098.394,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.5,3,40,14.1,14.93,20.8,5.4,-0.8,9.7,715.7,1310,-1.2,0.2,4.1,18.8,72.9,0,41.3,34.7,0
1098.494,14.7,6.7,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.98,14.76,21,5.4,-0.8,9.8,716.6,1300,-1.2,-0.8,4.1,18.8,73.6,0,41.3,34.7,0
1098.594,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.3,3,40,13.97,14.73,22,5.4,-0.8,10.4,711.3,1306,-0.7,-0.9,4.8,19.5,77.1,0,42.9,36,0
1098.694,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.3,3,40,13.98,14.87,23.5,6.2,0,10.6,711,1301,-0.1,0.5,4.5,13.1,82.5,0,42.5,35.7,0
1098.797,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.98,15.03,23.5,6.2,0,10.7,718.1,1301,0.1,1.5,4.5,15,82.3,0,42.4,35.6,0
1098.908,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.91,15.09,23.5,6.2,0,10.6,723.6,1303,-0.1,1.7,4.5,19.5,82.4,0,42.3,35.5,0
1099.038,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.8,14.99,23.3,6.2,-0.8,10.6,730.5,1299,-0.2,1,4.4,19.5,81.4,0,42.4,35.6,0
1099.152,14.7,7.1,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.82,14.84,23.6,6.2,0,10.9,728,1305,0.6,0.2,4.9,19.5,82.6,0,42.4,35.6,0
1099.254,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,40,13.8,14.9,24.1,6.2,0,11.1,721.4,1301,0.5,0.9,4.8,19.5,84.7,0,43.3,36.3,0
1099.364,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.84,14.99,24.2,6.2,0,11.1,721.4,1308,0.9,2.1,4.5,19.5,85,0,43.4,36.4,0
1099.464,14.7,7.4,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.81,14.99,24.3,6.2,0,11,725.7,1301,1.3,1.8,4.4,19.5,85.4,0,42.8,35.9,0
1099.559,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.9,3,40,13.78,14.96,24.2,6.2,0,11,722.5,1301,1,1.5,4.5,19.5,85,0,43.2,36.3,0
1099.654,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.74,14.93,24.4,6.2,0,11.2,727.7,1303,1,1.4,4.6,19.5,85.8,0,43.3,36.3,0
