﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
21.490,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.93,14.99,13.8,15.6,4.7,9.3,743.7,1951,0.9,4.7,3.7,15.4,40.8,0,35.8,34,0
21.585,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.9,14.96,13.8,15.6,4.7,9.4,743.8,1941,0.9,4.5,3.8,15,41.5,0,35.8,34,0
21.679,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.79,14.9,13.7,15.6,4.7,9.3,741.1,1946,0.5,3.9,3.8,15.8,40.4,0,35.9,34.1,0
21.775,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.68,14.84,13.8,15.6,4.7,9.3,743.8,1930,-1,3.5,3.7,15.8,40.6,0,35.8,34,0
21.875,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.73,14.84,13.7,15.6,4.7,9.3,744.7,1928,-0.3,3.7,3.7,15.8,40.5,0,35.8,34,0
21.970,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.81,14.84,13.7,15.6,4.7,9.2,738.1,1925,0.5,3.8,3.8,15.8,40.3,0,35.8,34,0
22.070,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.9,14.9,13.8,15.6,4.7,9.2,740.3,1919,1.1,4.3,3.7,15.8,40.7,0,35.7,34,0
22.173,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.9,14.96,13.8,15.6,4.7,9.1,741.1,1912,1.1,5,3.7,15.4,41,0,35.6,33.8,0
22.264,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.87,14.99,13.7,15.6,4.7,9.1,743.3,1902,0.9,5.2,3.6,15.8,40.3,0,35.7,33.9,0
22.359,14.7,0,0.2,0,4,0,0,0,0,0,0,73,3,37,14.84,15.01,13.4,15.6,4.7,8.5,740.3,1889,0.7,5.5,3.2,8.2,33,0,35.9,34.1,0
22.472,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.81,14.96,12.3,15.6,4.7,7.9,735.5,1879,0.4,5.4,3.2,4.9,24.2,0,35.9,34.1,0
22.575,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.84,14.93,11.9,15.6,4.7,7.8,736.7,1883,0.9,5.1,3.2,0,14.5,0,35.9,34.1,0
22.678,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.57,14.99,11.6,15.6,4.7,7.8,733.1,1875,7.4,5.8,3.2,-4.5,5.6,0,35.9,34.1,0
22.773,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,37,15.4,15.36,11.6,15.6,4.7,7.7,738.7,1862,0,0,3.2,-1.1,0,0,36,34.2,0
22.873,14.7,0,0.2,0,4,0,0,0,0,0,0,71.6,3,37,15.96,16.13,11.4,15.6,4.7,7.6,774.7,1848,0,0,3.3,-1.1,0,0,36,34.2,0
22.977,14.7,0,0.2,0,4,0,0,0,0,0,0,71.6,3,37,18.4,18.64,11.6,15.6,4.7,7.5,792.4,1840,0,0,3.3,-1.1,0,0,36,34.2,0
23.078,14.7,0.3,0.2,0,4,0,0,0,0,0,0,71.3,3,37,25.17,24.39,11.6,15.6,4.7,7.5,802.8,1820,0,0,3.2,-1.5,0,0,36,34.2,0
23.178,14.7,1,0.2,0,4,0,0,0,0,0,0,71.1,3,37,35.88,33.44,11.8,15.6,4.7,7.5,783.1,1809,0,0,3.2,-1.5,12.1,0,36,34.2,0
23.272,14.7,1.3,0.2,0,4,0,0,0,0,0,0,72.5,3,37,46.76,45.16,11.9,15.6,4.7,7.5,790.5,1816,0,0,3.2,-1.5,11.9,0,36,34.2,0
23.373,14.7,1.3,0.2,0,4,0,0,0,0,0,0,73.2,3,37,37.16,42.02,12.1,15.6,4.7,7.5,802.8,1780,0,0,3.2,-1.9,12.6,0,36,34.2,0
23.478,14.7,1,0.2,0,4,0,0,0,0,0,0,72.7,3,37,26.11,33.66,12.2,15.6,4.7,7.5,800.8,1798,0,0,3.1,-1.5,12.7,0,36,34.2,0
23.578,14.7,0.6,0.2,0,4,0,0,0,0,0,0,72.7,3,37,21.02,27,11.9,15.6,4.7,7.4,796.8,1762,0,0,3.1,-1.9,11.8,0,36.1,34.3,0
23.678,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,37,18.89,20.26,11.9,15.6,4.7,7.4,770.7,1772,0,0,3.1,-1.9,11.7,0,36,34.2,0
23.783,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,37,18.23,19.09,11.8,15.6,4.7,7.3,747.8,1743,0,0,3.1,-6.4,4.7,0,36.1,34.3,0
23.883,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,17.85,17.71,11.8,15.6,4.7,7.3,735.5,1752,0,0,3.1,-6.4,3.1,0,36.1,34.3,0
23.988,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,37,18.57,18.1,11.8,15.6,4.7,7.3,733.1,1725,0,0,3.1,-6.8,4.7,0,36.1,34.3,0
24.082,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,17.42,17.67,11.7,15.6,4.7,7.1,762.8,1716,0,0,3.1,-1.9,0,0,36.2,34.4,0
24.204,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,37,17.21,18.27,11.7,14.8,4.7,7.1,786.3,1706,0,0,3.1,-2.2,0,0,36.2,34.4,0
24.302,14.7,0,0.2,0,4,0,0,0,0,0,0,71.3,3,37,21.6,22.34,11.7,15.6,4.7,7,796.1,1686,0,0,3,-2.2,0,0,36.2,34.4,0
24.406,14.7,0,0.2,0,4,0,0,0,0,0,0,71.6,3,37,30.82,30.67,11.7,14.8,4.7,7,803.6,1689,0,0,2.9,-2.2,0,0,36.2,34.4,0
24.506,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,37,37.66,36.84,11.6,14.8,4.7,7,807.4,1672,0,0,2.9,-2.2,0,0,36.2,34.4,0
24.601,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,37,50.58,47.07,11.5,14.8,4.7,6.9,806.5,1670,0,0,2.9,-2.2,0,0,36.2,34.4,0
24.701,14.7,0,0.2,0,4,0,0,0,0,0,0,71.6,3,37,70.25,57.18,11.7,14.8,4.7,6.9,799.5,1645,0,0,2.9,-2.6,0,0,36.3,34.5,0
24.826,14.7,5.3,0.2,0,4,0,0,0,0,0,0,72.2,3,37,83.68,72.79,11.8,14.8,4.7,6.9,788.1,1638,0,0,2.9,-1.1,14.1,0,36.2,34.4,0
24.920,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.2,3,37,94.1,97.08,12,14.8,4.7,6.9,788.4,1627,0,0,2.9,1.1,19.1,0,36.3,34.4,0
25.015,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.9,3,37,71.32,82.54,12.1,14.8,4.7,6.9,807,1626,0,0,2.9,3.8,22.5,0,36.3,34.4,0
25.110,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.7,3,37,44.3,59.31,12.2,14.8,4.7,6.8,808.5,1609,0,0,2.9,6,26.4,0,36.3,34.5,0
25.200,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.9,3,37,29.83,42.42,12.2,14.8,4.7,6.8,790.4,1614,0,0,2.9,9.8,30.1,0,36.3,34.5,0
25.291,14.7,7,0.2,0,4,0,0,0,0,0,0,73,3,37,24.72,32.85,12.2,14.8,4.7,6.9,768.5,1594,0,0,2.9,12.8,32.1,0,36.2,34.4,0
25.403,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.5,3,37,20.58,25.4,12.3,14.8,4.7,7.2,751.6,1591,0,0,3.2,12.8,32.7,0,36,34.2,0
25.504,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.3,3,37,18.97,21.7,13.3,14.8,4.7,7.7,723.8,1577,0,0,3.4,13.5,37.2,0,35.8,34,0
25.604,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72,3,37,17.55,19.62,14,14.8,4.7,8.1,719.5,1586,0,0,3.7,15,41.2,0,35.7,33.9,0
25.709,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.3,3,37,16.88,19.09,14.8,14.8,4.7,8.4,709,1569,0,0,3.8,16.5,45.8,0,35.6,33.8,0
25.809,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.7,3,37,16.31,17.75,15.6,14.8,4.7,8.8,709.4,1571,0,0,4,17.2,48.6,0,35.6,33.8,0
25.904,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.7,3,37,15.86,17.38,16.5,14.8,4.7,9.2,703.3,1568,0,0,4.1,18.8,53.3,0,36.1,34.3,0
26.004,14.7,2.5,0.2,0,4,0,0,0,0,0,0,72.9,3,37,15.62,16.91,16.7,14.8,4.7,8.8,706.2,1563,0,0,3.8,13.5,52.5,0,35.8,34,0
26.104,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,37,15.47,16.46,14.6,14.8,4.7,7.6,696.3,1541,0,0,2.5,12,42.3,0,36.2,34.4,0
26.208,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,37,15.43,16.18,13.2,14.8,4.7,6.9,702.3,1529,-11.2,-6.1,2.6,7.9,33,0,36.4,34.6,0
26.313,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,37,15.26,15.96,12.6,14.8,4.7,6.6,697.6,1533,-9.9,-4.5,2.9,3,25.8,0,36.4,34.6,0
26.418,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.16,15.75,12.6,14.8,4.7,6.5,709,1512,-8.6,-4.2,2.9,-1.9,18,0,36.4,34.6,0
26.514,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,37,16.13,15.92,12.6,14.8,4.7,6.4,709.9,1509,0.3,-1,2.9,-5.6,10.4,0,36.4,34.6,0
26.619,14.7,0.1,0.2,0,4,0,0,0,0,0,0,72.2,3,37,18.74,16.95,12.4,14.8,4.7,6.4,708,1499,18.8,7.4,2.8,-9.4,2.4,0,36.4,34.6,0
26.714,14.7,1,0.2,0,4,0,0,0,0,0,0,73.2,3,37,18.18,18.53,12.3,14.8,4.7,6.4,714,1492,12,17.2,2.8,-4.9,11.8,0,36.5,34.6,0
26.819,14.7,0.6,0.2,0,4,0,0,0,0,0,0,72.5,3,37,17.38,18.4,12.4,14.8,4.7,6.3,705.6,1485,10.9,17.3,2.8,-4.9,11.9,0,36.5,34.6,0
26.914,14.7,1.3,0.2,0,4,0,0,0,0,0,0,72.7,3,37,16.51,17.45,12.2,14.8,4.7,6.3,709.9,1472,7.5,13.5,2.7,-4.9,11.6,0,36.5,34.7,0
27.014,14.7,2.2,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.57,16.38,12.2,14.8,4.7,6.2,719.3,1456,0.7,7.3,2.7,-5.2,10.5,0,36.5,34.7,0
27.119,14.7,2.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.81,15.39,12.1,14.8,4.7,6.2,716.5,1450,-2.1,2.4,2.7,-5.2,10.5,0,36.5,34.7,0
27.215,14.7,2.5,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.46,14.7,12.2,14.8,4.7,6.2,722.7,1432,-4,-1.1,2.7,-5.6,9.4,0,36.6,34.7,0
27.310,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.03,14.54,12.2,14.8,4.7,6.1,721.4,1427,2.1,-1.6,2.6,-4.5,11.5,0,36.6,34.7,0
27.409,14.7,4.3,0.2,0,4,0,0,0,0,0,0,72.3,3,37,16.72,15.33,12.1,14.8,4.7,6.1,711.6,1422,12.4,5.4,2.6,-2.2,15.2,0,36.6,34.7,0
27.509,14.7,4.3,0.2,0,4,0,0,0,0,0,0,72.5,3,37,16.1,16.46,12.1,14.8,4.7,6.1,712.6,1406,8,13.3,2.6,-0.4,19,0,36.6,34.7,0
27.615,14.7,4.6,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.5,16.62,12.3,14.8,4.7,6,719.7,1392,4.9,13,2.6,1.9,22.7,0,36.6,34.8,0
27.718,14.7,4.6,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.06,16.13,12.4,14.8,4.7,6,720,1388,2.2,10.2,2.5,4.9,26.7,0,36.6,34.8,0
27.819,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.73,15.67,12.2,14.8,4.7,6,720.7,1379,-0.3,7.9,2.5,10.5,30.9,0,36.6,34.7,0
27.940,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.64,15.06,12.7,14.8,4.7,6.4,725.4,1373,-0.1,4.2,3,10.5,33.2,0,36.3,34.5,0
28.137,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.71,14.57,14.5,14.8,4.7,7.2,731.7,1365,0.8,1,3.3,12.8,42.6,0,36,34.2,0
28.238,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.93,14.6,15.7,14.8,4.7,7.6,728,1372,2.3,1.9,3.2,13.9,48.4,0,35.9,34.1,0
28.338,14.7,6.9,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.93,14.77,15.6,14.8,4.7,7.8,721,1370,2.4,2.9,3.2,14.2,48.7,0,35.9,34.1,0
28.479,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.68,14.9,16.1,14.8,4.7,7.9,720.5,1334,0.6,3.9,3.4,15,50.6,0,35.8,34,0
28.582,14.7,3.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.53,14.9,16.5,14.8,4.7,7.6,712.4,1321,-0.2,4,3.3,9.8,49.4,0,36.1,34.3,0
28.687,14.7,1.9,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.58,14.9,16.3,14.8,4.7,7.1,702.6,1309,0.3,4.1,2.8,6.8,45.7,0,36.3,34.4,0
28.787,14.7,2.2,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.73,14.87,15.4,14,4.7,6.7,701.8,1296,1.2,4.1,2.6,4.9,39.5,0,36.5,34.6,0
28.887,14.7,2.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.73,14.81,14.4,14.8,4.7,6.4,698.5,1312,1.1,3.5,2.3,8.2,41.1,0,36.3,34.5,0
28.987,14.7,2.9,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.61,14.57,13.8,14,4.7,6.1,705.1,1308,0,1.8,1.9,2.6,28.6,0,36.7,34.9,0
29.116,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72,3,37,14.38,14.41,13.1,14,4.7,6.1,708.9,1298,-1.8,0.7,2.6,9.4,34.5,0,36.5,34.7,0
29.218,14.7,5.3,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.24,14.35,13.7,14,4.7,6.5,713.8,1284,-2.7,0.4,3,9.8,37.1,0,36.3,34.5,0
29.316,14.7,6.6,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.24,14.41,14.9,14,4.7,6.9,722.7,1289,-2.6,0.8,3.1,12.4,44,0,36.2,34.4,0
29.431,14.7,8.8,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.33,14.53,15.5,14,4.7,7,718.6,1275,-1.8,1.7,3,12.8,46.8,0,36.2,34.4,0
29.536,14.7,10.3,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.48,14.73,15.7,14,4.7,7.1,719.5,1261,-0.8,3,3,12.8,47.4,0,36.1,34.3,0
29.638,14.7,12.6,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.6,14.81,15.9,14,4.7,7.2,720.9,1266,-0.2,3.3,3,13.5,48.6,0,36,34.2,0
29.735,14.7,13.8,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.66,14.81,16.2,14,4.7,7.5,726.3,1270,0.1,3.4,3.2,13.5,49.5,0,36,34.2,0
29.858,14.7,13.8,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.68,14.74,16.7,14,4.7,7.6,720.5,1270,0.3,2.7,3.2,14.2,52.5,0,35.9,34.1,0
29.959,14.7,14.5,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.71,14.77,17.1,14,4.7,7.7,719,1221,0.5,3.1,3.2,14.2,53.9,0,35.9,34.1,0
30.059,14.7,15.1,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.73,14.77,17.5,14,4.7,7.8,709,1233,0.6,3.1,3.2,15,56,0,35.9,34.1,0
30.168,14.7,15.1,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.87,14.77,18.7,14.8,4.7,8.6,708,1249,1.4,3.1,4.4,16.9,61.3,0,35.9,34.1,0
30.268,14.7,15.1,0.2,0,4,0,0,0,0,0,0,75.9,3,38,14.93,14.81,22.2,14.8,4.7,9.7,705.1,1229,1.7,3.2,4.6,18,72.2,0,37.1,35.2,0
30.405,14.7,15.8,0.2,0,4,0,0,0,0,0,0,78.3,3,37,14.96,14.84,24.2,14.8,5.4,10.7,696.1,1244,2,3.8,4.8,18.4,80.1,0,38.3,36.3,0
30.594,14.7,18.6,0.2,0,4,0,0,0,0,0,0,75,3,37,14.81,14.93,26.6,15.6,7,11.9,690.4,1234,1.5,4.3,5.2,18.8,88.8,0,39.7,37.7,0
30.697,14.7,20.6,0.2,0,4,0,0,0,0,0,0,74.5,3,37,14.28,14.68,30.8,17.1,10.1,13.7,662.3,1239,-2.5,2.5,5.8,19.9,104.6,0,41.8,39.7,0
30.792,14.7,20.5,0.2,0,4,0,0,0,0,0,0,74.1,3,37,14.13,14.48,32.7,18.7,12.4,14.6,660.3,1249,-2.7,1.3,6,19.5,111.9,0,42.8,40.6,0
30.896,14.7,20,0.2,0,4,0,0,0,0,0,0,73.7,3,37,13.98,14.27,33.9,19.4,14,15.2,634.1,1254,-3.6,-0.1,6.2,19.9,116.2,0,43.2,41,0
30.996,14.7,18.7,0.2,0,4,0,0,0,0,0,0,73.4,3,37,13.8,13.94,34.6,19.4,14.8,15.7,616.4,1261,-4.6,-2.8,6.4,19.9,119.3,0,43.4,41.3,0
31.137,14.7,16.7,0.2,0,4,0,0,0,0,0,0,73.4,3,37,13.87,13.82,35.3,19.4,15.6,16,598.1,1266,-3.9,-3.8,6.3,19.5,122,0,43.4,41.3,0
31.251,14.7,10.9,0.2,0,4,0,0,0,0,0,0,73.4,3,38,13.88,13.85,31.8,18.7,13.2,13.7,578.3,1275,-5.4,-3.9,3.3,20.2,108.7,0,39.8,37.8,0
31.355,14.7,10.9,0.2,0,4,0,0,0,0,0,0,73.2,3,37,13.92,13.98,30,17.1,10.9,12.9,574.4,1273,-5.9,-3.3,4.6,20.2,102.2,0,39.8,37.8,0
31.470,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.11,14.01,29.3,16.3,9.3,12.9,570,1289,-4.7,-3.4,5.2,20.2,99.5,0,40,38,0
31.575,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.53,14.27,28.8,16.3,9.3,12.8,567.6,1302,-2.2,-1.5,5.2,20.2,97.9,0,40.1,38,0
31.675,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.84,14.53,28.8,16.3,9.3,13,570.3,1303,-0.7,-0.3,5.3,20.2,98,0,40.1,38.1,0
31.776,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.5,3,37,15.36,14.93,28.8,16.3,9.3,12.8,580.6,1302,2.5,3.1,5.2,20.2,97.9,0,39.5,37.6,0
31.879,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.4,15.26,26.4,15.6,7.8,11.8,594.4,1318,2.4,4.5,4.2,20.2,89.2,0,38.3,36.3,0
31.999,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.5,3,37,15.14,15.26,24.6,15.6,6.2,10.9,609.5,1305,1.2,4.1,4.1,19.5,82.3,0,37.2,35.3,0
32.099,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15,15.06,23.5,14.8,5.4,10.4,624.8,1312,0.6,3.3,4.1,19.5,78.7,0,36.9,35.1,0
32.199,14.7,8,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.87,14.93,22.9,14.8,5.4,10.3,641.6,1329,0.1,2.8,4.1,19.9,76.9,0,37,35.2,0
32.299,14.7,8,0.2,0,4,0,0,0,0,0,0,72,3,37,14.79,14.84,22.8,14.8,5.4,10.4,652.2,1332,-0.8,2.1,4.2,19.9,76.4,0,37.2,35.4,0
32.398,14.7,8,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.96,14.99,22.7,14.8,5.4,10.5,678.9,1333,0.4,3.4,4.2,19.9,76,0,37.2,35.4,0
32.518,14.7,8,0.2,0,4,0,0,0,0,0,0,72.5,3,37,15.22,15.26,22.6,14.8,5.4,10.4,703.3,1325,2.3,5.3,4.2,19.9,75.6,0,37.1,35.2,0
32.617,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.57,15.53,22.6,14.8,5.4,10.3,725.3,1330,4.7,7.1,4.1,19.9,75.8,0,37,35.1,0
32.722,14.7,7.2,0.2,0,4,0,0,0,0,0,0,72.3,3,37,15.62,15.5,22.6,14.8,5.4,10.2,751.2,1331,5,6.9,4,19.9,75.7,0,36.8,35,0
32.828,14.7,4,0.2,0,4,0,0,0,0,0,0,72.2,3,37,15.43,15.22,21.7,14.8,5.4,9.6,761.3,1329,4.6,5.2,3.5,14.6,72.6,0,35.6,33.8,0
32.937,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,37,15.16,14.99,18.4,14.8,4.7,7.8,784,1319,2.9,3.9,1.2,9.4,56.6,0,36.3,34.5,0
33.033,14.7,1.8,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.81,14.84,15,14,4.7,6.8,801.4,1310,0.6,3.3,2.5,12.4,44.4,0,36.4,34.6,0
33.137,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72,3,37,14.53,14.66,14.5,14.8,4.7,6.6,819.9,1305,-1.3,2,2.8,12,41.9,0,36.4,34.5,0
33.233,14.7,7.4,0.2,0,4,0,0,0,0,0,0,71.8,3,37,14.3,14.4,14.4,14,4.7,6.7,839.1,1277,-2.9,0.2,2.8,11.2,41,0,36.3,34.4,0
33.338,14.7,9.3,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.33,14.43,15,14,4.7,6.9,859.7,1294,-2.4,0.7,3,12.4,44.1,0,36.2,34.4,0
33.447,14.7,12.9,0.2,0,4,0,0,0,0,0,0,71.8,3,37,14.61,14.81,15.4,14.8,4.7,7.3,870.6,1336,0.1,4.2,3.2,13.9,46.9,0,36.5,34.7,0
33.548,14.7,14.2,0.2,0,4,0,0,0,0,0,0,72.5,3,38,15.11,15.26,15.8,14.8,4.7,7.6,885.5,1333,3.6,6.4,3.2,14.2,49.2,0,35.9,34.1,0
33.647,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.9,3,37,15.55,15.67,16.1,14.8,4.7,7.7,883.9,1317,5.4,9,3.2,15,50.5,0,35.9,34.1,0
33.778,14.7,14.2,0.2,0,4,0,0,0,0,0,0,72.5,3,38,15.4,15.46,16.6,14,4.7,7.8,874.6,1273,4.4,6.9,3.3,14.2,52.5,0,35.9,34.1,0
33.996,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.9,3,37,15.03,15.01,17.1,14,4.7,8,875.4,1284,2.3,4.3,3.3,15.4,54.7,0,35.8,34,0
34.107,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.64,14.34,19.6,14.8,4.7,9.1,854,1279,0.3,0.3,4,18,65.3,0,36,34.2,0
34.217,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.63,14.3,20.8,14.8,4.7,9.6,846.3,1283,0.2,0.2,4.2,18.8,69.5,0,36.7,34.9,0
34.317,14.7,11.6,0.2,0,4,0,0,0,0,0,0,73,3,37,14.76,14.38,21.9,14.8,5.4,10.2,825.8,1290,1.2,0.8,4.4,18.8,73.1,0,37.3,35.4,0
34.416,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.87,14.5,23.1,14.8,5.4,10.5,808.1,1282,1.2,1.5,4.5,19.5,76.9,0,37.6,35.7,0
34.527,14.7,12.9,0.2,0,4,0,0,0,0,0,0,73,3,38,14.84,14.7,24,14.8,5.4,11.1,789.7,1282,0.9,3,4.8,19.5,80,0,38.2,36.3,0
34.626,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.76,14.74,24.8,14.8,6.2,11.4,772.8,1281,0.9,2.9,4.8,19.5,82.8,0,38.7,36.7,0
34.727,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.73,14.73,25.9,15.6,7,11.8,765.2,1285,0.8,2.8,5,19.9,86.7,0,39.1,37.1,0
34.827,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.66,14.77,26.5,15.6,7,12.1,753.5,1297,0.7,3,5,19.9,89.3,0,39.4,37.4,0
34.927,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.73,14.74,26.8,15.6,7,12.4,732.7,1286,1.4,3.2,5.1,19.9,90.2,0,39.7,37.7,0
35.085,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.68,14.68,27.5,16.3,7.8,12.6,718.4,1298,0.6,2.6,5.2,20.2,93,0,39.9,37.9,0
35.186,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.71,14.61,28.1,16.3,8.6,12.8,701.3,1305,0.8,2.2,5.2,20.2,95,0,40,38,0
35.285,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.68,14.54,28.1,16.3,8.6,13,688.8,1308,1.3,1.6,5.2,20.2,95.3,0,40.2,38.2,0
35.385,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.66,14.48,28.2,16.3,8.6,13.1,683.5,1309,0.7,1.1,5.2,20.2,95.9,0,40.3,38.2,0
35.475,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.53,14.47,28.5,16.3,8.6,13.2,667.5,1308,-0.3,1,5.3,21,96.7,0,40.3,38.3,0
35.576,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.6,14.53,28.9,16.3,9.3,13.3,658.3,1312,0.5,1.3,5.3,20.2,98.5,0,40.4,38.4,0
35.675,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.54,14.53,28.8,16.3,9.3,13.5,645.4,1317,-0.3,1.3,5.4,21,98.1,0,40.5,38.5,0
35.776,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.53,14.46,29.3,17.1,9.3,13.7,646.8,1316,-0.6,0.7,5.4,21,99.8,0,40.6,38.6,0
