﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v3 - WBAWB72070P176364_MS.mhd
86.824,14.7,5.8,0.2,0,3,0,0,0,0,0,0,72.9,3,51,14.6,14.64,21.7,7.8,7.8,13.5,738.1,1908,4.6,4.2,5.3,25.9,74.5,0,38.4,38,0
86.924,14.7,4.2,0.2,0,3,0,0,0,0,0,0,73,3,51,14.56,14.6,19.2,7,7.8,12.7,750.1,1894,4.2,4.1,5.2,25.5,65.4,0,37.7,37.2,0
87.024,14.7,3.5,0.2,0,3,0,0,0,0,0,0,72.9,3,51,14.6,14.57,18.8,7,7.8,12.1,730.7,1892,4.4,3.9,5,21,63.4,0,37,36.6,0
87.127,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.4,14.41,16.8,7,7,10.9,705.9,1889,2.8,2.2,3.8,18,53.8,0,35.2,34.8,0
87.228,14.7,0,0.2,0,3,0,0,0,0,0,0,72.2,3,51,14.47,14.53,14.8,7,7,9.5,694.3,1853,3.6,3.5,3.6,14.2,45.3,0,34.8,34.4,0
87.333,14.7,0,0.2,0,3,0,0,0,0,0,0,71.6,3,51,14.61,14.68,13.6,7,7,8.5,688.9,1868,4.6,4.4,3.1,10.5,37.3,0,34.7,34.3,0
87.434,14.7,0,0.2,0,3,0,0,0,0,0,0,72.2,3,51,14.71,14.77,12.2,6.2,7,8.1,676.8,1881,5.3,5.1,3.3,7.1,26.8,0,34.8,34.4,0
87.529,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.68,14.81,12,6.2,7,7.9,675.2,1855,5.1,5.3,3.3,1.9,18.4,0,34.5,34.1,0
87.624,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.53,14.73,11.8,6.2,7,7.8,684.8,1861,3.7,4.8,3.3,-2.6,10.6,0,34.5,34.1,0
87.724,14.7,0,0.2,0,3,0,0,0,0,0,0,72.5,3,51,14.47,14.68,11.8,6.2,7,7.8,687.2,1838,3.2,4.4,3.3,-5.6,3.5,0,34.5,34.2,0
87.819,14.7,0,0.2,0,3,0,0,0,0,0,0,72.2,3,51,14.66,14.7,11.6,6.2,7,7.7,718.1,1842,0,0,3.3,-1.1,0,0,34.6,34.2,0
87.909,14.7,0,0.2,0,3,0,0,0,0,0,0,71.6,3,51,15.86,15.26,11.6,7,7,7.6,755.7,1813,0,0,3.3,-1.5,0,0,34.6,34.2,0
88.008,14.7,0.3,0.2,0,3,0,0,0,0,0,0,70.9,3,51,19.39,17.8,11.4,7,7,7.5,778.3,1816,0,0,3.2,-1.5,0,0,34.6,34.2,0
88.108,14.7,2.2,0.2,0,3,0,0,0,0,0,0,71.4,3,51,28.38,22.59,11.7,7,7,7.6,784.1,1799,0,0,3.2,-1.5,11.7,0,34.6,34.2,0
88.209,14.7,3.5,0.2,0,3,0,0,0,0,0,0,72.7,3,51,39.62,29.89,11.9,7,7,7.6,793.2,1801,0,0,3.2,0.4,15.8,0,34.6,34.2,0
88.310,14.7,8.7,0.2,0,3,0,0,0,0,0,0,73.6,3,51,34.57,33.46,12,7,7,7.5,812,1763,0,0,3.2,3,19.3,0,34.7,34.3,0
88.408,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.7,3,52,27.12,31.61,12,7,7,7.5,820.6,1778,0,0,3.2,8.6,26.6,0,34.6,34.2,0
88.513,14.7,9.6,0.2,0,3,0,0,0,0,0,0,73.2,3,51,20.88,25.17,12,7,7,7.6,801.2,1758,0,0,3.2,14.2,31.9,0,34.5,34.1,0
88.615,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73,3,51,19.26,21.67,13,7,7,8.4,781.2,1746,0,0,4,13.9,36.4,0,34.1,33.7,0
88.709,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.3,3,51,18.23,19.86,14.6,7,7,9.3,762,1753,0,0,4.2,18,45.3,0,34.9,34.5,0
88.809,14.7,10.2,0.2,0,3,0,0,0,0,0,0,72.5,3,51,17.17,18.99,15.9,7,7.8,10.2,744.3,1746,0,0,4.8,19.5,51.5,0,36,35.6,0
88.914,14.7,10.3,0.2,0,3,0,0,0,0,0,0,75.9,3,51,16.59,17.93,17.5,7.8,7.8,11.2,730.4,1742,0,0,5.2,21.8,57.9,0,37.2,36.8,0
89.014,14.7,10.3,0.2,0,3,0,0,0,0,0,0,77.5,3,52,16.22,16.95,18.4,7.8,7.8,11.8,734.7,1734,0,0,5.2,22.9,61,0,37.3,36.9,0
89.110,14.7,10.9,0.2,0,3,0,0,0,0,0,0,75,3,52,16.18,16.59,19.3,7.8,7.8,12,726.9,1735,0,0,5.1,24.4,65.4,0,37.5,37,0
89.214,14.7,10.9,0.2,0,3,0,0,0,0,0,0,73.4,3,51,16.13,16.38,19.5,7.8,7.8,12.2,735.2,1750,7.7,10.9,5.1,24.8,66.3,0,37.7,37.3,0
89.315,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73.7,3,51,16.06,16.22,19.9,7.8,7.8,12.4,724.3,1740,7.6,10.2,5.2,24.4,67.8,0,37.7,37.3,0
89.409,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73.6,3,51,15.86,16.13,20,7.8,7.8,12.6,725.3,1755,7.1,10.2,5.2,24.8,68.3,0,37.9,37.4,0
89.509,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73.2,3,51,15.43,15.82,20.4,8.6,8.6,12.5,726.4,1696,4.7,8.5,5.2,24,69.5,0,37.5,37.1,0
89.605,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73,3,52,15,15.26,20.8,8.6,8.6,12.6,722.5,1715,2.7,5.8,5.2,24.8,71.2,0,37.8,37.3,0
89.700,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73.2,3,51,14.93,14.9,20.8,8.6,8.6,12.9,714.9,1731,2.7,2.9,5.2,24.8,71.1,0,37.9,37.5,0
89.802,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.5,3,51,14.96,14.64,20.9,8.6,8.6,13,709,1709,2.7,1.4,5.3,24.8,71.7,0,37.8,37.4,0
89.910,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.5,3,51,15.09,14.64,21.4,8.6,8.6,13.1,705.8,1716,4.1,1.5,5.3,24.8,73.6,0,38,37.5,0
90.010,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.3,3,51,15.06,14.81,21.6,8.6,8.6,13.3,697.7,1720,4,3.1,5.3,24.8,74.3,0,38,37.6,0
90.104,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.96,14.93,21.7,8.6,8.6,13.3,702.6,1703,3.4,3.5,5.3,24.4,74.8,0,38,37.6,0
90.200,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.84,14.96,21.9,8.6,8.6,13.5,695.3,1721,3.3,3.8,5.4,24.8,75.4,0,38.2,37.8,0
90.304,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.76,14.9,22.2,8.6,8.6,13.6,692.7,1711,2.4,3.3,5.4,25.5,76.5,0,38.2,37.8,0
90.402,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.9,3,51,14.73,14.81,22.3,8.6,8.6,13.8,698.9,1720,2.5,2.8,5.4,25.5,76.9,0,38.3,37.9,0
90.500,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.9,3,51,14.71,14.7,22.7,8.6,8.6,13.9,693.8,1711,2.5,2.2,5.5,25.5,78.3,0,38.4,38,0
90.614,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.73,14.66,22.8,8.6,8.6,14.1,704.6,1716,2.6,2,5.6,25.5,78.7,0,38.5,38.1,0
90.710,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.2,3,51,14.73,14.64,23.3,8.6,8.6,14.2,695.3,1710,2.6,1.8,5.6,25.5,80.3,0,38.6,38.1,0
90.804,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.5,3,51,14.71,14.64,23.4,8.6,9.3,14.4,699.1,1711,2.5,1.8,5.6,25.5,81,0,38.7,38.2,0
90.908,14.7,10.3,0.2,0,3,0,0,0,0,0,0,71.8,3,51,14.61,14.61,23.7,8.6,9.3,14.6,712,1716,1.8,1.6,5.7,25.5,81.8,0,38.8,38.3,0
91.003,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73,3,51,14.56,14.57,23.6,8.6,9.3,13.7,694.3,1722,1.3,1.1,5,25.5,81.8,0,37.7,37.2,0
91.099,14.7,10.2,0.2,0,3,0,0,0,0,0,0,72.5,3,51,14.53,14.57,21.7,8.6,8.6,12.5,712.6,1709,1.4,1.2,4.8,20.6,74,0,37.5,37.1,0
91.204,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.53,14.58,21.2,8.6,8.6,12.5,699.1,1723,1.3,1.3,4.9,22.5,72.7,0,37.7,37.3,0
91.304,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.58,14.56,20.7,8.6,8.6,12.7,694.3,1712,1.6,1,5,24.8,70.5,0,37.7,37.3,0
91.399,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.2,3,51,14.68,14.6,20.6,7.8,8.6,12.9,692,1723,2.2,1.5,5.1,24.8,70.3,0,37.9,37.5,0
91.504,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.81,14.68,21,7.8,8.6,13.2,684.6,1723,3.1,2,5.2,24.8,72,0,38,37.6,0
91.604,14.7,9,0.2,0,3,0,0,0,0,0,0,72.2,3,51,15.06,14.81,21.6,8.6,8.6,13.4,685.1,1728,5.2,3.1,5.3,24.8,74.2,0,38.2,37.8,0
91.699,14.7,9,0.2,0,3,0,0,0,0,0,0,72.2,3,51,15.09,15.06,22.1,8.6,8.6,13.7,686.9,1730,5.2,4.2,5.4,25.5,76,0,38.3,37.9,0
91.799,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.7,3,51,15,15.09,22.4,8.6,8.6,13.4,710.7,1729,4.6,4.8,5.3,25.5,77.1,0,38,37.6,0
91.899,14.7,7.1,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.73,14.99,22.8,8.6,8.6,13.2,698.9,1739,2.4,3.8,4.9,25.5,78.8,0,37.9,37.5,0
92.003,14.7,7.7,0.2,0,3,0,0,0,0,0,0,73.2,3,51,14.73,14.93,21.6,8.6,8.6,12.8,712.7,1731,3.2,3.8,5,24.8,74.2,0,37.8,37.3,0
92.114,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.56,14.6,21.2,7.8,8.6,12.8,708.5,1743,2.1,2,5.1,24.8,72.8,0,37.9,37.4,0
92.213,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.66,14.6,20.6,7.8,8.6,12.8,697,1739,2.9,1.7,5.1,24.8,70.6,0,37.9,37.5,0
92.313,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.84,14.73,20.1,7.8,7.8,12.9,697,1743,4.2,2.8,5.1,24.4,68.8,0,37.9,37.5,0
92.418,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.2,3,51,15.06,14.84,20.7,7.8,8.6,13,700.3,1744,5.9,3.6,5.1,24.8,70.8,0,37.9,37.5,0
92.513,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.5,3,51,15.14,15.06,21.2,7.8,8.6,13,689.9,1739,5.9,5.2,5.1,24.8,72.8,0,37.9,37.5,0
92.626,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.2,3,51,15.06,15.14,21.1,7.8,8.6,13,706.6,1745,5.6,5.7,5.1,24.8,72.2,0,37.9,37.5,0
92.723,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.84,15.11,21,7.8,8.6,13,710.5,1742,4.6,5.5,5.1,24.8,72.2,0,37.9,37.5,0
92.823,14.7,8.4,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.73,14.93,21.1,7.8,8.6,12.9,703,1745,3.9,4.3,5.1,24.8,72.2,0,37.9,37.5,0
92.923,14.7,9,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.76,14.79,20.6,7.8,8.6,13,712.3,1744,3.9,3.8,5.1,24.8,70.6,0,38,37.5,0
93.035,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.84,14.73,20.5,7.8,8.6,13.2,704.3,1745,4.9,3.1,5.1,24.8,70.2,0,38.1,37.6,0
93.132,14.7,9.6,0.2,0,3,0,0,0,0,0,0,71.8,3,51,14.84,14.71,21.1,7.8,8.6,13.4,703,1738,4.8,3.1,5.2,24.8,72.4,0,38.2,37.7,0
93.232,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.84,14.73,21.5,7.8,8.6,13.6,709.3,1745,4.8,3.3,5.3,24.8,74,0,38.3,37.9,0
93.332,14.7,9,0.2,0,3,0,0,0,0,0,0,73,3,51,14.76,14.84,22.2,8.6,8.6,13.9,705.8,1738,4.1,4.3,5.4,25.5,76.4,0,38.4,37.9,0
93.437,14.7,9,0.2,0,3,0,0,0,0,0,0,72.5,3,51,14.73,14.87,22.3,8.6,8.6,14.1,709.4,1744,4.2,4.3,5.4,25.5,76.9,0,38.5,38.1,0
93.552,14.7,9,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.61,14.76,22.7,8.6,8.6,14.2,713.4,1742,3.3,3.5,5.5,25.5,78.4,0,38.5,38.1,0
93.657,14.7,9,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.6,14.61,23.5,8.6,8.6,14.5,709.6,1746,3.5,2.3,5.8,25.5,81.1,0,38.5,38.1,0
93.764,14.7,9,0.2,0,3,0,0,0,0,0,0,71.8,3,51,14.6,14.6,23.8,8.6,8.6,14.3,705.8,1747,3.4,2.5,5.6,25.5,81.5,0,38.5,38.1,0
93.860,14.7,9,0.2,0,3,0,0,0,0,0,0,73,3,51,14.61,14.6,23.6,8.6,9.3,14.3,718.8,1748,3.4,2.5,5.5,25.5,81.5,0,38.5,38.1,0
93.950,14.7,9,0.2,0,3,0,0,0,0,0,0,73,3,51,14.64,14.61,23.1,8.6,8.6,14.2,722.5,1755,3.5,2.5,5.5,25.9,79.9,0,38.5,38,0
94.056,14.7,8.2,0.2,0,3,0,0,0,0,0,0,72.7,3,51,14.66,14.61,23.1,8.6,8.6,14.1,714.9,1752,3.8,2.3,5.5,25.9,80.1,0,38.4,38,0
94.156,14.7,2.9,0.2,0,3,0,0,0,0,0,0,72.5,3,51,14.64,14.66,25.1,9.3,9.3,13.6,712.1,1762,3.6,2.9,4.6,26.2,87.4,0,37.9,37.5,0
94.251,14.7,0,0.2,0,3,0,0,0,0,0,0,72.9,3,51,14.76,14.76,19.6,7.8,7.8,12,709.6,1741,4.6,3.7,4.6,24.4,66.6,0,36.6,36.2,0
94.351,14.7,0,0.2,0,3,0,0,0,0,0,0,72.2,3,51,14.68,14.73,18.7,7.8,7.8,11.3,693.5,1756,3.8,3.1,4.5,24.4,63.1,0,36.1,35.7,0
94.455,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,3,51,14.43,14.48,18,7.8,7.8,10.8,668.8,1762,1.9,1.4,4.3,23.2,60.3,0,35.6,35.2,0
94.555,14.7,0,0.2,0,3,0,0,0,0,0,0,71.8,3,51,14.38,14.54,16.9,7.8,7.8,10,666.5,1741,1.7,2.2,3.7,17.2,54.7,0,34.6,34.2,0
94.650,14.7,0,0.2,0,3,0,0,0,0,0,0,72,3,51,14.53,14.76,15.3,7,7.8,8.9,669.8,1726,2.7,3.6,3.2,13.5,47.1,0,34.5,34.1,0
94.774,14.7,0,0.2,0,3,0,0,0,0,0,0,72,3,51,14.79,15.06,13.3,7,7.8,7.7,674.2,1703,4.9,6.1,2.9,10.5,36.1,0,34.8,34.4,0
94.870,14.7,0,0.2,0,3,0,0,0,0,0,0,72,3,51,14.79,15.03,12.5,7,7,7.4,675.7,1746,4.8,5.9,3,4.9,26.3,0,34.9,34.5,0
94.970,14.7,0,0.2,0,3,0,0,0,0,0,0,72,3,51,14.64,14.84,12.1,7,7,7.3,684.3,1713,3.3,4,3,0,17.6,0,34.7,34.3,0
95.065,14.7,0,0.2,0,3,0,0,0,0,0,0,72,3,51,14.51,14.6,11.9,7,7,7.3,678.1,1721,2.5,2.1,3,-4.1,10.1,0,34.7,34.3,0
95.195,14.7,0,0.2,0,3,0,0,0,0,0,0,72.5,3,51,14.48,14.53,11.8,7,7,7.2,689,1694,0,0,3,-2.2,0,0,34.8,34.4,0
95.301,14.7,0,0.2,0,3,0,0,0,0,0,0,71.8,3,51,15.4,15.03,11.7,7,7,7.1,740,1689,0,0,3,-2.2,0,0,34.8,34.4,0
95.399,14.7,0,0.2,0,3,0,0,0,0,0,0,71.3,3,51,16.68,15.6,11.8,7,7,7,773.1,1677,0,0,3,-2.2,0,0,34.8,34.4,0
95.503,14.7,1,0.2,0,3,0,0,0,0,0,0,71.3,3,51,20.25,18.1,11.6,7,7,7,798.3,1665,0,0,3,-2.2,0,0,34.8,34.4,0
95.604,14.7,1.6,0.2,0,3,0,0,0,0,0,0,71.4,3,51,28.78,24.85,12,7,7.8,7,786.3,1654,0,0,3,-1.5,14.8,0,34.8,34.4,0
95.698,14.7,2.2,0.2,0,3,0,0,0,0,0,0,72.7,3,51,40,33.18,12.1,7,7.8,7,801.5,1659,0,0,3,1.9,20.5,0,34.8,34.4,0
95.835,14.7,2.5,0.2,0,3,0,0,0,0,0,0,72.9,3,51,37.14,34.26,12.3,7.8,7.8,7,813.2,1617,0,0,3,1.1,20.3,0,34.9,34.5,0
95.977,14.7,6.1,0.2,0,3,0,0,0,0,0,0,73.4,3,51,26.92,27.16,12.2,7,7.8,7,800.8,1635,0,0,2.9,5.6,25.8,0,34.8,34.4,0
96.086,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.5,3,51,22.4,21.44,12,7.8,7.8,6.9,776.9,1622,0,0,2.9,12.8,31.5,0,34.8,34.4,0
96.182,14.7,13.5,0.2,0,3,0,0,0,0,0,0,72.2,3,51,20.42,19.55,12.6,7.8,7.8,7.5,759.9,1592,0,0,3.4,12.8,33.8,0,34.4,34,0
96.282,14.7,19,0.2,0,3,0,0,0,0,0,0,72.7,3,51,19.06,18.18,14.8,7.8,7.8,8.5,763.4,1606,0,0,4.1,16.5,45.3,0,34.2,33.8,0
96.382,14.7,33.3,0.2,0,3,0,0,0,0,0,0,72.5,3,51,18.1,17.25,17.3,7.8,7.8,10,755.5,1606,0,0,5.4,20.2,56.8,0,36.4,36,0
96.486,14.7,40.6,0.2,0,3,0,0,0,0,0,0,72.3,3,51,17.04,16.79,19.6,8.6,8.6,11.3,766.8,1604,0,0,5.2,19.9,66.1,0,37.3,36.8,0
96.599,14.7,56,0.2,0,3,0,0,0,0,0,0,72.9,3,51,16.06,16.42,21.6,8.6,8.6,13.4,792.2,1616,0,0,6.6,20.6,73.8,0,39.6,39.1,0
96.702,14.7,77.9,0,0,3,0,0,0,0,0,0,72.5,3,51,15.36,15.96,42.1,15.6,15.6,24.4,776.1,1664,0,0,15.8,15.4,165.3,0,32.6,32.3,0
96.807,14.7,80.9,0,3.4,3,0,0,0,0,0,0,73.4,3,51,14.93,15.22,72.1,17.1,17.1,45,783,1617,1.8,8.2,33.4,1.9,231.4,0,100,30.4,0
96.907,14.7,84.4,0.1,7.8,3,0,0,0,0,0,0,74.1,3,51,13.16,13.48,76.7,17.1,17.9,64,902.3,1664,-3,1.6,70,1.5,243.4,0,100,99.7,0
97.007,14.7,94.3,0.1,8.3,3,0,0,0,0,0,0,76.4,3,51,13.05,12.46,76.7,17.1,17.9,69,1150.6,1666,-7.3,-12.4,79,1.5,244.9,0,100,100,0
97.103,14.7,99.6,0.2,8.4,3,0,0,0,0,0,0,75,3,51,14.2,14.87,77.3,17.1,17.1,72.4,1219.1,1711,-4.3,-12.4,80.8,2.6,247.5,0,100,100,0
97.206,14.7,99.6,0.2,8.4,3,0,0,0,0,0,0,73.6,3,51,14.44,15.67,77.4,17.1,17.9,74.1,1261.5,1727,-3.6,7,81.2,3.4,250.5,0,100,100,0
97.336,14.7,99.6,0.3,8.4,3,0,0,0,0,0,0,74.1,3,51,14.53,13.97,77.9,17.1,17.1,75.5,1295.7,1767,-3.5,-3.1,81,4.5,254.3,0,100,100,0
97.431,14.7,99.6,0.4,8.4,3,0,0,0,0,0,0,73.2,3,51,14.64,14.14,78.2,17.1,17.1,76.6,1327.9,1799,-3.1,-2.1,81,5.2,257.1,0,100,100,0
97.541,14.7,99.6,0.7,8.4,3,0,0,0,0,0,0,72.7,3,51,14.79,15.14,79.8,17.1,17.1,78.3,1276.8,1841,-2.3,3,81,5.6,263.6,0,100,100,0
97.645,14.7,99.6,0.9,8.5,3,0,0,0,0,0,0,73.4,3,51,14.87,14.76,80.5,17.1,17.1,80.6,1332.1,1880,-1.9,0.7,81,6.4,267.3,0,100,99.4,0
97.741,14.7,99.6,1.4,8.5,3,0,0,0,0,0,0,72.7,3,51,14.73,14.43,83,17.1,17.9,82.5,1383.8,1906,-1.6,0,81,6.4,274.6,0,100,95.8,0
97.846,14.7,99.6,1.6,8.4,3,0,0,0,0,0,0,72.7,3,51,14.73,15.03,84.3,17.1,17.9,86.7,1385.3,1955,-1.9,1.5,81,6.4,280,0,100,88.3,0
97.946,14.7,99.6,1.9,8.4,3,0,0,0,0,0,0,73,3,50,14.63,14.48,85.7,17.1,17.9,89.6,1426.4,1991,-2.4,-1.5,81,6.8,285.4,0,100,83.3,0
98.066,14.7,99.6,2.2,8.8,3,0,0,0,0,0,0,73.6,3,50,14.68,14.58,87.3,17.1,17.9,93.6,1484,2034,-2,-1.5,81,7.5,291.7,0,100,85.3,0
98.176,14.7,99.6,2.5,9.3,3,0,0,0,0,0,0,73,3,50,14.54,14.61,88.7,17.1,17.9,97,1514.4,2078,-2.4,-0.4,81,7.9,296.3,0,100,90.5,0
98.275,14.7,99.6,2.8,9.9,3,0,0,0,0,0,0,72.9,3,50,14.41,14.31,90,17.1,17.9,101.2,1597.1,2113,-3.2,-2.7,81,7.9,300.1,0,100,89.6,0
98.370,14.7,99.6,3.1,10.3,3,0,0,0,0,0,0,73.2,3,50,14.21,14.27,91.3,17.1,17.9,105.8,1638.3,2160,-4.6,-3.3,81,8.2,304.3,0,100,83.1,0
98.470,14.7,99.6,3.3,10.4,3,0,0,0,0,0,0,73.6,3,50,14.2,14.35,92.9,17.1,17.1,110.1,1694.1,2196,-5.5,-4,81,7.9,310.2,0,100,77.5,0
98.596,14.7,99.6,3.6,10.5,3,0,0,0,0,0,0,73.6,3,50,14.27,14.24,94.3,17.1,17.1,114.9,1728,2233,-6.2,-5.8,81,7.9,315,0,100,70,0
98.689,14.7,99.6,4,10.6,3,0,0,0,0,0,0,73.6,3,50,14.23,14.31,96.2,17.1,17.1,122,1766.1,2296,-7.3,-6.7,81,8.2,322.9,0,100,42,0
98.799,14.7,99.6,4.3,10.7,3,0,0,0,0,0,0,72.7,3,50,14.34,14.53,97.5,16.3,17.1,128.2,1840,2344,-7.7,-6.3,81,7.9,327.5,0,100,26,0
98.905,14.7,99.6,4.7,10.8,3,0,0,0,0,0,0,72.5,3,50,14.63,14.66,99.1,16.3,17.1,135.1,1883.6,2388,-7.2,-6,81,7.9,332.4,0,100,20.7,0
99.004,14.7,99.6,5,10.9,3,0,0,0,0,0,0,71.8,3,50,14.43,14.79,100.7,15.6,16.3,143.5,1892.5,2435,-8,-4.2,81,7.5,338,0,100,18.2,0
99.104,14.7,99.6,5.3,11,3,0,0,0,0,0,0,73.9,3,50,14.46,14.37,102.6,15.6,15.6,150.5,1919.4,2485,-8.5,-7.6,81,8.2,345.6,0,100,18,0
99.204,14.7,99.6,5.6,11.2,3,0,0,0,0,0,0,73.9,3,50,14.41,14.54,104.5,14.8,14.8,158.2,1944,2524,-9.1,-6.7,81,7.9,350.9,0,100,18.9,0
99.304,14.7,99.6,6,12.3,3,0,0,0,0,0,0,72.2,3,50,14.71,14.5,106.2,13.2,14,165.2,2012.5,2583,-8.1,-7.9,81,7.5,358,0,100,23.4,0
99.402,14.7,99.6,6.4,12.8,3,0,0,0,0,0,0,74.1,3,50,14.71,14.68,108.6,12.4,13.2,171.4,2022,2611,-8,-7.6,81,7.5,368.7,0,100,21.6,0
99.516,14.7,99.6,6.9,13.7,3,0,0,0,0,0,0,72.2,3,50,14.67,14.71,110.8,10.9,11.7,178,2116.4,2675,-7.7,-6.7,81,7.1,377.7,0,100,23.4,0
99.616,14.7,99.6,7.4,14.4,3,0,0,0,0,0,0,73.2,3,49,14.71,14.73,113.5,10.1,10.1,185.9,2178,2712,-6.6,-5.6,81,6.4,386.6,0,100,20.9,0
99.711,14.7,99.6,7.8,15.3,3,0,0,0,0,0,0,73.4,3,49,14.56,14.5,116,8.6,8.6,193,2246.1,2765,-7.1,-7,81,6.4,409.6,0,100,25.6,0
99.817,14.7,99.6,8.5,16.4,3,0,0,0,0,0,0,73.9,3,49,14.71,14.53,118.2,7,7,201.4,2325,2832,-6.3,-6.8,81,6.4,417.5,0,100,26.6,0
99.925,14.7,99.6,9,17.3,3,0,0,0,0,0,0,75,3,49,14.48,14.37,118.2,6.2,6.2,210.5,2466.7,2858,-7.5,-7.9,81,6.8,416.8,0,100,25.7,0
100.027,14.7,99.6,9.3,18.2,3,0,0,0,0,0,0,71.1,3,48,15.11,15.62,123.6,3.9,4.7,220.5,2462.4,2912,-4.8,-3.2,81,3.8,423.7,0,100,27.4,0
100.125,14.7,99.6,10,19.5,3,0,0,0,0,0,0,75,3,48,14.47,13.94,126.9,3.1,3.1,234.1,2570.9,2977,-6.2,-7.4,81,3.4,433.9,0,100,32,0
100.228,14.7,99.6,10.8,20,3,0,0,0,0,0,0,74.6,3,47,14.34,14.21,130.8,1.6,2.3,246.4,2630,3030,-7,-9.1,81,3.4,451.2,0,84.4,27.3,0
100.340,14.7,99.6,11.8,20,3,0,0,0,0,0,0,75.3,3,46,14,13.81,133.6,0.8,0.8,257.7,2723.3,3097,-9.4,-12.9,81,3.8,467.3,0,81.7,28.1,0
100.457,14.7,99.6,12.8,20,3,0,0,0,0,0,0,75,3,45,13.74,13.64,137.8,0,0.8,268,2708.9,3175,-11.3,-15.5,81,4.5,491.6,0,78.6,29.1,0
100.567,14.7,99.6,13.7,20,3,0,0,0,0,0,0,75.3,3,44,13.59,13.24,146.2,0,0,278.4,2722.4,3245,-13.3,-18.9,81,4.9,529.6,0,75.9,29.8,0
100.668,14.7,99.6,14.8,20,3,0,0,0,0,0,0,72.7,3,42,13.16,13.08,150.6,0,0,288.6,2711.7,3315,-17.1,-21.3,81,4.9,551.8,0,73,30,0
100.775,14.7,99.6,15.6,20,3,0,0,0,0,0,0,74.3,3,41,13.09,12.82,154.2,0,0,298.4,2651.8,3386,-19.3,-21.1,81,4.9,565.1,0,70.1,30.1,0
