﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
49.348,14.7,8.3,0.2,0,2,0,0,0,0,0,0,72.9,3,38,14.68,14.31,19.7,7,3.1,13.3,742.9,1914,0.4,-1.3,5.4,25.5,66.9,0,43.9,38.5,0
49.448,14.7,9,0.2,0,2,0,0,0,0,0,0,72.9,3,38,14.63,14.53,19.8,7,3.1,13.5,742.9,1948,0,0.2,5.6,25.9,67.3,0,44.2,38.8,0
49.552,14.7,9,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.63,15.43,20.3,7,3.1,13.8,747.3,1919,0.1,7.5,5.6,25.9,69.4,0,43.9,38.6,0
49.647,14.7,9,0.2,0,2,0,0,0,0,0,0,72.7,3,38,14.63,15.32,20.6,7,3.1,13.9,751.6,1949,-0.3,5.8,5.6,26.2,70.5,0,44.2,38.8,0
49.742,14.7,9.6,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.58,14.68,20.4,7,3.1,14.2,756.4,1923,-0.4,1.7,5.6,25.9,70,0,44,38.6,0
49.842,14.7,9.6,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.5,14.37,20.6,7,3.1,14.4,757.8,1945,-1.2,-1,5.7,26.2,70.7,0,44.2,38.8,0
49.937,14.7,9.6,0.2,0,2,0,0,0,0,0,0,72.7,3,38,14.51,14.25,21.2,7,3.1,14.4,749.4,1922,-1.4,-1.5,5.8,26.2,72.9,0,44,38.6,0
50.027,14.7,9.6,0.2,0,2,0,0,0,0,0,0,73,3,38,14.53,14.3,21.6,7,3.1,14.5,750.2,1957,-1.2,-1.3,5.8,26.2,74.1,0,44.2,38.8,0
50.122,14.7,9.6,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.53,14.7,21.4,7,3.1,14.8,763.9,1917,-1.2,1.6,5.8,26.2,73.8,0,44,38.7,0
50.222,14.7,10.1,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.53,14.7,22,7,3.1,15,755.3,1961,-1.1,1.3,5.9,27,76,0,44.3,38.9,0
50.327,14.7,9.6,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.5,14.54,22.1,7,3.1,15.2,758.1,1942,-1.5,0.2,6,27,76.3,0,44.4,39,0
50.421,14.7,10.1,0.2,0,2,0,0,0,0,0,0,72.7,3,38,14.46,14.43,22.3,7,3.1,15.4,761.1,1942,-1.8,-0.6,6,27,76.9,0,44.3,38.9,0
50.521,14.7,10.1,0.2,0,2,0,0,0,0,0,0,72.7,3,38,14.46,14.4,22.7,7,3.1,15.5,756.4,1939,-2,-1,6.1,27,78.3,0,44.3,38.9,0
50.626,14.7,10.1,0.2,0,2,0,0,0,0,0,0,72.3,3,38,14.46,14.44,22.9,7,3.1,15.8,760.1,1953,-2.1,-0.6,6.2,27,79.2,0,44.4,39,0
50.726,14.7,9.6,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.56,14.46,23.2,7,3.1,15.8,749.4,1939,-1.3,-0.6,6.2,27,80.3,0,44.4,39,0
50.824,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.3,3,38,14.54,14.5,23.2,7,3.1,16.1,754.1,1960,-1.9,-0.5,6.3,27,80.1,0,44.5,39.1,0
50.926,14.7,9.6,0.3,0,2,0,0,0,0,0,0,72.5,3,38,14.51,14.77,23.6,7,3.1,16.2,755.5,1925,-1.7,2,6.3,27,81.8,0,44.3,38.9,0
51.028,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.9,3,38,14.47,14.57,23.9,7,3.9,16.4,761.7,1977,-1.8,-0.4,6.4,27,83,0,44.6,39.2,0
51.123,14.7,9.6,0.3,0,2,0,0,0,0,0,0,72.3,3,38,14.53,14.44,23.9,7,3.1,16.5,764.3,1924,-1.9,-1,6.4,27,83,0,44.4,39,0
51.226,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.9,3,38,14.46,14.4,24.8,7,3.9,17,751.2,1977,-2.3,-1.3,6.7,27.4,85.9,0,44.8,39.3,0
51.332,14.7,10.2,0.3,0,2,0,0,0,0,0,0,72.3,3,38,14.56,14.34,24.9,7,3.9,17.1,749,1940,-1.6,-2,6.6,27.4,86.5,0,44.6,39.2,0
51.427,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.2,3,38,14.53,14.44,24.9,7,3.9,17.2,754.1,1947,-2.3,-1.4,6.6,27.4,86.7,0,44.7,39.2,0
51.527,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.7,3,38,14.6,14.73,25.3,7,3.9,17.3,756.8,1969,-1.5,0.8,6.6,27.4,88.2,0,44.7,39.3,0
51.622,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.3,3,38,14.64,14.96,25.2,7,3.9,17.3,761.7,1957,-1.5,2.2,6.6,27.4,87.6,0,44.7,39.2,0
51.712,14.7,10.9,0.3,0,2,0,0,0,0,0,0,73,3,38,14.56,14.66,25.7,7,3.9,17.7,763.3,1972,-2.2,0,6.8,27.4,89.5,0,44.8,39.3,0
51.827,14.7,10.9,0.3,0,2,0,0,0,0,0,0,72.2,3,38,14.53,14.41,25.6,7,3.9,18,756,1969,-2.1,-1.9,6.9,27.4,89.3,0,44.7,39.3,0
51.921,14.7,10.9,0.3,0,2,0,0,0,0,0,0,72.3,3,38,14.56,14.33,25.9,7,3.9,18,751.2,1986,-2.1,-2.7,6.8,27.4,90.5,0,44.6,39.1,0
52.026,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.7,3,38,14.5,14.46,26.3,7,3.9,17.9,768.2,1971,-3,-1.4,6.9,27.8,92,0,44.7,39.3,0
52.128,14.7,9.6,0.3,0,2,0,0,0,0,0,0,72.5,3,38,14.46,14.56,25.6,7,3.9,17.1,758,1993,-2.3,-0.7,6.2,27.4,89.3,0,44.7,39.2,0
52.225,14.7,9,0.3,0,2,0,0,0,0,0,0,72.2,3,38,14.46,14.51,24.6,7,3.9,16.4,749.4,1980,-3,-1.3,5.4,27.4,85.6,0,44.5,39.1,0
52.325,14.7,9.6,0.3,0,2,0,0,0,0,0,0,72.7,3,38,14.35,14.41,24.1,7,3.9,16.7,725.4,1992,-4.1,-2.3,6.3,27.4,83.6,0,44.7,39.2,0
52.425,14.7,10.3,0.3,0,2,0,0,0,0,0,0,72.3,3,38,14.34,14.24,23.8,7,3.9,16.9,721.1,1995,-3.9,-3.9,6.3,27,82.5,0,44.7,39.3,0
52.525,14.7,16.4,0.3,0,2,0,0,0,0,0,0,72.2,3,38,14.44,14.24,24.5,7,3.9,17.5,712.8,1993,-3.5,-4,6.7,27.4,84.9,0,44.9,39.4,0
52.625,14.7,16.4,0.3,0,2,0,0,0,0,0,0,72,3,38,14.54,14.31,25.3,7,3.9,18.3,743.7,2002,-2.9,-3.5,7.3,27.8,88.9,0,43.8,38.5,0
52.726,14.7,16.8,0.3,0,2,0,0,0,0,0,0,72.5,3,38,14.63,14.46,26.7,7,3.9,19.1,754.2,1998,-2.2,-2.6,7.9,27.8,91.2,0,42.2,37.1,0
52.829,14.7,16.8,0.3,0,2,0,0,0,0,0,0,72.2,3,38,14.81,14.61,27.6,7,3.9,20.1,772.1,2004,-1.2,-1.7,7.9,27.8,96.6,0,41,36.1,0
52.929,14.7,18.7,0.3,0,2,0,0,0,0,0,0,73,3,38,14.97,15.01,28.9,7,3.9,20.8,774.2,2011,-0.9,1.8,8,28.9,102.2,0,40.7,35.7,0
53.029,14.7,24,0.3,0,2,0,0,0,0,0,0,72.9,3,38,15,14.99,31,7,3.9,22.2,774.7,2017,-0.4,1.1,8.7,29.2,110.6,0,39.8,35,0
53.129,14.7,25,0.3,0,2,0,0,0,0,0,0,72.5,3,38,14.58,14.7,33.2,6.2,3.9,24.3,782.5,2026,-2.5,-1,9.6,27.8,119.9,0,38.5,33.9,0
53.224,14.7,27.2,0.2,0,2,0,0,0,0,0,0,72,3,38,14.21,14.35,36.2,6.2,3.9,26.2,778.1,2025,-3.9,-2.3,10.9,27,131.9,0,37.1,32.6,0
53.327,14.7,31.9,0.3,0,2,0,0,0,0,0,0,72.5,3,38,14.23,14.28,38.8,5.4,3.9,28.5,796.9,2051,-3.9,-3.6,12.8,25.9,142,0,35.6,31.3,0
53.428,14.7,34.8,0.2,0,2,0,0,0,0,0,0,72.5,3,38,14.53,14.56,49.2,5.4,3.1,32.9,786,2063,-3.4,-2.8,16.6,21.8,177,0,33.7,29.6,0
53.523,14.7,38.6,0.2,0,2,0,0,0,0,0,0,73.2,3,37,14.76,15.75,54.1,5.4,3.1,38.2,782.5,2099,-2.6,3.2,20.5,18.8,197.4,0,31.9,28,0
53.625,14.7,49.3,0.3,0,2,-2.7,-2.7,-2.7,-3.3,0,0,74.1,3,37,13.41,14.99,60.9,5.4,3.1,44.1,850.3,2107,-7.6,3.4,26.9,10.9,219.6,0,29.9,26.2,0
53.722,14.7,72.1,0.3,5.1,2,-2.7,-2.7,-2.7,-3.3,0,0,72.9,3,37,13.55,14.14,73.2,7,4.7,67.2,942.2,2131,-11.2,-1.8,43.2,9,251.5,0,100,24.6,0
53.817,14.7,86.9,0.6,9.1,2,-2.7,-2.7,-2.7,-3.3,0,0,72.5,3,37,14.15,14.05,80.6,7.8,5.4,88,1078.9,2160,-10.3,-4.6,75.6,7.9,273.3,0,100,33,0
53.926,14.7,95.9,0.8,9.5,2,-2.7,-2.7,-2.7,-3.3,0,0,75.2,3,37,13.64,13.39,82,7.8,5.4,99.1,1449,2177,-14.1,-11,79.5,7.9,276.6,0,100,81.2,0
54.031,14.7,99.6,1.3,9.9,2,-2.7,-2.7,-2.7,-3.3,0,0,78.5,3,37,14.24,14.25,83.9,7.8,5.4,105.7,1600.2,2221,-14.2,-10.3,81,8.2,284,0,100,82.4,0
54.132,14.7,99.6,1.9,10.2,2,-2.7,-2.7,-2.7,-3.3,0,0,76.9,3,37,14.68,14.6,87.6,8.6,5.4,111.8,1666.7,2250,-12.9,-8.6,81.1,8.2,294.1,0,100,68.7,0
54.235,14.7,99.6,2.3,10.6,2,-2.7,-2.7,-2.7,-3.3,0,0,75,3,37,14.87,14.77,89.8,8.6,5.4,118.2,1696.4,2289,-12.2,-8,81.1,9,302.2,0,100,57.4,0
54.336,14.7,99.6,2.8,10.6,2,-2.7,-2.7,-2.7,-3.3,0,0,73.4,3,37,15.29,14.64,92.7,8.6,5.4,123.2,1721.3,2324,-10.1,-8.8,81,8.2,311.8,0,100,36.8,0
54.438,14.7,99.6,3.4,10.7,2,-2.7,-2.7,-2.7,-3.3,0,0,74.5,3,37,14.87,14.58,94.9,8.6,5.4,130.3,1761.9,2358,-10.6,-8.8,81,7.9,318.9,0,100,24.2,0
54.548,14.7,99.6,3.8,10.8,2,-2.7,-2.7,-2.7,-3.3,0,0,73.7,3,37,14.81,14.43,98,8.6,5.4,135.3,1862.7,2400,-10.1,-9.4,81,7.5,328.5,0,100,20.2,0
54.645,14.7,99.6,4.4,10.9,2,-2.7,-2.7,-2.7,-3.3,0,0,74.1,3,37,15.16,14.74,100.8,7.8,5.4,143.7,1847.1,2431,-7.8,-8.5,81,6.8,335.7,0,100,18.1,0
54.745,14.7,99.6,4.9,11,2,-2.7,-2.7,-2.3,-3,0,0,73.4,3,37,14.81,14.8,103.3,7.8,5.4,150.8,1888.4,2502,-8.8,-7.5,81,4.9,344.4,0,100,18.5,0
54.878,14.7,99.6,5.5,11.1,2,-2.3,-2.3,-2.3,-3,0,0,73.7,3,37,14.68,14.7,106.4,7,4.7,158.1,1960.7,2506,-8.8,-8.5,81,6.4,356.7,0,100,18.1,0
54.973,14.7,99.6,6.2,12.3,2,-2,-2,-2,-2.7,0,0,73.4,3,37,15.26,14.74,110.1,7,4.7,166.6,2047.8,2584,-6.3,-7.1,81,6,371.8,0,100,22.7,0
55.074,14.7,99.6,6.8,12.8,2,-2,-2,-1.7,-2.3,0,0,74.3,3,37,15.22,15.04,113.2,6.2,3.9,172.3,2118.1,2611,-5.4,-4.9,81,5.6,383.4,0,100,23.2,0
55.179,14.7,99.6,7.4,13.6,2,-1.7,-1.7,-1.7,-2.3,0,0,73,3,37,15.24,15.27,116.8,5.4,3.9,180,2228.5,2661,-3.8,-3.4,81.1,5.6,396.1,0,100,21.1,0
55.284,14.7,99.6,8.1,14.4,2,-1.3,-1.3,-1.3,-2,0,0,73.2,3,36,15.19,15.24,120.5,4.7,3.1,185.9,2354,2712,-3.8,-2.7,81,5.2,410.9,0,100,24.5,0
55.384,14.7,99.6,9,15,2,-1.3,-1.3,-1,-1.7,0,0,75,3,36,15.53,15.44,120.8,3.9,2.3,192.8,2502.9,2748,-0.2,-0.9,81,4.9,425.5,0,100,20.4,0
55.489,14.7,99.6,9.9,15.6,2,-1,-1,-1,-1.7,0,0,73.7,3,36,14.68,14.99,125.6,3.1,1.6,202.8,2604.1,2831,3.1,1.5,81,4.9,440,0,100,24,0
55.584,14.7,99.6,10.4,15.6,2,-0.7,-0.7,-0.7,-1.3,0,0,73.4,3,36,14.34,14.17,132.1,2.3,1.6,209,2680.2,2829,-2.8,-1.6,81,4.1,462.3,0,100,20.6,0
55.689,14.7,99.6,11,16.4,2,-0.7,-0.7,-0.7,-1.3,0,0,74.6,3,36,14.9,14.56,132.2,1.6,0.8,219.1,2751.6,2930,0.7,-1,81,4.1,459.7,0,100,25.4,0
55.784,14.7,99.6,11.7,16.7,2,-0.7,-0.7,-0.7,-1.3,0,0,72.2,3,36,14.43,14.24,136.2,0.8,0.8,232.6,2713.9,2963,0.7,1.1,81,3.8,473.8,0,100,23.1,0
55.884,14.7,99.6,12.7,17,2,-0.7,-0.7,-0.7,-1.3,0,0,73.9,3,36,14.67,14.68,144.3,0.8,0,246.5,2732.3,3017,0.6,-2.2,81,3.8,505.6,0,100,23.4,0
55.989,14.7,99.6,13.7,17,2,-0.7,-0.7,-0.7,-1.3,0,0,71.3,3,36,13.98,13.84,148,0,0,260.8,2682,3082,-1.1,-0.4,81.1,4.1,532.3,0,97.9,23.2,0
56.084,14.7,99.6,14.7,17,2,-0.7,-0.7,-0.7,-1.3,0,0,76.9,3,36,13.85,14.21,151.7,0,0,270.3,2664.6,3138,1.6,0.5,81,4.1,548.8,0,51.9,23.3,0
56.184,14.7,99.6,15.5,17,2,-0.7,-0.7,-0.7,-1.3,0,0,76.4,3,36,13.92,13.14,159.1,0,0,281.9,2620.1,3227,1.8,-2.4,81,3.8,567.7,0,34.2,24.2,0
56.284,14.7,99.6,15.5,17,2,-0.7,-0.7,-0.7,-1.3,0,-6,76.7,3,36,13.74,12.16,159.1,0,0,288.5,2600,3274,0.7,-2.1,81.1,3.8,558.7,0,33.1,23.9,0
56.389,14.7,99.6,15.6,17,2,-0.3,-0.3,-0.3,-1,0,-8.7,74.3,3,36,13.55,13.45,159.1,0,0,295.4,2530.2,3353,1.6,-2.1,81,4.1,558.6,0,33.9,24.5,0
56.489,14.7,99.6,15.6,17,2,-0.3,-0.3,-0.3,-0.7,0,-8.3,66.2,3,36,13.32,13.35,159.1,0,0,301.7,2502.8,3439,2.3,-4,81,4.1,563.1,0,34,24.8,0
56.589,14.7,99.6,15.4,17,2,0,0,0,-0.7,0,-9,73.7,3,36,13.32,18.46,159.1,0,0,303.5,2581.2,3233,0,0,81,4.5,448.2,0,35.3,24,0
56.684,14.7,99.6,14.6,17,2,0,0,0,-0.3,0,-9,66,3,36,13.57,37.83,156.3,0,0,309.1,2293.6,3591,0,0,81,4.5,445.1,0,47.1,25.4,0
56.789,14.7,99.6,14.6,17,2,0,0,0,0,0,-8.7,70.4,3,35,13.57,16.32,156.6,0,0,312.9,2436,3597,0,0,81,4.5,446.3,0,42.9,26.7,0
56.889,14.7,99.6,14.6,17,2,0,0,0,0,0,-8.3,73.4,3,35,13.31,18.54,156.1,0,0,317,2536.2,3638,0,0,81,4.5,447.3,0,45.3,26.8,0
56.989,14.7,99.6,14.6,17,2,0,0,0,0,0,-8.3,73.4,3,35,13.38,18.38,156,0,0,319.4,2557.8,3692,0,0,81,4.5,448.8,0,43.9,26.8,0
57.084,14.7,4,14.6,17,2,0,0,0,0,0,-8,75.5,3,35,13.01,16.15,155.8,0,0,259.4,2580,3719,0,0,81,-0.4,432.4,0,44.8,27,0
57.194,14.7,0,17.3,0,2,0,0,0,0,0,-7.7,86.8,3,35,13.01,13.15,140.9,0,0,136.9,2404.1,3632,0.1,-3.7,25.3,-13.9,338.3,0,26.2,23,0
57.289,14.7,0,16,0,2,0,0,0,0,0,-6.7,77.8,3,35,17.8,16.32,71.2,0.8,0,70.4,2539.4,3511,9.6,6,8.5,-14.2,122.2,0,27.9,24.5,0
57.389,14.7,0,11.6,0,2,0,0,0,0,0,0,77.3,3,35,16.56,16.86,25.4,0.8,0,30.9,2141.3,3774,21.4,19.8,2.1,2.2,40.7,0,47.9,42,0
57.487,14.7,0,5.6,0,2,0,0,0,0,0,0,75.3,3,35,14.14,14.44,11.5,0,0,19.3,2046.3,3758,10.2,6.8,3.7,2.6,17.3,0,48.3,42.4,0
57.589,14.7,0,4,0,2,0,0,0,0,0,0,74.6,3,35,14.37,14.2,10.9,0.8,0,15.1,2094.2,3530,0,0,4.3,6,0,0,44.3,38.9,0
57.684,14.7,0,2.8,0,2,0,0,0,0,0,0,74.6,3,35,21.34,24.11,10.4,0.8,0,14.1,2126.1,3644,0,0,4.5,6.4,0,0,45.3,39.7,0
57.789,14.7,0,2,0,2,0,0,0,0,0,0,75.5,3,35,39.81,38.13,10.8,0,0,14.1,2115.1,3641,0,0,5,6.4,0,0,45.6,40,0
57.889,14.7,0,1.6,0,2,0,0,0,0,0,0,78.7,3,35,60.69,65.99,10.9,0.8,0,13.9,2049.9,3622,0,0,4.9,6.4,0,0,44.7,39.2,0
57.989,14.7,0,1.3,0,2,0,0,0,0,0,0,80.6,3,35,71.46,90.04,10.8,0,0,13.9,1985.3,3625,0,0,5,6.4,0,0,44.7,39.2,0
58.089,14.7,0,1.2,0,2,0,0,0,0,0,0,81.7,3,35,77.48,101.86,10.9,0.8,0,13.8,1926.6,3597,0,0,5,6.4,0,0,44.5,39,0
58.189,14.7,0,1,0,2,0,0,0,0,0,0,79,3,35,104.2,170.94,10.9,0.8,0,13.7,1628.3,3591,0,0,5,6,0,0,44.5,39,0
58.299,14.7,1.6,0.9,0,2,0,0,0,0,0,0,80.3,3,35,128.66,197.55,11.1,0.8,0,13.7,1311.8,3573,0,0,5,6,20.2,0,44.7,39.2,0
58.399,14.7,2.9,0.9,0,2,0,0,0,0,0,0,80.3,3,35,141.93,124.83,11,0.8,0,13.8,984.6,3582,0,0,5,12.4,26.4,0,44.7,39.3,0
58.494,14.7,2.9,0.8,0,2,0,0,0,0,0,0,75,3,35,29.83,33.38,11.3,0.8,0,14.3,739.9,3552,0,0,5.3,16.5,30.7,0,46.3,40.6,0
58.594,14.7,2.9,0.7,0,2,0,0,0,0,0,0,76.2,3,35,19.79,20.64,12.9,0.8,0,16,742.7,3555,0,0,6,16.5,37.4,0,48.8,42.8,0
58.699,14.7,2.9,0.6,0,2,0,0,0,0,0,0,73.2,3,35,16.43,16.75,13.7,0.8,0,16.7,755.1,3546,0,0,6,16.1,41.2,0,48.2,42.3,0
58.799,14.7,3.2,0.6,0,2,0,0,0,0,0,0,72.3,3,35,15.23,14.9,13.9,0.8,0,17.3,760.1,3534,0,0,6.5,18.4,44,0,49.7,43.7,0
58.894,14.7,3.2,0.6,0,2,0,0,0,0,0,0,72.9,3,35,14.43,14.61,14.2,0.8,0,17.7,760.7,3535,0,0,6.4,18.4,46.1,0,49,43,0
58.999,14.7,3.2,0.5,0,2,0,0,0,0,0,0,73.2,3,35,13.97,14.05,14.2,0.8,0,17.4,768.9,3510,-34,-33.5,6.4,14.2,45.5,0,49.1,43.1,0
59.094,14.7,3.2,0.5,0,2,0,0,0,0,0,0,73.9,3,35,13.97,13.8,14.8,0.8,0,18.1,753.7,3512,-31.9,-29.4,6.9,18,52.1,0,49.8,43.7,0
59.199,14.7,3.5,0.5,0,2,0,0,0,0,0,0,73.6,3,35,14.79,14.64,15,0.8,0,18.3,747.1,3486,-16.5,-13.7,6.8,21.8,48.2,0,49.1,43.1,0
59.294,14.7,3.8,0.5,0,2,0,0,0,0,0,0,73.7,3,35,18.01,19.23,14.6,0.8,0,17.7,739.9,3492,15.9,22,6.4,20.2,45,0,49.8,43.7,0
59.399,14.7,3.5,0.5,0,2,0,0,0,0,0,0,72.7,3,36,18.92,18.99,15.7,0.8,0,18.5,747.3,3517,18.6,23.4,7.1,19.9,50.7,0,50,43.9,0
59.494,14.7,3.5,0.5,0,2,0,0,0,0,0,0,73,3,35,16.68,16.82,15.2,0.8,0,18.3,768.8,3500,6.8,8.2,6.7,20.2,48.5,0,49.1,43.1,0
59.599,14.7,3.8,0.5,0,2,0,0,0,0,0,0,72.2,3,36,14.4,14.7,15.1,0.8,0,18.2,768.5,3479,-11.2,-4.8,6.7,21.4,48.6,0,49.1,43.1,0
59.694,14.7,3.8,0.4,0,2,0,0,0,0,0,0,73,3,36,13.98,13.82,15.6,0.8,0,19,762.5,3476,-12.4,-11.7,7.1,21.8,51.3,0,43.5,38.1,0
59.799,14.7,3.5,0.4,0,2,0,0,0,0,0,0,73.6,3,36,14.17,13.85,15.9,0.8,0,18.9,757.4,3474,-9.1,-10.1,6.9,21.4,53.1,0,48.6,42.7,0
59.899,14.7,3.5,0.4,0,2,0,0,0,0,0,0,73.4,3,36,14.63,14.74,15.3,1.6,0,18.3,754.7,3441,-4.2,0.6,6.6,21.8,49.3,0,49.7,43.6,0
59.994,14.7,3.5,0.4,0,2,0,0,0,0,0,0,73.7,3,36,14.84,16.58,15,0.8,0,18.1,750.7,3461,-2,13.4,6.6,21.4,48.5,0,49.2,43.1,0
60.099,14.7,3.2,0.4,0,2,0,0,0,0,0,0,73.2,3,36,14.97,16.38,14.9,0.8,0,18,754.6,3457,-0.6,7.8,6.6,21.4,48.7,0,49.2,43.1,0
60.201,14.7,3.2,0.4,0,2,0,0,0,0,0,0,72.5,3,36,14.79,14.25,14.5,0.8,0,17.2,753.7,3435,-2.4,-6.2,6.2,19.9,45.3,0,48.8,42.8,0
60.309,14.7,3.2,0.4,0,2,0,0,0,0,0,0,73.7,3,36,14.53,13.64,14.2,0.8,0,17.2,758,3428,-4.3,-10.8,6.3,19.5,43.6,0,48.8,42.8,0
60.409,14.7,3.2,0.4,0,2,0,0,0,0,0,0,72.7,3,36,14.47,14,14.3,0.8,0,17.2,747.8,3438,-4.6,-9.3,6.4,19.5,43.6,0,48.9,42.9,0
