﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
204.857,14.7,0.6,0.3,0,2,0,0,0,0,0,0,74.8,3,40,81.74,152.5,12.3,14.8,15.6,6.4,825.6,1498,0,0,2.7,-4.9,12.6,0,43.3,34.6,0
205.059,14.7,0,0.3,0,2,0,0,0,0,0,0,73.7,3,40,43.84,55.99,12.4,14.8,15.6,6.3,826,1468,0,0,2.6,-6.8,9.8,0,43.3,34.7,0
205.158,14.7,0,0.3,0,2,0,0,0,0,0,0,73,3,40,23.16,26.21,12.2,14.8,15.6,6.2,773,1462,0,0,2.6,-9.8,2.9,0,43.3,34.7,0
205.256,14.7,0,0.3,0,2,0,0,0,0,0,0,72.5,3,40,22.4,22.31,12.2,14.8,15.6,6.2,755.8,1452,0,0,2.7,-9.4,2.9,0,43.4,34.7,0
205.348,14.7,0,0.3,0,2,0,0,0,0,0,0,71.6,3,40,18.97,19.3,12.1,14.8,16.3,6.1,774.1,1445,0,0,2.6,-5.2,0,0,43.4,34.7,0
205.458,14.7,0,0.3,0,2,0,0,0,0,0,0,71.1,3,40,17.77,19.33,11.9,14.8,16.3,6.1,801.8,1437,0,0,2.6,-5.2,0,0,43.4,34.7,0
205.558,14.7,0,0.3,0,2,0,0,0,0,0,0,70.7,3,40,19.19,22.59,11.9,14.8,16.3,6,814.2,1429,0,0,2.6,-5.6,0,0,43.4,34.7,0
205.657,14.7,0,0.3,0,2,0,0,0,0,0,0,70.5,3,40,24.26,28.97,11.9,14.8,16.3,6,821.9,1413,0,0,2.6,-5.6,0,0,43.5,34.8,0
205.757,14.7,0,0.3,0,2,0,0,0,0,0,0,70.5,3,40,29.64,37.06,12.1,14.8,16.3,6,827.8,1405,0,0,2.5,-6,0,0,43.5,34.8,0
205.869,14.7,0,0.3,0,2,0,0,0,0,0,0,70.4,3,40,38.26,48.4,12,14.8,16.3,6,827.3,1399,0,0,2.5,-6,0,0,43.5,34.8,0
205.971,14.7,0.1,0.3,0,2,0,0,0,0,0,0,70.5,3,40,48.08,64.6,11.9,14.8,16.3,5.9,824.2,1387,0,0,2.5,-6,0,0,43.5,34.8,0
206.071,14.7,0.5,0.3,0,2,0,0,0,0,0,0,70.7,3,40,58.9,82.8,12.1,14.8,16.3,5.9,827.8,1379,0,0,2.5,-6,8.9,0,43.5,34.8,0
206.176,14.7,0.1,0.3,0,2,0,0,0,0,0,0,70.4,3,40,69.34,101.57,12.4,15.6,16.3,5.9,793.9,1363,0,0,2.5,-9.4,4.2,0,43.5,34.8,0
206.266,14.7,0.1,0.3,0,2,0,0,0,0,0,0,68.8,3,40,71.42,99.49,12.3,15.6,16.3,5.9,808.6,1367,0,0,2.5,-9.4,4.6,0,43.5,34.8,0
206.359,14.7,0.6,0.3,0,2,0,0,0,0,0,0,69.9,3,40,57.59,57.89,12.4,15.6,16.3,5.8,819.1,1347,0,0,2.5,-9,5.3,0,43.5,34.8,0
206.450,14.7,0.3,0.3,0,2,0,0,0,0,0,0,71.3,3,40,37.57,43.22,12.5,15.6,16.3,5.8,812.7,1349,0,0,2.5,-6.8,9.7,0,43.5,34.8,0
206.550,14.7,0.3,0.3,0,2,0,0,0,0,0,0,71.4,3,40,24.36,32.09,12.6,15.6,16.3,5.8,785.8,1333,0,0,2.3,-7.1,9.1,0,43.6,34.9,0
206.657,14.7,0.3,0.3,0,2,0,0,0,0,0,0,71.3,3,40,20.88,25.41,12.4,15.6,16.3,5.7,767.9,1328,0,0,2.3,-6.8,9.9,0,43.6,34.9,0
206.749,14.7,0.3,0.3,0,2,0,0,0,0,0,0,71.8,3,40,18.97,20.79,12.3,15.6,16.3,5.7,755.4,1321,0,0,2.5,-6,11.2,0,43.6,34.9,0
206.839,14.7,0.3,0.3,0,2,0,0,0,0,0,0,72.3,3,40,18.36,19.42,12.3,15.6,16.3,5.7,740.5,1310,0,0,2.3,-6,11.3,0,43.6,34.9,0
206.982,14.7,0,0.3,0,2,0,0,0,0,0,0,72.2,3,40,17.6,18.84,12.2,15.6,16.3,5.7,729.1,1304,0,0,2.5,-6.4,10.3,0,43.6,34.9,0
207.078,14.7,0,0.3,0,2,0,0,0,0,0,0,72.2,3,40,15.93,17.17,12.3,15.6,16.3,5.6,716.5,1289,0,0,2.5,-5.6,12.4,0,43.7,34.9,0
207.179,14.7,0,0.3,0,2,0,0,0,0,0,0,72.3,3,40,15.72,16.38,12.3,15.6,16.3,5.6,705.6,1290,0,0,2.3,-5.2,15.6,0,43.7,34.9,0
207.314,14.7,0,0.3,0,2,0,0,0,0,0,0,72,3,40,15.43,15.93,12.1,15.6,16.3,5.5,693.3,1264,0,0,2.5,-8.2,0,0,43.7,35,0
207.407,14.7,0,0.3,0,2,0,0,0,0,0,0,71.1,3,40,15.29,15.36,12,15.6,16.3,5.4,752.7,1261,0,0,2.3,-8.2,0,0,43.7,35,0
207.502,14.7,0.3,0.3,0,2,0,0,0,0,0,0,70.9,3,40,16.08,15.93,12,15.6,16.3,5.4,778.8,1256,0,0,2.3,-8.2,0,0,43.7,35,0
207.597,14.7,0.3,0.3,0,2,0,0,0,0,0,0,71.4,3,40,19.29,19.23,12,15.6,16.3,5.4,799.4,1244,0,0,2.3,-8.6,0,0,43.8,35,0
207.697,14.7,0.6,0.3,0,2,0,0,0,0,0,0,71.3,3,40,24.03,23.95,12.1,15.6,16.3,5.4,816.1,1245,0,0,2.3,-8.2,0,0,43.7,35,0
207.792,14.7,0.3,0.3,0,2,0,0,0,0,0,0,71.1,3,40,28.88,29.64,12.5,15.6,16.3,5.4,801,1231,0,0,2.2,-6.8,9.8,0,43.8,35,0
207.887,14.7,0.6,0.3,0,2,0,0,0,0,0,0,72.3,3,40,34.03,35.91,12.5,15.6,17.1,5.3,785.9,1228,0,0,2.2,-5.2,13.3,0,43.8,35,0
207.988,14.7,0.3,0.3,0,2,0,0,0,0,0,0,72.5,3,40,37.89,36.97,12.5,15.6,17.1,5.3,811.2,1224,0,0,2.2,-3,17,0,43.8,35,0
208.102,14.7,0.3,0.3,0,2,0,0,0,0,0,0,72.9,3,40,28.92,32.09,12.5,15.6,17.1,5.3,801.8,1207,0,0,2.2,-1.1,21.1,0,43.8,35.1,0
208.214,14.7,1,0.3,0,2,0,0,0,0,0,0,72.7,3,40,23.46,26.42,12.5,15.6,17.1,5.3,785.2,1206,0,0,2.2,2.6,26.6,0,43.8,35.1,0
208.311,14.7,0.6,0.3,0,2,0,0,0,0,0,0,72.3,3,40,19.16,19.95,12.6,15.6,17.1,5.2,772.4,1192,0,0,2.2,1.1,24.1,0,43.8,35.1,0
208.430,14.7,0.3,0.3,0,2,0,0,0,0,0,0,72.7,3,40,17.47,18.93,12.6,15.6,17.1,5.2,760.4,1196,0,0,2.2,-0.4,22.2,0,43.8,35.1,0
208.533,14.7,0.3,0.3,0,2,0,0,0,0,0,0,72.3,3,40,16.22,17.12,12.6,15.6,17.1,5.2,748,1176,0,0,2.2,0.4,23,0,43.9,35.1,0
208.629,14.7,0.6,0.3,0,2,0,0,0,0,0,0,72.7,3,40,15.5,16.88,12.6,15.6,17.1,5.2,742.9,1190,0,0,2.2,1.9,26.1,0,43.8,35.1,0
208.729,14.7,0.6,0.3,0,2,0,0,0,0,0,0,72.5,3,40,15.11,16.42,12.6,16.3,17.1,5.1,735.7,1163,0,0,2.1,1.9,25.3,0,43.9,35.1,0
208.834,14.7,0.3,0.3,0,2,0,0,0,0,0,0,72.3,3,40,14.97,15.82,12.5,16.3,17.1,5.1,722,1163,0,0,2.1,0.8,23.8,0,43.9,35.1,0
208.928,14.7,1,0.3,0,2,0,0,0,0,0,0,72.5,3,41,14.81,15.33,12.4,16.3,17.1,5.1,719.6,1164,0,0,2.1,6,26.9,0,43.9,35.1,0
209.054,14.7,1,0.3,0,2,0,0,0,0,0,0,72.3,3,40,14.64,15.14,12.3,16.3,17.1,5.1,711.7,1160,0,0,2.1,6,29.2,0,43.9,35.1,0
209.149,14.7,1.3,0.3,0,2,0,0,0,0,0,0,72.3,3,40,14.56,15.11,12.3,16.3,17.1,5.1,701.9,1140,0,0,2.1,8.2,30.9,0,43.9,35.1,0
209.248,14.7,1.3,0.3,0,2,0,0,0,0,0,0,72.5,3,40,14.56,15.03,12.5,16.3,17.1,5.1,694.9,1147,0,0,2.1,8.2,31.9,0,43.8,35.1,0
209.349,14.7,1.3,0.3,0,2,0,0,0,0,0,0,72.7,3,41,14.56,14.93,12.6,16.3,17.1,5.1,687.1,1137,0,0,2.1,8.2,32,0,43.9,35.1,0
209.453,14.7,1.3,0.3,0,2,0,0,0,0,0,0,72.3,3,41,14.56,14.87,12.7,16.3,17.1,5.1,676.8,1135,0,0,2.2,8.2,31.9,0,43.9,35.1,0
209.548,14.7,2.2,0.3,0,2,0,0,0,0,0,0,72.9,3,41,14.54,14.81,12.9,16.3,17.1,5.4,672.5,1130,0,0,2.3,8.2,33.7,0,43.7,34.9,0
209.649,14.7,2.2,0.3,0,2,0,0,0,0,0,0,72,3,41,14.48,14.79,13.5,16.3,17.1,5.6,664.4,1129,0,0,2.5,9,36.1,0,43.6,34.9,0
209.748,14.7,1.9,0.3,0,2,0,0,0,0,0,0,72,3,41,14.46,14.76,14,16.3,17.1,5.6,677.2,1122,-2.8,-0.2,2.5,8.6,39.1,0,43.7,35,0
209.843,14.7,2.2,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.43,14.71,14.2,16.3,17.1,5.7,680.9,1115,-2.5,-0.3,2.5,9.4,40.1,0,43.6,34.9,0
209.933,14.7,2.2,0.2,0,2,0,0,0,0,0,0,72.3,3,41,14.38,14.71,14.4,16.3,17.1,5.7,689.3,1118,-2.4,0,2.5,9.8,41.3,0,43.6,34.9,0
210.033,14.7,1.9,0.2,0,2,0,0,0,0,0,0,72.3,3,41,14.31,14.66,14.5,16.3,17.1,5.7,697.4,1118,-2.8,-0.3,2.5,5.6,40.1,0,43.7,34.9,0
210.134,14.7,1.6,0.3,0,2,0,0,0,0,0,0,72.3,3,41,14.27,14.6,14.3,16.3,17.1,5.4,698.5,1099,-2.7,-0.4,2.2,3.8,37,0,43.8,35.1,0
210.231,14.7,1.6,0.3,0,2,0,0,0,0,0,0,78.2,3,41,14.21,14.51,14.2,16.3,17.1,5.3,710.1,1108,-2.6,-0.7,2.2,4.1,37.8,0,43.8,35,0
210.333,14.7,1.6,0.2,0,2,0,0,0,0,0,0,77.6,3,41,14.15,14.43,14,16.3,17.1,5.3,716.9,1103,-2.8,-1.2,2.2,4.1,37.4,0,43.8,35.1,0
210.436,14.7,1.3,0.2,0,2,0,0,0,0,0,0,76,3,41,14.08,14.34,14,16.3,17.1,5.2,728.9,1091,-2.9,-1.7,2.2,3,35.5,0,43.9,35.1,0
210.540,14.7,1.6,0.2,0,2,0,0,0,0,0,0,75,3,41,13.94,14.27,13.7,16.3,17.1,5.2,717.6,1088,-3.7,-2.1,2.2,9,38.7,0,43.8,35,0
210.674,14.7,1.9,0.2,0,2,0,0,0,0,0,0,74.1,3,41,13.85,14.27,13.8,16.3,17.1,5.3,712,1099,-3.6,-2.2,2.2,8.6,38.7,0,43.7,35,0
210.769,14.7,1.6,0.2,0,2,0,0,0,0,0,0,73.2,3,41,13.8,14.3,14,16.3,17.1,5.3,699.1,1085,-3.5,-2.1,2.3,6.8,39,0,43.8,35,0
210.874,14.7,1.6,0.2,0,2,0,0,0,0,0,0,72.9,3,41,13.78,14.33,14,16.3,17.1,5.3,687.8,1072,-3.1,-2.3,2.2,7.9,39.4,0,43.8,35,0
210.995,14.7,1.9,0.2,0,2,0,0,0,0,0,0,72.9,3,41,13.8,14.41,14.1,16.3,17.1,5.4,679.9,1078,-2.3,-1.7,2.2,9,40.3,0,43.7,34.9,0
211.097,14.7,1.9,0.2,0,2,0,0,0,0,0,0,72.2,3,41,13.82,14.46,14.3,16.3,17.1,5.5,686.2,1079,-1.8,-1.8,2.3,9.4,41.6,0,43.7,34.9,0
211.187,14.7,1.9,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.82,14.48,14.5,16.3,17.1,5.5,692.7,1076,-1.6,-1.7,2.3,8.6,42.1,0,43.7,34.9,0
211.277,14.7,1.6,0.2,0,2,0,0,0,0,0,0,73,3,41,13.8,14.54,14.4,16.3,17.1,5.4,696.8,1069,-1.4,-1.4,2.1,4.1,38.8,0,43.8,35.1,0
211.407,14.7,1.6,0.2,0,2,0,0,0,0,0,0,72.3,3,41,13.77,14.56,14.3,16.3,17.1,5.3,703.2,1067,-1.2,-1.4,2.2,5.2,39.6,0,43.8,35,0
211.515,14.7,1.9,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.68,14.54,14.3,16.3,17.1,5.5,712.1,1055,-1.8,-1.6,2.2,9.4,41.5,0,43.7,34.9,0
211.746,14.7,4.2,0.2,0,2,0,0,0,0,0,0,72.7,3,41,13.61,14.53,15.5,16.3,17.1,5.9,717.6,1049,-1.9,-1.7,2.8,10.5,45.9,0,43.4,34.7,0
211.849,14.7,4.5,0.2,0,2,0,0,0,0,0,0,72.7,3,41,13.58,14.47,16.9,16.3,17.1,6.4,726.9,1069,-1.8,-2.2,2.9,12.4,53.6,0,43.2,34.6,0
211.949,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.64,14.51,17.2,16.3,17.1,6.3,730.2,1019,-1,-1.8,2.8,12,54.7,0,43.3,34.7,0
212.055,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.68,14.54,17.4,16.3,17.1,6.5,724.7,1049,-0.6,-1.9,2.8,12.8,55.7,0,43.1,34.5,0
212.150,14.7,4.2,0.2,0,2,0,0,0,0,0,0,73,3,41,13.72,14.6,17.7,16.3,17.1,6.7,729.8,1025,-0.4,-1.7,2.9,12.8,56.9,0,43.1,34.5,0
212.273,14.7,4.5,0.2,0,2,0,0,0,0,0,0,72.3,3,41,13.72,14.61,18.2,16.3,17.1,6.7,726.3,1032,-0.2,-1.5,3,13.5,59.5,0,43.1,34.5,0
212.369,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.9,3,41,13.68,14.64,18.4,16.3,17.1,6.7,726.3,1024,-0.3,-1.4,3,11.2,60.2,0,43.1,34.5,0
212.468,14.7,4.5,0.2,0,2,0,0,0,0,0,0,72.9,3,41,13.67,14.61,18.6,16.3,17.1,6.7,722,1027,-0.3,-1.6,3,10.9,61.2,0,43.1,34.5,0
212.584,14.7,4.5,0.2,0,2,0,0,0,0,0,0,72.7,3,41,13.61,14.6,18.7,16.3,17.1,6.8,718.1,1026,-0.8,-1.7,3,11.6,61.2,0,43.1,34.5,0
212.678,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.55,14.54,18.7,16.3,17.1,6.8,719.2,1023,-1,-2,3,13.9,61.8,0,43,34.4,0
212.767,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.3,3,41,13.55,14.54,18.8,16.3,17.1,6.9,713.3,1021,-0.9,-2.1,3,13.9,61.9,0,43,34.4,0
212.857,14.7,4.5,0.2,0,2,0,0,0,0,0,0,72.7,3,41,13.51,14.53,18.8,16.3,17.9,7,713.3,1017,-1.1,-2.2,3,13.9,62.1,0,43,34.4,0
212.977,14.7,4.5,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.47,14.51,19.2,16.3,17.9,7.1,706.9,1018,-1.2,-2.4,3.2,14.2,63.4,0,42.9,34.3,0
213.067,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.3,3,41,13.48,14.51,19.8,16.3,17.9,7.3,705.8,1015,-1,-2.4,3.5,14.2,66.1,0,42.8,34.2,0
213.162,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.48,14.48,20.9,16.3,17.1,7.4,697.2,1020,-1.2,-2.6,3.4,14.2,69.8,0,42.8,34.2,0
213.264,14.7,4.8,0.2,0,2,0,0,0,0,0,0,72.9,3,41,13.52,14.48,21.1,16.3,17.9,7.4,692.2,1012,-1.2,-2.7,3.3,14.2,67.5,0,42.8,34.2,0
213.362,14.7,5.4,0.2,0,2,0,0,0,0,0,0,72.9,3,41,13.58,14.53,21.2,16.3,17.9,7.6,695.4,1013,-0.1,-2.5,3.4,14.2,67.7,0,42.5,34,0
213.461,14.7,5.8,0.2,0,2,0,0,0,0,0,0,72.5,3,41,13.65,14.54,21.5,16.3,17.9,7.9,695.3,1010,0.7,-2.4,3.5,14.2,68.8,0,42.5,34,0
213.567,14.7,8.7,0.2,0,2,0,0,0,0,0,0,72.7,3,41,13.75,14.54,23.2,16.3,17.9,8.3,691.2,1015,1.1,-2.5,3.8,15,75.4,0,42.3,33.8,0
213.675,14.7,8.7,0.2,0,2,0,0,0,0,0,0,72.3,3,41,13.94,14.53,23.6,16.3,17.9,8.2,682.2,1010,1.1,-2.6,3.6,12.4,76.6,0,42.4,34,0
213.769,14.7,8.7,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.11,14.51,23.6,16.3,17.9,8.2,685.9,1011,1.1,-2.8,3.6,13.9,76.8,0,42.4,33.9,0
213.904,14.7,8.7,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.15,14.48,23.5,16.3,17.9,8.3,698.9,1010,0.3,-3,3.6,15,76.5,0,42.3,33.9,0
213.998,14.7,9.1,0.2,0,2,0,0,0,0,0,0,72.5,3,41,14.17,14.44,23.5,16.3,17.9,8.5,702.6,1011,-0.6,-3.4,3.6,15,76.7,0,42.2,33.8,0
214.103,14.7,9.1,0.2,0,2,0,0,0,0,0,0,72.9,3,41,14.15,14.43,24,16.3,17.9,8.7,696.5,1004,-1.4,-3.5,3.8,15,78.3,0,42.1,33.7,0
214.202,14.7,8.7,0.2,0,2,0,0,0,0,0,0,72.5,3,41,14.15,14.41,24.7,16.3,17.9,9,684.1,1011,-1.9,-3.7,4,15,80.8,0,42.4,33.9,0
214.313,14.7,9.1,0.2,0,2,0,0,0,0,0,0,72.3,3,41,14.21,14.43,25.4,16.3,17.9,9.3,678.4,1009,-2.1,-3.8,4.1,15,83.8,0,42.7,34.2,0
214.409,14.7,9.1,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.28,14.46,26.3,16.3,17.9,9.4,681.6,1009,-1.9,-3.6,4.1,15.4,86.9,0,42.8,34.3,0
214.499,14.7,9.1,0.2,0,2,0,0,0,0,0,0,72.9,3,41,14.35,14.48,26.6,16.3,17.9,9.5,683.8,1004,-1.6,-3.5,4.1,15.4,88.2,0,42.8,34.2,0
214.588,14.7,9.3,0.2,0,2,0,0,0,0,0,0,72.5,3,41,14.37,14.53,26.9,16.3,17.9,9.5,681.6,1008,-2,-3.2,4.1,15.4,89.1,0,42.8,34.2,0
214.678,14.7,9.3,0.2,0,2,0,0,0,0,0,0,72.5,3,41,14.33,14.48,26.7,16.3,17.9,9.4,689.9,1005,-2.6,-3.8,4,15.4,88.5,0,42.8,34.2,0
214.779,14.7,10.6,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.38,14.47,26.6,16.3,17.9,9.5,689.9,1010,-2.4,-3.8,4,15.4,88.2,0,43.1,34.5,0
214.878,14.7,10.6,0.2,0,2,0,0,0,0,0,0,72.5,3,41,14.4,14.46,26.9,16.3,17.9,9.7,696.8,1007,-2.3,-4,4.1,15.4,89.3,0,43.2,34.6,0
215.009,14.7,10.4,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.38,14.47,27.7,16.3,17.9,9.9,696.8,1007,-2.6,-4,4.3,15.4,92.2,0,43.5,34.8,0
215.103,14.7,10.4,0.2,0,2,0,0,0,0,0,0,72,3,41,14.48,14.51,27.9,16.3,17.9,10,697.4,1013,-2.1,-3.8,4.2,15.4,93.3,0,43.7,34.9,0
215.203,14.7,10.4,0.2,0,2,0,0,0,0,0,0,72.3,3,41,14.56,14.56,28.2,16.3,17.9,10.1,695.8,1011,-1.7,-3.6,4.3,15.4,94,0,43.8,35,0
215.303,14.7,10,0.2,0,2,0,0,0,0,0,0,72.3,3,41,14.56,14.58,28.5,16.3,17.9,10.3,692.3,1016,-1.9,-3.4,4.4,15.4,95.1,0,44.2,35.3,0
215.398,14.7,9.8,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.47,14.58,29,16.3,17.9,10.4,704.1,1010,-2.5,-3.5,4.4,15.4,97.1,0,44.2,35.4,0
215.487,14.7,9.3,0.2,0,2,0,0,0,0,0,0,72.9,3,41,14.41,14.56,29.2,16.3,17.9,10.6,692,1024,-2.9,-3.7,4.4,15.4,97.8,0,44.5,35.6,0
215.595,14.7,9.1,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.46,14.54,29.4,16.3,17.9,10.6,696.1,1017,-2.7,-3.8,4.4,15.4,98.8,0,44.3,35.4,0
215.698,14.7,9.1,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.5,14.53,29.6,15.6,17.9,10.6,694.2,1021,-2.3,-4.1,4.4,15.4,99.3,0,44.3,35.4,0
215.796,14.7,9.3,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.54,14.51,29.7,15.6,17.9,10.7,691.7,1023,-2.2,-4.2,4.4,15.4,99.5,0,44.8,35.8,0
215.891,14.7,9.3,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.54,14.46,30.1,15.6,17.9,10.9,700.1,1036,-2.5,-4.5,4.5,16.5,101,0,44.9,35.9,0
215.991,14.7,9.3,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.48,14.47,30.2,15.6,17.9,10.9,699.5,1033,-3,-4.4,4.5,16.5,101.4,0,44.8,35.8,0
216.139,14.7,9.3,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.48,14.53,30.1,15.6,17.9,10.9,690.8,1039,-3.2,-3.9,4.5,16.5,101.2,0,44.8,35.9,0
216.241,14.7,11.3,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.51,14.54,29.8,15.6,17.9,10.7,700.8,1053,-2.5,-4.2,4.2,15.8,100.2,0,45,36,0
216.341,14.7,14.2,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.41,14.53,29.9,15.6,17.9,11.1,697.2,1053,-3.4,-4.4,4.6,15.8,100.6,0,45.3,36.2,0
216.430,14.7,17.4,0.2,0,2,0,0,0,0,0,0,72.5,3,41,14.38,14.53,30.4,15.6,17.9,11.4,691.7,1059,-4,-4.4,4.9,16.9,102.6,0,46,36.8,0
216.530,14.7,20.6,0.2,0,2,0,0,0,0,0,0,72.3,3,41,14.44,14.53,31.5,15.6,17.9,12.1,692.7,1068,-3.5,-4.5,5.1,16.9,106.7,0,47.2,37.8,0
216.641,14.7,25,0.2,0,2,0,0,0,0,0,0,72.3,3,41,14.51,14.48,33.7,14.8,17.9,13,702.5,1076,-3.1,-4.8,5.7,16.9,115.2,0,48.8,39,0
216.751,14.7,28.2,0.2,0,2,0,0,0,0,0,0,72.5,3,41,14.43,14.46,36.4,14,18.7,14.2,721.3,1084,-3.2,-5,6.4,16.5,125.2,0,50.7,40.5,0
216.841,14.7,31.7,0.2,0,2,0,0,0,0,0,0,72.7,3,41,14.27,14.4,38.9,13.2,18.7,15.3,727.5,1094,-3.9,-5.7,6.9,16.5,134.6,0,51.1,40.9,0
216.945,14.7,37.7,0.2,0,2,0,0,0,0,0,0,72.9,3,41,14.17,14.24,43.2,13.2,18.7,16.9,748,1104,-4.4,-7.3,8.9,14.6,151.1,0,51.2,41,0
217.044,14.7,41.2,0.2,0,2,0,0,0,0,0,0,72.9,3,41,13.95,13.97,48.2,13.2,18.7,19.1,764.1,1116,-5.6,-10,11.2,13.1,170,0,45.1,36,0
217.140,14.7,49.6,0.2,0,2,0,0,0,0,0,0,72.9,3,41,14.13,13.9,54.8,13.2,18.7,21.8,792.2,1131,-5.1,-10.9,14,9,193.8,0,42.7,34.2,0
217.248,14.7,84,0.2,0.2,2,0,0,0,0,0,0,72.9,3,41,14.31,14.02,68.2,13.2,18.7,28.6,803.3,1148,-4.8,-10.2,21.1,1.5,220.1,0,40.6,32.5,0
217.351,14.7,99.6,0.2,4,2,0,0,0,0,0,0,71.1,3,41,14.21,14.31,78.2,13.2,18.7,43.8,845.6,1158,-5.5,-8.8,38.7,1.1,249.3,0,100,31.2,0
217.451,14.7,99.6,0.3,5.8,2,0,0,0,0,0,0,72.9,3,41,12.42,12.62,78.4,13.2,18.7,49.7,1060.5,1195,-15.8,-28.8,53.9,1.1,252.1,0,100,100,0
217.555,14.7,99.6,0.3,6.8,2,0,0,0,0,0,0,74.3,3,41,11.11,11.01,78.9,13.2,19.4,53.5,1331.2,1221,-23.2,-29.7,71,1.5,254.9,0,100,100,0
217.651,14.7,99.6,0.4,7.4,2,0,0,0,0,0,0,73.6,3,41,11.26,11.7,79.1,13.2,19.4,55.3,1451.8,1220,-24.5,-34,72.6,2.2,257.1,0,100,100,0
217.776,14.7,99.6,0.5,7.8,2,0,0,0,0,0,0,73,3,41,12.07,12.91,79.9,13.2,19.4,57.5,1485.1,1279,-22.9,-28,74,1.5,258.8,0,100,100,0
217.886,14.7,99.6,0.6,8,2,0,0,0,0,0,0,73.4,3,41,12.99,13.72,80.5,13.2,19.4,59.9,1520.4,1286,-20.2,-22.4,75,3.4,264.3,0,100,100,0
217.981,14.7,99.6,0.7,8,2,0,0,0,0,0,0,72.3,3,41,13.74,14.48,81,13.2,19.4,61.7,1527.8,1328,-17,-17.8,75.4,4.1,268.2,0,100,100,0
218.080,14.7,99.6,0.9,8.1,2,0,0,0,0,0,0,73.9,3,41,14.08,14.53,81.6,13.2,19.4,64,1583.5,1340,-16.4,-18.7,76.6,4.9,270.7,0,100,100,0
218.186,14.7,99.6,1,8.1,2,0,0,0,0,0,0,73.4,3,40,14.66,15.46,82.4,13.2,19.4,66,1639.3,1395,-14.2,-11.8,77.3,5.2,273.2,0,100,100,0
218.286,14.7,99.6,1.2,8.1,2,0,0,0,0,0,0,73.6,3,40,15.4,16.18,83.3,14,19.4,68.4,1635.9,1421,-11.1,-6.5,78.3,4.9,273.5,0,100,100,0
218.385,14.7,99.6,1.3,8.1,2,0,0,0,0,0,0,72.9,3,40,15.89,15.5,84.1,14,19.4,70.9,1685.1,1459,-8.6,-8.1,79.3,5.6,276.8,0,100,100,0
218.508,14.7,99.6,1.5,8.1,2,0,0,0,0,0,0,74.1,3,40,16.03,15.46,85,14,19.4,73.4,1710.2,1481,-7.1,-6.1,80.3,5.6,279.4,0,100,100,0
218.620,14.7,99.6,1.8,8.1,2,0,0,0,0,0,0,74.5,3,40,16.03,15.11,86.4,14,19.4,77,1660.7,1539,-5.6,-5.2,81.2,5.6,283.9,0,100,100,0
218.726,14.7,99.6,2,8,2,0,0,0,0,0,0,74.3,3,40,15.77,14.9,87.2,14,19.4,79.4,1632.2,1596,-5,-5.4,81,6.4,287.2,0,100,100,0
218.836,14.7,99.6,2.1,8,2,0,0,0,0,0,0,72.5,3,40,15.65,15.22,88.3,14,19.4,81.5,1642,1628,-4.9,-2.1,81,6.4,291.1,0,100,95.5,0
