﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
142.798,14.7,0,0.3,0,3,0,0,0,0,0,0,73,3,31,188.85,234.95,11.5,7,3.9,8.5,836.1,2114,0,0,3.4,0.8,0,0,38.5,33.8,0
142.893,14.7,0,0.3,0,3,0,0,0,0,0,0,73.4,3,31,188.85,234.95,11.4,7,3.9,8.4,829.2,2099,0,0,3.4,0.8,0,0,38.6,33.9,0
142.989,14.7,0,0.3,0,3,0,0,0,0,0,0,73.4,3,31,188.85,234.95,11.4,7,3.9,8.4,830.8,2085,0,0,3.4,0.8,0,0,38.6,33.9,0
143.088,14.7,0,0.3,0,3,0,0,0,0,0,0,73.2,3,31,195.69,234.95,11.4,7,3.9,8.3,834.3,2079,0,0,3.4,1.1,0,0,38.6,33.9,0
143.188,14.7,0,0.3,0,3,0,0,0,0,0,0,73.4,3,31,188.85,234.95,11.4,7,3.9,8.3,834.8,2065,0,0,3.4,0.4,0,0,38.6,33.9,0
143.288,14.7,0,0.3,0,3,0,0,0,0,0,0,73.2,3,31,195.69,234.95,11.5,7,3.9,8.3,834.3,2056,0,0,3.4,0.4,0,0,38.6,33.9,0
143.388,14.7,0,0.3,0,3,0,0,0,0,0,0,73.4,3,31,188.85,234.95,11.5,7,3.9,8.2,835.2,2046,0,0,3.3,0.4,0,0,38.7,33.9,0
143.493,14.7,0,0.3,0,3,0,0,0,0,0,0,73.9,3,31,188.85,234.95,11.4,7,3.9,8.2,827.8,2030,0,0,3.3,0.4,0,0,38.7,34,0
143.593,14.7,0,0.3,0,3,0,0,0,0,0,0,73.7,3,31,189.06,234.95,11.4,7,3.9,8.1,827.4,2023,0,0,3.3,0,0,0,38.7,34,0
143.698,14.7,0,0.3,0,3,0,0,0,0,0,0,73.6,3,31,195.49,234.95,11.4,7,3.9,8.1,832.9,2011,0,0,3.3,0.4,0,0,38.7,34,0
143.798,14.7,0,0.3,0,3,0,0,0,0,0,0,73.4,3,31,189.06,234.95,11.4,7,3.9,8.1,835.7,2004,0,0,3.3,0.4,0,0,38.7,34,0
143.903,14.7,0,0.3,0,3,0,0,0,0,0,0,73.4,3,32,189.06,234.95,11.5,7,3.9,8,832.9,1987,0,0,3.3,0,0,0,38.7,34,0
144.008,14.7,0,0.3,0,3,0,0,0,0,0,0,73.4,3,32,195.49,234.95,11.5,7,3.9,8,833.5,1981,0,0,3.2,-0.4,0,0,38.8,34,0
144.108,14.7,0,0.3,0,3,0,0,0,0,0,0,73.9,3,31,195.27,234.95,11.4,7,3.9,8,831.8,1970,0,0,3.2,0,0,0,38.8,34,0
144.208,14.7,0,0.3,0,3,0,0,0,0,0,0,73.9,3,32,195.69,234.95,11.4,7,3.9,7.9,828.5,1960,0,0,3.2,-0.4,0,0,38.8,34,0
144.310,14.7,0,0.3,0,3,0,0,0,0,0,0,74.3,3,32,188.85,234.95,11.4,7,3.9,7.9,818.2,1946,0,0,3.3,-0.8,0,0,38.8,34.1,0
144.413,14.7,0,0.3,0,3,0,0,0,0,0,0,73.9,3,32,195.49,234.95,11.5,7,3.9,7.8,826.5,1940,0,0,3.2,-0.8,0,0,38.8,34.1,0
144.518,14.7,0,0.3,0,3,0,0,0,0,0,0,74.1,3,32,189.06,234.95,11.5,7,3.9,7.8,829.7,1926,0,0,3.2,-0.4,0,0,38.9,34.1,0
144.618,14.7,0,0.3,0,3,0,0,0,0,0,0,73.9,3,32,202.32,234.95,11.5,7,3.9,7.8,830.6,1915,0,0,3.2,-0.8,0,0,38.9,34.1,0
144.718,14.7,0,0.3,0,3,0,0,0,0,0,0,74.1,3,32,202.32,234.95,11.5,7,3.1,7.7,830.1,1908,0,0,3.2,-0.8,0,0,38.9,34.1,0
144.818,14.7,0,0.3,0,3,0,0,0,0,0,0,74.1,3,32,202.32,234.95,11.5,7,3.1,7.7,830.4,1893,0,0,3.2,-0.8,0,0,38.9,34.1,0
144.918,14.7,0,0.3,0,3,0,0,0,0,0,0,74.3,3,32,195.69,234.95,11.6,7,3.1,7.7,828.6,1889,0,0,3.2,-0.8,0,0,38.9,34.1,0
145.018,14.7,0,0.3,0,3,0,0,0,0,0,0,74.3,3,32,195.69,234.95,11.6,7,3.1,7.6,831.3,1871,0,0,3.2,-1.1,0,0,38.9,34.2,0
145.128,14.7,0,0.3,0,3,0,0,0,0,0,0,74.1,3,32,208.54,234.95,11.6,7,3.1,7.6,831.3,1869,0,0,3.2,-1.1,0,0,38.9,34.2,0
145.228,14.7,1.8,0.3,0,3,0,0,0,0,0,0,74.3,3,32,201.8,234.95,11.7,7,3.1,7.6,827.8,1852,0,0,3.2,-1.1,12.3,0,38.9,34.1,0
145.328,14.7,6.1,0.3,0,3,0,0,0,0,0,0,73.9,3,32,202.11,234.95,12.1,7,3.1,7.6,792.2,1845,0,0,3.2,0,15.2,0,38.9,34.2,0
145.428,14.7,10.2,0.3,0,3,0,0,0,0,0,0,71.1,3,32,189.06,177.98,12.1,7,3.1,7.6,824.6,1843,0,0,3.2,4.9,22.9,0,38.9,34.2,0
145.528,14.7,10.3,0.3,0,3,0,0,0,0,0,0,71.1,3,32,92.18,113.65,12.1,7,3.1,7.6,823,1837,0,0,3.2,13.5,31.5,0,38.9,34.1,0
145.633,14.7,11.5,0.3,0,3,0,0,0,0,0,0,72.5,3,32,56.3,51.5,12.3,7,3.1,8.3,804,1812,0,0,3.5,14.2,33.9,0,38.4,33.7,0
145.743,14.7,13.5,0.3,0,3,0,0,0,0,0,0,72.3,3,32,33.54,34.98,14.7,7,3.1,9.4,780.6,1822,0,0,4.3,18,47.6,0,39.6,34.7,0
145.843,14.7,14.2,0.3,0,3,0,0,0,0,0,0,72.5,3,32,26.13,29.2,15.3,7,3.1,9.9,761.3,1817,0,0,4.1,18.8,50.5,0,39.9,35,0
145.948,14.7,16.7,0.3,0,3,0,0,0,0,0,0,73.4,3,32,23.3,25.6,15.7,7,3.1,10.1,746,1780,0,0,4.2,19.9,52.6,0,40,35.1,0
146.053,14.7,19.2,0.3,0,3,0,0,0,0,0,0,72.5,3,32,20.74,21.24,16.2,7,3.1,10.5,737.4,1804,0,0,4.4,20.2,55.2,0,40.7,35.7,0
146.158,14.7,20.6,0.3,0,3,0,0,0,0,0,0,72.7,3,32,19.26,19.52,16.7,7,3.1,10.9,721.3,1776,0,0,4.9,21.4,58.3,0,41.2,36.1,0
146.287,14.7,22.9,0.3,0,3,0,0,0,0,0,0,72.5,3,32,18.7,19,17.8,7,3.1,11.4,706.2,1805,0,0,4.9,22.9,65,0,42,36.9,0
146.470,14.7,23.2,0.2,0,3,0,0,0,0,0,0,72.5,3,32,18.11,19.23,22.2,7,3.1,14.4,703.4,1814,0.5,7.2,7.5,25.9,83.6,0,44.6,39.2,0
146.587,14.7,23.8,0.2,0,3,0,0,0,0,0,0,73,3,32,16.79,18.14,30.3,7.8,4.7,19.1,777.8,1750,2.3,12.3,8.5,27.8,118.5,0,38.7,33.9,0
146.707,14.7,25,0.2,0,3,0,0,0,0,0,0,73.4,3,32,15.86,16.03,33.2,7,4.7,21.6,822,1825,1.9,6.9,9.1,27,131.7,0,36.5,32,0
146.809,14.7,25.3,0.2,0,3,0,0,0,0,0,0,72.9,3,32,15.23,14.8,35.7,7,4.7,23.2,817.1,1791,3.2,6.1,9.8,25.9,142.4,0,35.8,31.4,0
146.909,14.7,25,0.2,0,3,0,0,0,0,0,0,73.2,3,32,15.19,14.56,38.3,7,4.7,24.8,815.3,1828,6.2,8.5,10.8,24.8,151.3,0,35,30.7,0
147.009,14.7,25,0.2,0,3,0,0,0,0,0,0,73,3,32,15.16,14.66,40.5,7,4.7,25.6,800.1,1827,7,10.9,11.3,24,160.7,0,34.3,30.1,0
147.109,14.7,24.7,0.2,0,3,0,0,0,0,0,0,72.7,3,32,15.19,14.77,41.8,7,4.7,26.7,790.5,1838,9.6,14.6,11.9,23.2,160,0,33.6,29.5,0
147.209,14.7,25,0.3,0,3,0,0,0,0,0,0,73.4,3,32,15.16,14.74,43,7,4.7,27.3,766.3,1851,10.4,15.1,12.4,22.5,164.9,0,32.9,28.9,0
147.309,14.7,24.7,0.3,0,3,0,0,0,0,0,0,72.3,3,32,15.11,15.39,43.8,7,4.7,28.2,743.8,1866,11.9,17.5,12.9,22.1,167.8,0,32.2,28.2,0
147.434,14.7,24.5,0.3,0,3,0,0,0,0,0,0,72.7,3,32,15.16,15.89,44.7,7,4.7,28.7,705.5,1878,13.2,20.5,13.2,22.5,171.2,0,31.5,27.7,0
147.544,14.7,24.5,0.3,0,3,0,0,0,-2.7,0,0,72.9,3,32,15.3,15.82,44.9,6.2,3.9,29.2,686.5,1887,15,21.5,13.3,22.5,172.2,0,30.7,27,0
147.637,14.7,24.5,0.4,0,3,0,0,0,-5.3,0,0,72.7,3,32,15,15.7,45.7,6.2,3.9,29.7,683.6,1913,16.1,23.2,13.7,22.1,174.7,0,30,26.4,0
147.742,14.7,24.3,0.4,0,3,0,0,0,-5.3,0,0,73,3,32,14.54,15.67,45.4,6.2,3.9,30.1,657.2,1923,15.6,25.1,13.8,22.1,172.9,0,29.4,25.8,0
147.842,14.7,24.5,0.4,0,3,0,0,0,-5,0,0,73.6,3,32,14.23,15.7,45.9,6.2,3.9,30.5,653.2,1937,15.3,26.6,13.9,22.1,174.2,0,28.9,25.3,0
147.937,14.7,24.5,0.5,0,3,0,-2.7,0,-5,0,0,72.5,3,32,14.47,15.82,46.4,6.2,3.9,30.9,646.3,1950,16.7,28.7,14.2,22.1,169.8,0,28.3,24.8,0
148.037,14.7,24.3,0.6,0,3,0,-2.7,0,-4.7,0,0,72.7,3,32,14.66,15.6,46.2,6.2,3.9,31.4,635.1,1961,17.5,29.6,14.3,22.1,169.1,0,27.8,24.4,0
148.152,14.7,24.3,0.7,0,3,0,-2.7,0,-4.3,0,0,72.9,3,32,14.35,15.5,46.6,6.2,3.9,31.8,647.4,1989,13.8,30.2,14,22.1,170.1,0,27.2,23.8,0
148.247,14.7,24.3,0.7,0,3,0,-2.3,0,-4.3,0,0,72.7,3,32,14.81,15.7,47,5.4,3.9,32.1,651.5,1998,15.5,32.9,14.2,21.8,171.5,0,26.7,23.4,0
148.352,14.7,24.3,0.8,0,3,0,-2,0,-4,0,0,71.8,3,32,15.93,15.57,47,5.4,3.1,32.6,651.4,2011,19.5,33.8,14.3,22.1,171.9,0,26.2,23,0
148.447,14.7,24.3,0.9,0,3,0,-2,0,-4,0,0,72.9,3,32,16.26,15.36,47.4,5.4,3.1,33.2,642.3,2040,22.2,32.9,14.4,22.5,173.6,0,25.7,22.5,0
148.551,14.7,24.3,1.1,0,3,0,-4.7,0,-3.7,0,0,72.9,3,32,15.89,15.29,48.6,5.4,3.1,33.7,671.8,2047,23.1,34,14.3,21.8,178.3,0,25.2,22.1,0
148.651,14.7,24.3,1.1,0,3,-2.7,-4.3,0,-3.7,0,0,72.7,3,32,15.03,15.46,49,5.4,3.1,34.4,688.8,2064,21.4,34,14.5,18.8,179.2,0,24.8,21.8,0
148.772,14.7,23.4,1.2,0,3,-5.3,-4.3,-2.7,-6,0,0,72.5,3,32,14.66,15.5,48.1,5.4,3.1,34.3,686.4,2085,20.2,34,13.9,16.5,175.6,0,24.5,21.5,0
148.891,14.7,23.4,1.3,0,3,-5.3,-4,-2.7,-6,0,0,72.5,3,32,13.88,15.67,47.8,5.4,3.1,34.4,708,2091,15.5,34,13.8,16.1,174.9,0,24.1,21.1,0
148.989,14.7,23.2,1.3,0,3,-5,-3.7,-2.3,-5.7,0,0,72.7,3,32,15.29,15.6,48.4,4.7,3.1,35.2,713.3,2124,19.2,34,14.3,16.5,177.2,0,23.8,20.8,0
149.089,14.7,23.1,1.3,0,3,-4.7,-3.7,-2.3,-5.3,0,0,72.3,3,32,16.42,15.53,48.6,4.7,3.1,35.6,707.4,2132,25.6,34,14.2,16.5,177.8,0,23.5,20.6,0
149.189,14.7,23.1,1.4,0,3,-4.7,-3.3,-2,-5.3,0,0,72.9,3,32,16.06,15.63,48.8,4.7,2.3,36.2,711.8,2157,27.1,34,14.4,16.5,179,0,23.3,20.4,0
149.289,14.7,22.7,1.4,0,3,-4.3,-3,-1.7,-5,-2.7,0,72.7,3,32,15.26,15.6,48.8,4.7,2.3,36.7,716,2172,26.6,34,14.4,17.2,180.7,0,23.1,20.2,0
149.384,14.7,23.1,1.5,0,3,-4.3,-3,-1.7,-5,-2.7,0,72.9,3,32,15.09,15.63,49.2,3.9,2.3,37.1,731.5,2185,26.4,34,14.5,17.2,180.3,0,22.8,20,0
149.489,14.7,23.1,1.5,0,3,-4,-2.7,-1.3,-4.7,-2.3,0,72.3,3,32,15.43,15.82,50.6,3.9,2.3,38.1,727.2,2209,28.5,34,15,17.2,186.3,0,22.6,19.9,0
149.611,14.7,23.2,1.6,0,3,-4,-2.7,-4,-4.7,-2.3,0,72.7,3,32,15.29,15.77,51,3.9,2.3,39.1,725,2226,29.3,34,15.2,16.9,186.3,0,22.4,19.7,0
149.708,14.7,23.7,1.6,0,3,-3.7,-2.3,-3.7,-7,-2,0,71.6,3,32,14.68,15.95,52.4,3.9,2.3,40.2,730.6,2249,26.5,34,15.6,16.9,192.4,0,22.1,19.4,0
149.808,14.7,34.3,1.6,0,3,-3.3,-2,-3.7,-7,-1.7,0,72.3,3,32,15.55,15.89,57.3,3.9,2.3,43.8,735.4,2268,30.7,34,18,16.1,210.8,0,21.5,18.9,0
149.903,14.7,48.9,1.5,0.4,3,-3.3,-2,-3.3,-6.7,-1.7,0,71.8,3,32,15.65,15.85,66.6,4.7,2.3,50.8,799.3,2302,33.3,34,23.8,14.2,236.2,0,20.8,18.2,0
150.008,14.7,55.7,1.7,6.3,3,-3.3,-2,-3.3,-6.7,-1.7,0,68.8,3,32,14.1,13.72,86.8,7.8,5.4,82.4,976.6,2339,28,26.4,48.7,7.1,289.9,0,100,18.9,0
150.108,14.7,71.8,2.1,9.8,3,-3.3,-2,-3.3,-6.7,-1.7,0,78.3,3,32,12.16,12.43,89.7,7.8,5.4,104,1619.9,2361,15.1,17.9,74.2,6.8,297.3,0,100,27,0
150.213,14.7,86.3,2.6,10.5,3,-3.3,-2,-3.3,-6.7,-1.7,0,78,3,32,12.58,12.86,92.2,7.8,5.4,124,1806,2388,13.8,13.5,79.3,6.8,306.4,0,100,26.4,0
150.308,14.7,94.7,3.1,10.9,3,-3.3,-2,-3.3,-6.7,-1.7,0,73.9,3,32,12.95,13.01,95.4,7.8,5.4,136.1,1861.2,2433,12.6,9.6,81,6,316.1,0,100,20.9,0
150.451,14.7,99.6,3.7,11,3,-3.3,-2,-3.3,-6.7,-1.7,0,73.2,3,32,13.47,13.85,98.3,7.8,5.4,145.4,1862.4,2474,11.6,12.7,81.1,6.4,326.3,0,100,17.4,0
150.576,14.7,99.6,4.5,11.4,3,-3.3,-2,-3.3,-6.7,-1.7,0,74.3,3,32,13.75,14.01,102.3,7.8,5.4,155.2,1945.1,2525,6.8,6.2,81.1,5.6,338.6,0,100,21.1,0
150.692,14.7,99.6,5.3,12.1,3,-3.3,-2,-3.3,-6.7,-1.7,0,73.2,3,32,14.35,14.3,106.8,7,4.7,163.8,1980.4,2568,6.4,6.4,81,4.9,355.5,0,100,21.2,0
150.796,14.7,99.6,6,12.8,3,-3.3,-2,-3.3,-6.7,-1.7,0,72.2,3,32,14.68,14.77,110.6,6.2,4.7,170.1,2023,2622,7.1,7.8,81,4.5,369.6,0,100,22.1,0
150.894,14.7,99.6,6.6,13.3,3,-3.3,-2,-3.3,-6.7,-1.7,0,71.4,3,32,14.81,15.42,113.8,6.2,3.9,176.5,2114.4,2646,8.9,11.4,81,3.8,379,0,100,19.3,0
150.999,14.7,99.6,7.4,14.5,3,-3,-2,-3.3,-6.7,-1.3,0,74.3,3,32,13.49,13.31,117.8,4.7,3.1,185.9,2321,2714,1.3,1.3,81,3.8,395.4,0,100,21.8,0
151.113,14.7,99.6,8.1,14.7,3,-3,-1.7,-3,-6.3,-1.3,0,73.6,3,31,13.64,13.81,121.5,4.7,3.1,190.5,2404.6,2731,-3.5,-1.9,81,2.6,405,0,100,20.4,0
151.232,14.7,99.6,8.9,16.1,3,-2.7,-1.3,-3,-6,-1,0,70.9,3,31,15.46,14.84,126.4,3.1,1.6,202,2426.3,2824,2.7,0.9,81,7.9,451.7,0,100,25.1,0
151.352,14.7,99.6,9.5,16.7,3,-2.3,-1,-2.7,-5.7,-0.7,0,72.7,3,30,14.38,14.4,129.9,2.3,1.6,211.1,2544.5,2864,0.1,0.2,81,7.5,466.2,0,100,24.5,0
151.452,14.7,99.6,10,17.5,3,-2.3,-1,-2.7,-5.7,-0.7,0,72.5,3,29,15.09,15.79,132.2,1.6,0.8,221.6,2653.4,2907,3.9,6,81,6.8,473,0,100,23.7,0
151.552,14.7,99.6,10.6,18.7,3,-2.3,-1,-2.7,-5.7,-0.7,0,73,3,28,15.22,14.84,135.5,0.8,0,236,2726.7,2975,7.3,4.5,81,6,486.2,0,100,28.3,0
151.652,14.7,99.6,11.4,19,3,-2.3,-1,-2.7,-5.7,-0.7,0,73.4,3,28,15.22,15.37,137.1,0.8,0,248.5,2766.1,3058,10.2,10.2,81,7.1,497.5,0,100,27,0
151.752,14.7,99.6,12.1,19,3,-2.3,-1,-2.7,-5.7,-0.7,0,75.7,3,28,14.57,14.35,141.8,0.8,0,258.8,2759.2,3076,10.3,7.8,81,6.8,517.7,0,100,25.8,0
151.853,14.7,99.6,13,19,3,-2.3,-1,-2.7,-5.7,-0.7,0,73.7,3,27,14.5,14.17,146,0,0,268.4,2726.4,3167,11.3,10.7,81,6.8,541,0,100,26.5,0
151.951,14.7,99.6,13.9,19,3,-2.3,-1,-2.7,-5.7,-0.7,0,77.6,3,27,13.68,14.25,154.2,0,0,276.1,2761.8,3217,13.2,8.8,81.1,6,564.9,0,100,26.7,0
152.072,14.7,99.6,14.9,19,3,-2.3,-1,-2.7,-5.7,-0.7,0,74.8,3,26,14.02,13.54,158.4,0,0,284.6,2762.8,3273,14.3,9.2,81,5.6,577.6,0,100,26.9,0
152.170,14.7,99.6,16.1,19,3,-2,-0.7,-2.3,-5.3,-0.3,0,78.5,3,26,13.25,13.7,165.5,0,0,294.5,2704.6,3367,14.4,10.5,81,5.6,599.6,0,67.5,26.9,0
152.280,14.7,99.6,17.3,19,3,-1.7,-0.7,-2,-5.3,0,0,73.9,3,26,13.19,13.78,172.7,0,0,303.3,2644.4,3439,13.3,13.4,81,5.2,619.5,0,39.7,27.3,0
152.380,14.7,99.6,17.6,19,3,-1.7,-0.3,-2,-5,0,0,71.8,3,25,12.86,14.08,172.8,0,0,310.4,2528.2,3491,14.2,16.3,81,5.2,619.5,0,36.6,27.5,0
152.480,14.7,99.6,17.6,19,3,-1.3,0,-1.7,-4.7,0,0,70.4,3,25,12.71,12.45,175.9,0,0,316.9,2414.2,3585,15.4,15.1,81,5.6,631.3,0,37,28.3,0
152.615,14.7,99.6,17.7,19,3,-1.3,0,-1.3,-4.7,0,0,73.4,3,24,12.59,13.41,175.5,0,0,322.2,2361.1,3638,16.2,15.1,81,5.6,634.3,0,36.7,28.3,0
152.731,14.7,99.6,17.8,19,3,-1,0,-1.3,-4.3,0,0,72.3,3,23,11.44,12.96,176,0,0,328,2334.4,3752,19.8,15.1,81,6,642.1,0,36.8,28.9,0
152.834,14.7,99.6,18.3,19,3,-0.7,0,-1,-4,0,0,72.3,3,23,12.06,10.53,179.1,0,0,332.9,2381.5,3861,19.8,15.1,81,6,648.9,0,35.4,29.1,0
152.928,14.7,99.6,18.4,19,3,-0.7,0,-0.7,-4,0,0,72.2,3,22,13.75,13.18,179.3,0,0,336.6,2222.8,3891,19.8,15.3,81,6,653,0,35.8,29.2,0
153.051,14.7,99.6,18.6,19,3,-0.3,0,-0.7,-3.7,0,0,73.4,3,22,13.08,12.95,179.4,0,0,341.4,2406.1,4003,19.8,15.3,81,6.4,661.3,0,36.3,29.8,0
153.152,14.7,99.6,18.6,19,3,0,0,-0.3,-3.3,0,0,74.5,3,22,13.25,12.28,181.7,0,0,347.5,2498.3,4076,20.1,15.3,81,6,661.2,0,36.7,30.2,0
153.247,14.7,99.6,18.5,19,3,0,0,0,-3.3,0,0,73.9,3,22,12.36,11.37,181.8,0,0,352.6,2503.6,4140,20.8,15.3,81,6,663.2,0,37.3,30.5,0
153.342,14.7,99.6,18.4,19,3,0,0,0,-3,0,0,73.9,3,22,13.58,11.76,181.1,0,0,357.4,2447,4209,20.8,8.7,81,6,663.6,0,37.8,30.7,0
153.452,14.7,99.6,18.6,19,3,0,0,0,-3,0,0,73.6,3,22,13.41,11.34,181.3,0,0,362.9,2366.9,4311,20.8,5.5,81,6,664.1,0,37.9,31.1,0
153.547,14.7,99.6,18.6,19,3,0,0,0,-2.7,0,0,72.3,3,22,12.95,12.62,181.4,0,0,368.4,2299.9,4394,25.8,-1.5,81,6,666.2,0,38.7,31.6,0
153.651,14.7,99.6,18.6,19,3,0,0,0,-2.7,0,0,72,3,22,13.12,11.72,181.5,0,0,372.9,2307.6,4438,29.7,-7.9,81,6,667.7,0,38.7,31.6,0
153.751,14.7,99.6,18.8,19,3,0,0,0,-2.3,0,0,73.6,3,22,13.25,13.08,181.6,0,0,377.8,2367.4,4535,29.3,-7.8,81,5.2,658.5,0,38.7,32,0
153.851,14.7,99.6,18.6,19,3,0,0,0,-2.3,0,0,73.7,3,22,12.4,11.77,181.7,0,0,382.4,2316.4,4576,29.8,-7.8,81,5.2,658.3,0,39,31.9,0
153.951,14.7,99.6,18.6,19,3,0,0,0,-2,0,0,74.6,3,22,13.11,12.73,181.7,0,0,387.2,2339.7,4646,29.8,-7.8,81,5.2,660.9,0,39.6,32.2,0
154.051,14.7,99.6,18.6,19,3,0,0,0,-2,0,0,74.6,3,22,12.76,12.48,181.8,0,0,391.9,2365,4711,33.9,-7.8,81,5.2,661.3,0,39.8,32.4,0
154.160,14.7,99.6,18.4,19,3,0,0,0,-1.7,0,0,74.6,3,22,12.36,12.98,181.8,0,0,397.4,2354.5,4795,32.7,-15.1,81,5.2,663,0,41.1,32.9,0
154.256,14.7,99.6,18.2,19,3,0,0,0,-1.7,0,0,72.3,3,22,12.76,12.13,181.9,0,0,403,2375.1,4855,33.6,-15,81,5.2,664.1,0,41.1,32.9,0
154.361,14.7,99.6,18.5,19,3,0,0,0,-1.3,0,0,69.2,3,22,12.13,12.73,181.9,0,0,408.6,2316.6,4962,29.3,-10.7,81,5.2,665.3,0,41.6,33.7,0
154.512,14.7,99.6,18.6,19,3,0,0,0,-1.3,0,0,76.9,3,22,12.95,11.64,182,0,0,416.9,2432.6,5004,32.9,-22.2,81,5.2,665.4,0,41.6,33.5,0
154.614,14.7,99.6,18.4,19,3,0,0,0,-1,0,0,74.1,3,22,12.28,12.23,182,0,0,423.4,2412.1,5097,32.9,-16.8,81,5.2,666.9,0,42.5,34,0
154.710,14.7,99.6,18.2,19,3,0,0,0,-1,0,0,72.9,3,22,12.4,12.66,182,0,0,429,2489.4,5140,31.2,-26.6,81,5.2,667.4,0,43.1,34.3,0
154.805,14.7,99.6,18.3,19,3,0,0,0,-0.7,0,0,71.8,3,22,12.63,13.05,182.1,0,0,434.9,2351.4,5223,29.9,-22.7,80.9,5.2,667.7,0,44.1,34.7,0
154.900,14.7,99.6,18.3,19,3,0,0,0,-0.7,0,0,69.9,3,22,12.68,11.52,180.3,0,0,441.1,2342.4,5313,31.9,-22.7,81,5.2,664.9,0,44.5,34.9,0
155.000,14.7,99.6,18.4,19,3,0,0,0,-0.3,0,0,76.2,3,22,12.69,12.42,180.1,0,0,446.2,2397.9,5323,31.8,-26.2,81,5.2,665.7,0,44.2,35,0
155.090,14.7,99.6,18.4,19,3,0,0,0,-0.3,0,0,73.2,3,22,12.63,12.98,180.2,0,0,450.7,2414.3,5388,31.8,-31.2,81,5.2,666,0,44.9,35.5,0
155.190,14.7,99.6,18.2,19,3,0,0,0,-0.3,0,0,79.2,3,22,12.94,13.97,182.8,0,0,453.2,2454.7,5240,29.2,-24,81,5.2,505.3,0,43.9,34.6,0
155.290,14.7,99.6,18.2,19,3,-4,0,0,0,0,0,61.7,3,22,12.61,13.04,180.1,0,0,458.7,2213,5533,24.2,-19,81,0.8,503.9,0,47.4,36.3,0
155.431,14.7,99.6,18.3,19,3,-4,0,-3.3,0,0,0,74.6,3,22,14.08,13.01,182.1,0,0,462.7,2234.5,5434,19.2,-14,81,1.5,496.3,0,44.5,35.2,0
155.529,14.7,99.6,19.3,19,3,-3.7,0,-3.3,0,0,0,73.7,3,22,18.53,11.99,185,0,0,467.3,2376.2,5577,12.2,-7,78.3,1.1,502.2,0,44.2,36.5,0
155.640,14.7,99.6,18.9,19,3,-3.7,0,-3,0,0,0,71.1,3,22,16.36,13.14,185,0,0,472.6,2418.8,5483,7.2,-2,72.9,1.9,507.5,0,43.7,35.5,0
155.793,14.7,99.6,19.3,19,3,-3.3,0,-3,0,0,0,74.6,3,23,17.97,13.01,185.7,0,0,478.7,2444.1,5675,0,0,72.8,2.2,510.7,0,44.8,37.5,0
155.893,14.7,99.6,19.1,19,3,-3.3,0,-2.7,0,0,0,73.9,3,23,17.34,12.94,185.3,0,0,482.4,2444.6,5649,0,0,68.8,2.2,510.1,0,43.3,36.2,0
155.993,14.7,99.6,19,19,3,-3.3,0,-2.7,0,0,0,74.8,3,23,15.37,11.95,185.2,0,0,485.1,2480.6,5623,0,0,76.4,2.2,509.6,0,44.2,36.2,0
156.093,14.7,99.6,19,19,3,-3,0,-2.7,0,0,0,75.5,3,23,16.66,13.37,185.2,0,0,490.5,2353.5,5837,0,0,78.3,2.6,511.8,0,46.2,38,0
156.193,14.7,99.6,19,19,3,-3,0,-2.3,0,0,0,74.5,3,23,18.05,12.42,185.1,0,0,492.7,2449.9,5785,0,0,80.3,2.6,512.1,0,46.6,38.2,0
156.293,14.7,99.6,19.1,19,3,-3,0,-2.3,0,0,0,70.7,3,23,18.17,11.86,185.1,0,0,496,2448.3,5862,0,0,80.5,2.6,512.5,0,45.3,37,0
156.393,14.7,99.6,18.9,19,3,-2.7,0,-2.3,0,0,-3.3,75.5,3,23,18.48,12.94,185.1,0,0,499.9,2386.2,5812,0,0,80.5,3,507.8,0,45.4,37,0
156.493,14.7,99.6,18.8,19,3,-2.7,0,-2,0,0,-3.3,72.7,3,24,17.7,12.28,182.5,0,0,502.9,2419.6,5896,0,0,81,3,505.1,0,46.5,37.2,0
156.618,14.7,99.6,18.6,19,3,-2.7,0,-2,0,0,-3,71.8,3,24,17.97,13.44,182.4,0,0,503.9,2478.4,5861,0,0,81.1,3,504.8,0,46.9,37.5,0
156.813,14.7,0,18.6,19,3,-2.3,0,-2,0,0,-3,76.2,3,24,20.87,13.28,182.4,0,0,508.5,2376.3,6006,0,0,81,3.4,506.3,0,40.1,35.2,0
156.921,14.7,0,22.4,0,3,-2,0,-1.7,0,0,-2.7,89.1,3,24,14.28,11.59,97.5,0,0,235.6,3017.4,5910,0,0,15.2,-10.1,199.3,0,36.5,32,0
