﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v11 - WBAWB72070P176364_MS.mhd
3.532,14.7,10.5,0.2,0,4,0,0,0,0,0,0,73,1,42,13.51,13.19,28.7,14,5.4,10.2,748.6,1011,-5.1,-8.1,4.4,15.4,95.5,0,38.2,35.2,0
3.632,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.3,1,42,13.91,13.47,30.1,14,6.2,10.9,723,1011,-3.1,-6.6,5,15.8,101.3,0,39.3,36.2,0
3.737,14.7,13.3,0.2,0,4,0,0,0,0,0,0,72.9,1,42,14.38,13.98,31.4,14.8,6.2,11.7,699.6,1033,-0.1,-2.8,5.2,16.5,106.1,0,40.6,37.4,0
3.842,14.7,14.4,0.2,0,4,0,0,0,0,0,0,73,1,42,14.81,14.48,33.4,14.8,7.8,12.8,693.8,1093,1.6,0.3,5.6,16.9,112.4,0,42.9,39.5,0
3.938,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.9,1,42,15,15.26,33.7,14.8,8.6,13.9,689,1166,2,5.1,5.9,18.4,115.4,0,44.5,41,0
4.037,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.7,1,42,14.68,15.14,34.6,14.8,9.3,15.1,696,1252,-0.1,3.8,6.2,19.9,118.9,0,45.8,42.1,0
4.137,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.9,1,42,14.3,14.47,34.2,14.8,9.3,15.9,711.6,1333,-1.5,-0.9,6.4,21,119.1,0,44.3,40.8,0
4.237,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.9,1,42,14.17,14.1,33.5,14.8,9.3,16.2,698.9,1386,-2,-2.8,6.4,21.4,117,0,43.5,40,0
4.337,14.7,14.9,0.2,0,4,0,0,0,0,0,0,73.2,1,42,14.34,14,32.7,14.8,8.6,16.3,689.1,1411,-1.5,-3.5,6.5,22.5,114.4,0,43,39.6,0
4.437,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.5,1,42,14.61,14.27,32.7,14.8,8.6,16.2,667.4,1423,0,-1.6,6.5,22.5,114.6,0,42.5,39.2,0
4.537,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.9,1,42,14.81,14.6,32.5,14.8,8.6,16,656.5,1429,1.1,0.5,6.4,22.5,114,0,42.5,39.2,0
4.637,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.7,1,42,14.81,14.9,32.3,14.8,8.6,15.9,644.7,1437,0.6,2.4,6.3,22.9,113.3,0,42.5,39.2,0
4.732,14.7,14.9,0.2,0,4,0,0,0,0,0,0,73.4,1,42,14.76,15.09,31.7,14.8,8.6,15.9,650.6,1447,0.7,3.4,6.3,22.9,111,0,42.5,39.2,0
4.827,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72,1,42,14.73,14.96,31.2,14.8,8.6,15.9,667,1447,0.7,2.3,6.3,23.2,109.2,0,42.5,39.2,0
4.932,14.7,14.9,0.2,0,4,0,0,0,0,0,0,72.3,1,42,14.68,14.68,31.3,14.8,8.6,15.8,654.3,1446,0.5,0.5,6.3,23.2,109.5,0,42.5,39.2,0
5.041,14.7,14.4,0.2,0,4,0,0,0,0,0,0,72.7,1,42,14.76,14.64,31.3,14.8,8.6,15.5,649.4,1440,0.8,0.7,6.2,23.2,109.7,0,42.5,39.2,0
5.137,14.7,14.4,0.3,0,4,0,0,0,0,0,0,72.5,1,42,14.84,14.66,31.5,14.8,8.6,15.4,666.4,1435,1.3,0.8,6.2,22.9,110.4,0,42.5,39.1,0
5.236,14.7,14.4,0.3,0,4,0,0,0,0,0,0,72.2,1,42,14.81,14.84,31.4,14.8,8.6,15.3,670.5,1430,1.4,2.1,6.2,22.9,109.5,0,42.5,39.1,0
5.342,14.7,14.3,0.3,0,4,0,0,0,0,0,0,72.9,1,42,14.84,14.93,31,14.8,7.8,15.2,676.1,1426,1.6,2.5,6.1,22.9,107.9,0,42.5,39.1,0
5.456,14.7,14.3,0.3,0,4,0,0,0,0,0,0,71.4,1,42,14.79,14.84,31.1,14.8,7.8,15.1,682.6,1416,1,2.1,6.1,22.9,108.3,0,42.4,39.1,0
5.556,14.7,14.3,0.3,0,4,0,0,0,0,0,0,72.5,1,42,14.73,14.79,31.1,14.8,7.8,15.1,686.9,1406,0.8,1.6,6.1,22.5,108.2,0,42.4,39,0
5.656,14.7,14.3,0.3,0,4,0,0,0,0,0,0,72.5,1,42,14.84,14.81,31.1,14.8,7.8,15,700,1394,1.5,2,6,22.5,108.1,0,42.4,39,0
5.756,14.7,14.3,0.3,0,4,0,0,0,0,0,0,72.9,1,42,14.84,14.9,30.9,14.8,7.8,14.9,708.2,1383,1.8,2.6,6,22.5,106.9,0,42.3,39,0
5.856,14.7,14.3,0.3,0,4,0,0,0,0,0,0,72.7,1,42,14.9,14.87,31.2,14.8,7.8,14.8,709,1377,2,2.5,6,22.5,107.9,0,42.3,38.9,0
5.946,14.7,14.4,0.3,0,4,0,0,0,0,0,0,73,1,42,15,14.93,31.1,14.8,7.8,14.9,724.7,1373,2.9,3.1,6,21.8,107.7,0,42.3,39,0
6.046,14.7,14.9,0.3,0,4,0,0,0,0,0,0,72.3,1,42,14.96,15.06,31.2,14.8,7.8,15.1,729.3,1375,2.3,3.7,6,22.5,108.1,0,42.4,39.1,0
6.146,14.7,14.9,0.3,0,4,0,0,0,0,0,0,72.5,1,42,15.03,14.99,31,14.8,7.8,15.3,738.2,1375,2.8,3.3,6.1,22.5,107.5,0,42.5,39.1,0
6.247,14.7,16,0.3,0,4,0,0,0,0,0,0,72.3,1,42,14.96,14.93,31.6,14.8,7.8,15.7,742.5,1379,2.7,3.1,6.4,22.5,109.6,0,42.8,39.4,0
6.346,14.7,17.6,0.3,0,4,0,0,0,0,0,0,71.6,1,42,14.84,14.87,33.2,14.8,8.6,16.5,746.8,1389,1.8,2.9,6.9,21.8,116.4,0,43.1,39.7,0
6.451,14.7,18.8,0.2,0,4,0,0,0,0,0,0,72.2,1,42,14.84,14.81,34.7,14.8,9.3,17.6,755.7,1411,1.9,2.8,7.5,21.8,122.5,0,42.7,39.3,0
6.546,14.7,19.4,0.2,0,4,0,0,0,0,0,0,72.5,1,42,14.93,14.87,34.6,14.8,9.3,18.3,753.7,1434,2.8,3.2,7.7,22.5,122.6,0,42.1,38.7,0
6.647,14.7,19.7,0.2,0,4,0,0,0,0,0,0,73.4,1,42,14.84,14.81,36.4,14.8,10.1,19,761,1463,2.1,2.9,8.2,21.8,129.9,0,40.9,37.7,0
6.751,14.7,20,0.2,0,4,0,0,0,0,0,0,73.7,1,42,14.79,14.73,36.8,14.8,10.1,19.7,775.7,1511,1.5,2.6,8.5,22.5,132.3,0,39.5,36.4,0
6.846,14.7,20,0.2,0,4,0,0,0,0,0,0,72.7,1,42,14.84,14.79,36.8,14.8,10.1,20.5,762,1551,2.7,3,9,22.9,132.4,0,38.7,35.6,0
6.946,14.7,19.5,0.3,0,4,0,0,0,0,0,0,72.9,1,42,15.09,14.84,37.9,14.8,10.1,21.1,749,1596,3.9,3.1,9.2,22.9,137.2,0,38.4,35.4,0
7.041,14.7,19.6,0.3,0,4,0,0,0,0,0,0,72.7,1,42,15,14.96,38.2,14.8,10.1,21.7,748.6,1656,2.7,4.4,9.2,23.2,138.5,0,38,35,0
7.136,14.7,17.3,0.3,0,4,0,0,0,0,0,0,72.7,1,42,14.96,14.84,37.6,14,10.1,21.6,735.2,1711,3.1,3.1,8.9,24.4,136.7,0,37.5,34.6,0
7.241,14.7,16.2,0.3,0,4,0,0,0,0,0,0,72.3,1,42,15.03,14.73,36.1,14,10.1,21,725.3,1754,3.7,3.4,7.9,25.9,130.8,0,37.4,34.4,0
7.341,14.7,16.3,0.3,0,4,0,0,0,0,0,0,72.9,1,42,14.73,14.64,35,14,9.3,21.2,724.3,1799,1.6,2.3,8.3,26.2,126.3,0,37.1,34.1,0
7.442,14.7,16.5,0.3,0,4,0,0,0,0,0,0,72.9,2,42,15.03,14.71,33.9,14,9.3,21.8,707.5,1851,4.7,3.4,8.6,27,122.2,0,36.6,33.7,0
7.537,14.7,16.5,0.3,0,4,0,0,0,0,0,0,72.7,2,42,14.61,14.71,33.6,14,9.3,22.2,701.9,1851,1.6,2.5,8.7,27,120.9,0,36,33.2,0
7.636,14.7,17,0.3,0,4,0,0,0,0,0,0,72.3,2,42,14.84,14.76,34.5,14,9.3,22.5,703.7,1866,3.2,3.4,8.8,-1.1,56.9,0,35.4,32.6,0
7.736,14.7,16.4,0.4,0,4,0,0,0,0,0,0,72.9,2,42,14.93,14.84,34.6,14.8,10.1,20.8,694.4,1616,3.9,3.8,8.1,-1.9,52.1,0,39.7,36.5,0
7.836,14.7,16.9,0.4,0,4,0,0,0,0,0,0,72.3,2,41,15.11,15.03,36.2,14.8,10.1,18.6,708.4,1476,5.4,5.4,7.5,2.2,84.4,0,42.4,39.1,0
7.941,14.7,17.1,0.4,0,4,0,0,0,0,0,0,71.8,2,42,15.43,15.29,35.8,14.8,10.1,17.4,696.6,1400,5.7,7.6,6.4,6,112,0,42.7,39.4,0
8.036,14.7,18.6,0.4,0,4,0,0,0,0,0,0,72.7,2,41,15.29,14.99,35.4,14.8,9.3,17.1,713.5,1340,4.8,4.5,6.8,16.1,123.8,0,44.1,40.6,0
8.141,14.7,22.3,0.4,0,4,0,0,0,0,0,0,71.8,2,41,14.84,14.58,38.8,14.8,10.1,18.5,711.6,1336,3.6,2.2,8.1,19.9,136.9,0,40.8,37.6,0
8.237,14.7,23.3,0.3,0,4,0,0,0,0,0,0,71.8,2,41,14.53,14.43,42.5,14.8,10.9,20.4,715,1379,2.5,1.4,9.3,18.4,152.3,0,37.7,34.7,0
8.337,14.7,23.4,0.3,0,4,0,0,0,0,0,0,72.3,2,41,14.56,14.37,42.8,14.8,10.9,21.2,721.2,1406,2.6,0.7,9.5,18.8,153.4,0,36.9,34,0
8.438,14.7,23.6,0.3,0,4,0,0,0,0,0,0,72.7,2,41,14.73,14.51,42.9,14.8,10.9,21.6,753.5,1416,3.2,2,9.7,18.8,154.2,0,36,33.2,0
8.537,14.7,23.8,0.4,0,4,0,0,0,0,0,0,72.9,2,41,15,14.79,43.7,14.8,10.9,22.2,758.4,1460,4.2,3.9,9.9,18.8,157.7,0,35.4,32.6,0
8.637,14.7,24.2,0.4,0,4,0,0,0,-2.7,0,0,72.9,2,41,15.33,15.06,44.1,14.8,10.9,22.9,743.8,1484,5.5,5.1,10.5,18.8,159.2,0,35.1,32.3,0
8.738,14.7,25.3,0.4,0,4,0,0,0,-2.7,0,0,72.9,2,41,15.57,15.43,45,14.8,10.9,23.8,730.8,1525,6.7,8,11.3,19.1,162.8,0,34.6,31.9,0
8.837,14.7,26.1,0.4,0,4,0,0,0,-2.3,0,0,72.3,2,41,15.86,15.57,47.5,14.8,10.9,25.4,733.5,1559,8.4,10.2,12.8,18.8,172,0,34,31.3,0
8.927,14.7,26.1,0.4,0,4,0,0,0,-2.3,0,0,72.9,2,41,16.1,15.89,48.2,14.8,10.9,26.2,726.4,1590,9.9,12.6,13.3,18.8,174.7,0,33.4,30.7,0
9.027,14.7,25.9,0.4,0,4,0,0,0,-2,0,0,73.6,2,41,16.38,16.13,48.9,14,10.1,27,732.2,1638,11.3,16.6,13.8,18.8,177.9,0,32.8,30.2,0
9.127,14.7,25.9,0.5,0,4,0,0,0,-2,0,-2.7,72.5,2,41,16.92,16.03,49,14,10.1,27.8,702.7,1673,14.2,18.5,14.1,19.1,178.5,0,32.1,29.6,0
9.233,14.7,26,0.5,0,4,0,0,-5.3,-2,0,-2.7,72.9,2,41,15.26,15.14,49.1,14,10.1,28.6,704,1718,11.4,16.6,14.4,19.5,179.5,0,31.4,29,0
9.327,14.7,24,0.5,0,4,0,0,-5.3,-5,0,-2.7,73.9,2,41,14.05,15.09,49.6,14,10.1,29.1,713.3,1756,5.3,16.6,14.3,19.5,181.9,0,30.8,28.4,0
9.418,14.7,20.3,0.6,0,4,0,0,-5.3,-5,0,-2.3,73,2,41,15,15.4,44.9,14,10.1,27.4,688.4,1780,9.6,19.5,11.3,21.8,164.3,0,30.5,28.1,0
9.512,14.7,18,0.7,0,4,0,0,-5,-4.7,0,-2.3,72.9,2,41,16.06,15.06,40.1,13.2,10.1,25.1,665.1,1816,13.6,18.8,10,24,145,0,30.5,28.1,0
9.612,14.7,13.6,0.7,0,4,0,0,0,0,0,0,72.3,2,41,15.67,14.11,35.5,14,9.3,21.8,640,1851,12.6,11.8,7,25.9,128.5,0,38.9,35.8,0
9.707,14.7,13.6,0.6,0,4,0,0,0,0,0,0,71.6,2,41,14.9,13.9,33.5,14,9.3,20.1,629.4,1862,10,10.5,5.7,27,120.5,0,39.2,36.1,0
9.807,14.7,13.7,0.5,0,4,0,0,0,0,0,0,73.2,2,41,14.43,13.72,29.6,14.8,8.6,19.9,629,1882,8,8.3,7.7,27.8,105,0,38.1,35.1,0
9.897,14.7,13.7,0.5,0,4,0,0,0,0,0,0,71.6,2,41,13.91,13.45,29.4,14.8,8.6,20.2,634.4,1924,5.2,5.6,7.9,28.5,104.1,0,37.5,34.6,0
10.002,14.7,13.7,0.5,0,4,0,0,0,0,0,0,72.3,2,41,14.25,13.67,29.5,14.8,8.6,20.4,662.7,1918,7.8,6.7,7.9,28.5,104.7,0,37.2,34.3,0
10.103,14.7,14.4,0.4,0,4,0,0,0,0,0,0,72.3,2,41,14.6,14.41,30.3,14.8,8.6,20.7,694.6,1956,8.5,11.6,7.9,28.9,107.5,0,35,32.2,0
10.196,14.7,13.8,0.4,0,4,0,0,0,0,0,0,72.7,2,41,14.84,14.58,31.1,14.8,8.6,21.3,727.7,1964,9.6,12,8.1,28.5,111.1,0,34.9,32.2,0
10.286,14.7,13.8,0.4,0,4,0,0,0,0,0,0,72.7,2,41,14.58,14.28,30.8,14.8,8.6,21.1,754.2,1977,8.3,9.9,7.8,28.9,110,0,36,33.1,0
10.403,14.7,13.9,0.4,0,4,0,0,0,0,0,0,72.9,3,41,14.37,13.92,31.1,14,8.6,21.3,779.5,2001,7.7,7.2,7.7,28.9,111.3,0,35.7,32.9,0
10.604,14.7,13.9,0.4,0,4,0,0,0,0,0,0,73,3,41,14.17,13.87,30.2,14.8,8.6,21.3,800.8,1976,6.2,5.5,7.7,28.9,107.6,0,35.8,33,0
10.702,14.7,0,0.5,0,4,0,0,0,0,0,0,73.2,3,41,14.13,14.04,32.6,14.8,9.3,16.5,791.3,1769,5.4,4.8,3.4,-3.8,31.5,0,40.6,37.4,0
10.798,14.7,0,0.5,0,4,0,0,0,0,0,0,72.3,3,41,14.3,14.13,22.1,15.6,6.2,10.7,790.2,1608,5.3,4.2,1.5,-3.4,25.4,0,37.1,34.2,0
10.898,14.7,0,0.4,0,4,0,0,0,0,0,0,72.5,3,41,13.98,13.94,20.2,15.6,6.2,11.4,766.5,1507,1.8,2,4.4,-1.1,50.7,16,38.4,35.4,0
11.003,14.7,0,0.4,0,4,0,0,0,0,0,0,71.3,3,41,13.45,13.47,19.1,15.6,6.2,9.3,737.4,1503,-3.4,-2.5,3.4,-7.1,27.2,16,37.1,34.1,0
11.113,14.7,1.8,0.4,0,4,0,0,0,0,0,0,72.2,3,41,13.26,13.21,15.9,15.6,6.2,8.1,723,1476,-4.3,-3.9,3.4,-3.4,28.6,16,37,34.1,0
11.208,14.7,6.3,0.4,0,4,0,0,0,0,0,0,71.6,3,41,13.38,13.32,15.9,15.6,5.4,8.2,717.2,1439,-1.9,-1.9,3.6,-2.2,30.8,16,37,34.1,0
11.307,14.7,12.7,0.3,0,4,0,0,0,0,0,0,71.4,3,41,13.64,13.59,15.9,15.6,5.4,7.7,719.3,1405,1.2,1.3,3.4,3.4,43.6,8,37.3,34.3,0
11.407,14.7,16.4,0.3,0,4,0,0,0,0,0,0,72.3,3,41,13.92,13.82,14.8,15.6,5.4,7.1,739,1415,3.8,4.1,2.9,10.5,44,0,37.2,34.3,0
11.507,14.7,21.3,0.3,0,4,0,0,0,0,0,0,71.8,3,41,14.25,14.13,14.8,15.6,6.2,7.7,756.9,1461,7.2,6.5,3.4,15,47.6,0,37.3,34.4,0
11.612,14.7,33.9,0.3,0,4,0,0,0,0,0,0,72.5,3,41,14.37,14.33,15.5,15.6,6.2,8.2,775,1458,8,8.2,3.6,15.8,50.1,0,36.7,33.8,0
11.712,14.7,42.9,0.3,0,4,0,0,0,0,0,0,72.3,3,41,14.37,14.34,17,15.6,6.2,8.9,795.9,1457,8,8.5,4.1,18,56.1,0,37.2,34.3,0
11.807,14.7,58.2,0.2,0,4,0,0,0,0,0,0,72.2,3,41,14.3,14.25,25.5,14.8,5.4,13.2,811.3,1412,7.1,7.4,8.3,18.4,88.1,0,42.9,39.5,0
11.903,14.7,70.2,0.1,0,4,0,0,0,0,0,0,72,3,41,14.24,14.13,42.7,14.8,10.9,20.5,814.9,1493,6.7,5.6,12.5,10.9,145.3,0,34.3,31.6,0
11.996,14.7,73.4,0.1,0.1,4,0,0,0,0,0,0,72.5,3,41,14.41,14.27,66.5,15.6,10.9,32.2,851,1468,6.9,8.2,20.9,13.1,229.1,0,32.6,30,0
12.091,14.7,74.1,0.1,5.8,4,0,0,0,0,0,0,72.5,3,41,13.77,13.67,78,15.6,11.7,51.3,970,1523,6.2,4.3,42.7,7.1,259.3,0,100,80.1,0
12.203,14.7,73.5,0.2,6.7,4,0,0,0,0,0,0,74.5,3,41,12.45,12.39,78.2,15.6,11.7,58.9,1239.7,1502,-2,-5,75.9,7.5,261.1,0,100,100,0
12.300,14.7,75.3,0.2,6.8,4,0,0,0,0,0,0,76.6,3,41,12.82,12.85,78.4,15.6,11.7,63.2,1467.8,1568,-2.8,-10.5,79.9,7.9,263.4,0,100,100,0
12.400,14.7,86,0.5,7.4,4,0,0,0,0,0,0,74.3,3,41,13.72,12.94,79.9,16.3,11.7,67.1,1459.6,1589,-2.7,-12.3,81.1,8.6,268.1,0,100,100,0
12.505,14.7,99.2,0.7,7.9,4,0,0,0,0,0,0,73.9,3,41,14.31,15.43,80.9,16.3,11.7,71.7,1468.2,1623,2,4.1,81.1,9,273.3,0,100,100,0
12.600,14.7,99.6,1,8,4,0,0,0,0,0,0,72.3,3,41,14.35,15.14,82.3,16.3,11.7,75.1,1470.5,1672,1.4,3.1,81.1,9.4,278,0,100,100,0
12.696,14.7,99.6,1.2,8.1,4,0,0,0,0,0,0,74.1,3,41,14.37,13.88,83.4,16.3,11.7,77.8,1554.7,1694,0.9,-3.7,81.1,9,280,0,100,100,0
12.803,14.7,99.6,1.4,8.1,4,0,0,0,0,0,0,73.2,3,41,14.68,14.87,84.5,16.3,11.7,80.8,1552.2,1741,2.6,-0.9,81,9,283.8,0,100,97.6,0
12.899,14.7,99.6,1.6,8.1,4,0,0,0,0,0,0,72.9,3,41,14.84,15.26,85.9,16.3,11.7,83.6,1560.4,1785,3,3.6,81,9.4,288.6,0,100,91.3,0
13.004,14.7,99.6,1.8,8,4,0,0,0,0,0,0,73,3,41,15.33,15.11,86.7,16.3,11.7,86,1580.3,1820,5.2,5.8,81,9.4,291.8,0,100,85.9,0
13.106,14.7,99.6,2,8,4,0,0,0,0,0,0,73.7,3,41,14.93,14.48,87.5,16.3,11.7,87.5,1593.7,1860,4.6,0.7,81,9.4,294.6,0,100,81.8,0
13.203,14.7,99.6,2.2,8,4,0,0,0,0,0,0,72.5,3,41,14.9,15.36,88.6,16.3,11.7,89.2,1619.6,1911,5,6.5,81,9,297.8,0,100,78.3,0
13.308,14.7,99.6,2.4,8,4,0,0,0,0,0,0,73.9,3,41,15.22,15.29,89.7,16.3,11.7,91.2,1670.4,1952,6.8,4.5,81,9.8,302.4,0,100,77.1,0
13.408,14.7,99.6,2.7,8,4,0,0,0,0,0,0,72.9,3,41,14.96,14.9,91.1,16.3,11.7,92.8,1642.2,1996,5.7,5.8,81,9,305.1,0,100,76.1,0
13.513,14.7,99.6,2.9,8.3,4,0,0,0,0,0,0,73,3,41,15.06,15.19,92.2,16.3,11.7,95.4,1661.3,2039,7.6,7.9,81,9,309.7,0,100,77.9,0
13.613,14.7,99.6,3.2,9,4,0,0,0,0,0,0,73.2,3,41,14.96,14.71,93.6,16.3,11.7,99.3,1659.8,2083,7.1,5.1,81.1,9,313.3,0,100,81.8,0
13.708,14.7,99.6,3.5,9.7,4,0,0,0,0,0,0,73.7,3,41,14.63,14.34,95,16.3,11.7,103.4,1652.7,2123,5.8,3.7,81,8.6,318.2,0,100,84.6,0
13.803,14.7,99.6,3.7,10.3,4,0,0,0,0,0,0,72,3,41,14.44,14.51,96.4,15.6,11.7,107.2,1673.9,2169,5.3,4.1,81,8.6,323.7,0,100,83.2,0
13.903,14.7,99.6,4,10.4,4,0,0,0,0,0,0,69.2,3,41,14.53,14.81,98,15.6,11.7,112.3,1673.7,2222,5.3,5.7,81,8.6,329.5,0,100,73,0
14.002,14.7,99.6,4.3,10.5,4,0,0,0,0,0,0,72.9,3,41,14.46,14.56,99.7,15.6,10.9,118.3,1724.1,2272,4.6,3.9,81,8.2,335.5,0,100,56.2,0
14.098,14.7,99.6,4.6,10.6,4,0,0,0,0,0,0,72.2,3,41,14.46,14.44,101,15.6,10.9,124,1764.3,2300,3.9,2.7,81,7.9,340.4,0,100,33,0
14.198,14.7,99.6,4.9,10.7,4,0,0,0,0,0,0,71.6,3,41,14.71,14.58,102.7,14.8,10.9,131.1,1852.9,2363,4.4,2.6,81,7.9,347,0,100,23.6,0
14.303,14.7,99.6,5.3,10.8,4,0,0,0,0,0,0,72,3,41,14.76,14.51,104.6,14.8,10.1,138.5,1898.3,2402,4.2,1.7,81,8.2,352,0,100,19.5,0
14.421,14.7,99.6,5.7,10.9,4,0,0,0,0,0,0,71.8,3,41,14.48,15.11,106.8,14,10.1,148.2,1987.4,2461,2.9,4.3,81,8.2,360,0,100,17.7,0
14.516,14.7,99.6,6.1,11.5,4,0,0,0,0,0,0,73.2,3,41,14.41,14.41,108.8,13.2,9.3,157.2,2046.4,2532,2.4,1,81,7.9,368.2,0,100,22.1,0
14.611,14.7,99.6,6.5,12.1,4,0,0,0,0,0,0,73.7,3,41,14.76,15.19,111,12.4,8.6,164.5,2144.7,2570,5.4,2.4,81,7.1,375.8,0,100,21.4,0
14.711,14.7,99.6,7,13.2,4,0,0,0,0,0,0,73.6,3,40,14.44,14.23,113.2,10.9,7.8,172.4,2167.2,2636,2.6,1.4,81,7.5,386.9,0,100,23.5,0
14.807,14.7,99.6,7.4,14.1,4,0,0,0,0,0,0,73.7,3,40,14.38,14.04,115.8,9.3,6.2,180.8,2209.3,2692,0.8,-2.5,81,6.8,395.6,0,100,24,0
14.911,14.7,99.6,8,14.5,4,0,0,0,0,0,0,72.7,3,40,14.51,14.37,118.6,7.8,5.4,187.9,2275.7,2736,0.8,-3.7,81,6.4,406.3,0,100,21.2,0
15.011,14.7,99.6,8.6,16.4,4,0,0,0,0,0,0,73.6,3,39,14.5,14.64,122,7,4.7,195.2,2378.2,2795,0.4,-1.8,81,11.2,442.4,0,100,27.1,0
15.111,14.7,99.6,9.1,17.3,4,0,0,0,0,0,0,73.9,3,38,14.68,14.24,124.9,5.4,3.9,201.8,2458.1,2824,-0.6,-4,81,10.9,453.1,0,100,24.5,0
15.211,14.7,99.6,9.3,19.7,4,0,0,0,0,0,0,72.7,3,38,14.37,14.37,125.8,3.9,3.1,210.9,2565.9,2897,-0.5,-6.1,81,10.9,454.2,0,100,29,0
15.311,14.7,99.6,9.6,21.4,4,0,0,0,0,0,0,74.6,3,37,14.44,14.57,127.6,3.1,2.3,223.1,2600,2951,-1.6,-4.3,81,9.4,458.8,0,100,31.7,0
15.416,14.7,99.6,10.1,21.5,4,0,0,0,0,0,0,73.6,3,36,15.34,14.87,130.6,2.3,1.6,240.3,2642.8,3021,1,-3.9,81,9.4,469.4,0,100,27.5,0
15.516,14.7,99.6,10.7,21.5,4,0,0,0,0,0,0,74.1,3,35,14.73,14.37,133.3,1.6,0.8,254.4,2695.1,3084,2.3,-3.4,81,9.8,487.4,0,100,28,0
15.621,14.7,99.6,11.4,21.5,4,0,0,0,0,0,0,73.7,3,34,14.54,15.32,133.5,0.8,0.8,263.2,2743.7,3156,3.1,2.6,81,10.5,492.7,0,100,28.8,0
15.723,14.7,99.6,12.1,21.5,4,0,0,0,0,0,0,73.4,3,34,14.28,14.53,137.9,0,0,273,2733,3212,3.7,1.2,81,9.8,513.8,0,100,29.5,0
15.816,14.7,99.6,13,21.5,4,0,0,0,0,0,0,72.7,3,34,14.38,13.85,145.7,0,0,281.7,2722,3294,5.2,-0.5,81,9.4,551.1,0,100,29.9,0
15.922,14.7,99.6,13.8,21.5,4,0,0,0,0,0,0,74.6,3,33,13.98,13.72,150.1,0,0,290.8,2728.1,3374,4.4,-0.2,81.1,9,571.9,0,100,30.1,0
16.021,14.7,99.6,14.8,21.5,4,0,0,0,0,0,0,76.6,3,32,13.34,13.68,153.8,0,0,299.2,2724.9,3433,2.2,0.9,81,9,585.5,0,100,30,0
16.116,14.7,99.6,15.8,21.5,4,0,0,0,0,0,0,76.2,3,32,12.78,13.55,161.4,0,0,307.6,2662.7,3511,0.8,1.2,81.1,8.2,605.6,0,99.4,30.2,0
16.217,14.7,99.6,16.9,21.6,4,0,0,0,0,0,0,73.6,3,32,12.52,13.49,165.3,0,0,315.7,2667.5,3610,0.1,1.4,81,7.9,619.8,0,93.6,30.4,0
16.316,14.7,99.6,18,21.6,4,0,0,0,0,0,0,74.6,3,31,12.65,12.39,171.5,0,0,323.6,2667.5,3678,1,-4.1,81,7.9,638.6,0,77.4,30.6,0
16.411,14.7,99.6,18.9,21.6,4,0,0,0,0,0,0,77.3,3,31,12.81,12.98,177.7,0,0,329.8,2679.1,3731,3.6,-4.1,81,7.5,654.2,0,54.9,30.5,0
16.496,14.7,99.6,19.8,21.6,4,0,0,0,0,0,0,78.5,3,30,13.26,12.2,183.9,0,0,335.8,2610.6,3842,-1.4,-4.1,81,6.4,664.4,0,39.5,30.7,0
16.591,14.7,99.6,20.1,21.6,4,0,0,0,0,0,0,73.6,3,30,13.18,12,184.1,0,0,340.7,2543.4,3914,-1.4,-2.2,81,6.4,668.3,0,38.6,30.8,0
16.702,14.7,99.6,20.1,21.6,4,0,0,0,0,0,0,72.9,3,29,12.46,12.13,186.4,0,0,346,2508,4004,5.2,-8.9,81.1,6.4,679.8,0,38,30.8,0
16.805,14.7,99.6,20.2,21.6,4,0,0,0,0,0,0,77.6,3,29,12.43,11.73,186.6,0,0,353.6,2517.5,4111,1.8,-11.8,81,6,677.5,0,38.7,31.4,0
16.910,14.7,99.6,20.2,21.6,4,0,0,0,0,0,0,77.3,3,28,12.29,12.1,186.8,0,0,359,2467,4148,0,-11.9,81,6,679,0,38.5,31.2,0
17.010,14.7,99.6,20,21.5,4,0,0,0,0,0,0,70.7,3,28,12.62,11.92,187,0,0,365.5,2445.8,4265,-1.2,-14.9,81,6,680.3,0,39.8,32,0
