﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
54.361,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,4,34,234.95,234.95,11.7,20.2,22.6,7.1,859.7,1734,0,0,3,-1.9,0,0,35.6,34.3,0
54.460,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,4,34,234.95,234.95,11.7,20.2,21.8,7.1,858.1,1723,0,0,3,-2.2,0,0,35.7,34.4,0
54.561,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,4,34,234.95,234.95,11.8,19.4,21.8,7,861.8,1693,0,0,3,-2.2,0,0,35.7,34.4,0
54.661,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,4,34,234.95,234.95,11.9,19.4,21,6.9,861.8,1682,0,0,3,-2.2,0,0,35.7,34.4,0
54.760,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,4,34,234.95,234.95,11.8,18.7,21,6.9,863.2,1658,0,0,2.9,-2.6,0,0,35.8,34.4,0
54.861,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,4,34,234.95,234.95,11.9,18.7,21,6.8,860.2,1640,0,0,2.9,-2.6,0,0,35.8,34.5,0
54.956,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,4,34,234.95,234.95,11.8,17.9,20.2,6.7,851.8,1615,0,0,2.8,-2.6,0,0,35.8,34.5,0
55.057,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,4,34,234.95,234.95,12.1,17.1,19.4,6.8,849.3,1592,0,0,3,12.8,36.6,8,35.7,34.4,0
55.161,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,34,234.95,225.12,12.5,17.1,19.4,6.9,821.6,1603,0,0,2.9,11.6,37.9,8,35.7,34.4,0
55.262,14.7,0,-0.1,0,3,0,0,0,0,0,0,81.7,3,34,234.95,204.81,43.7,4.7,5.4,24,800.9,1601,0,0,15.4,19.9,172.4,16,34,32.7,0
55.362,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,3,34,25.58,33.38,39.4,4.7,5.4,19.5,849.2,1813,0,0,3.7,-8.2,49.4,16,41,39.5,0
55.462,14.7,0,0.3,0,3,0,0,0,0,0,0,83.3,3,34,18.51,18.59,23.4,15.6,17.1,11.7,1004.2,1927,0,0,1,-7.5,13.7,16,37.2,35.8,0
55.562,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,34,13.74,14.34,14.1,21.8,23.3,9.6,967.2,1885,0,0,3.6,0.8,26.9,16,36,34.7,0
55.662,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,13.7,14.18,14.5,21,22.6,9.9,876,1852,0,0,4.4,0.8,30.9,16,36.2,34.8,0
55.762,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,34,13.38,13.68,14.8,20.2,21.8,9.7,819.8,1816,-21.8,-28.4,4.1,0,31,16,35.8,34.5,0
55.862,14.7,0,0.2,0,3,0,0,0,0,0,0,80.1,3,34,13.49,13.62,18.5,17.9,20.2,10.8,795.3,1752,-17.1,-23.8,7.5,5.6,58.3,16,38,36.6,0
55.962,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,34,14.28,14.47,20.2,16.3,18.7,10.6,766,1744,0,0,4.3,6.4,57.7,8,35.9,34.5,0
56.062,14.7,0,0.3,0,3,0,0,0,0,0,0,81,3,34,16.38,16.58,16.9,19.4,21.8,8.3,728.7,1837,0,0,2.1,-6.8,12.6,8,36.3,34.9,0
56.157,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,34,16.88,16.71,12.4,22.6,24.1,7.9,733.8,1881,0,0,3.4,-5.6,5.8,8,36.5,35.2,0
56.257,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,15.92,15.53,12.1,21.8,23.3,7.6,714,1818,0,0,3.3,-2.2,12.3,0,35.5,34.2,0
56.357,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,15.67,14.77,12,21.8,23.3,7.5,691.6,1825,0,0,3.3,-5.6,4.5,0,35.5,34.2,0
56.457,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,15.29,14.8,11.9,21,23.3,7.5,673,1803,0,0,3.3,-6.4,4.8,0,35.5,34.2,0
56.557,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,16.28,15.7,11.7,21,22.6,7.4,654.3,1794,0,0,3.2,-0.8,0,0,35.6,34.3,0
56.657,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,34,17.68,16.38,11.5,21,22.6,7.3,693.9,1764,0,0,3.2,-1.9,0,0,35.6,34.3,0
56.757,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,18.08,17.08,11.6,21,22.6,7.2,743.8,1764,0,0,3.1,-1.9,0,0,35.6,34.3,0
56.862,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,34,24.19,20.12,11.5,21,22.6,7.2,780.6,1740,0,0,3.1,-1.9,0,0,35.6,34.3,0
56.960,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,37.24,26.76,11.5,20.2,22.6,7.1,807.9,1739,0,0,3,-1.9,0,0,35.6,34.3,0
57.057,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,34,56.39,34.27,11.5,20.2,21.8,7.1,835.3,1723,0,0,3,-2.2,0,0,35.7,34.4,0
57.162,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,34,86.09,39.61,11.6,20.2,21.8,7,861.4,1714,0,0,3,-1.9,0,0,35.7,34.4,0
57.262,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,34,152.6,62.52,11.8,19.4,21.8,7,870.6,1694,0,0,3,-2.2,0,0,35.7,34.4,0
57.362,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,88.97,11.8,19.4,21.8,6.9,881.4,1688,0,0,2.9,-1.9,0,0,35.7,34.4,0
57.472,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,234.95,103.48,11.8,19.4,21.8,6.9,881.7,1676,0,0,2.9,-2.2,0,0,35.7,34.4,0
57.572,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,234.95,113.88,11.7,19.4,21,6.9,872.3,1667,0,0,2.8,-2.2,0,0,35.7,34.4,0
57.672,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,34,234.95,132.49,11.6,19.4,21,6.9,859.3,1657,0,0,2.8,-2.6,0,0,35.8,34.4,0
57.767,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,34,234.95,145.76,11.6,18.7,21,6.8,867.6,1643,0,0,2.8,-2.6,0,0,35.8,34.5,0
57.872,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,165.33,11.6,18.7,21,6.8,868.5,1630,0,0,2.8,-2.6,0,0,35.8,34.5,0
57.982,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,185.22,11.7,17.9,20.2,6.7,866.2,1615,0,0,2.8,-2.6,0,0,35.8,34.5,0
58.077,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,234.95,198.59,11.8,17.9,20.2,6.7,861,1602,0,0,2.8,-2.6,0,0,35.8,34.5,0
58.177,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,34,234.95,211.95,11.9,17.9,19.4,6.6,865,1594,0,0,2.8,-3.4,0,0,35.8,34.5,0
58.277,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,211.85,12,17.1,19.4,6.6,869,1580,0,0,2.8,-3.4,0,0,35.9,34.5,0
58.382,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,231.84,11.9,17.1,19.4,6.5,864.4,1559,0,0,2.7,-3.8,0,0,35.9,34.6,0
58.486,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,34,234.95,234.95,11.9,17.1,19.4,6.5,862.4,1548,0,0,2.7,-3.8,0,0,35.9,34.6,0
58.587,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,234.95,231.54,12,16.3,18.7,6.4,866.7,1527,0,0,2.7,-4.1,0,0,35.9,34.6,0
58.692,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,234.95,234.95,11.9,16.3,18.7,6.3,862.4,1515,0,0,2.6,-4.1,0,0,35.9,34.6,0
58.787,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,34,234.95,234.95,11.9,15.6,18.7,6.3,852,1502,0,0,2.6,-4.1,0,0,36,34.7,0
58.892,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,34,234.95,234.95,11.9,15.6,17.9,6.2,858.7,1481,0,0,2.6,-4.9,0,0,36,34.7,0
58.987,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,234.95,12,14.8,17.1,6.2,861.8,1470,0,0,2.6,-4.5,0,0,36,34.7,0
59.092,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,234.95,12.1,14.8,17.1,6.1,859,1459,0,0,2.6,-5.2,0,0,36,34.7,0
59.191,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,34,234.95,234.95,12,14,17.1,6.1,846.2,1442,0,0,2.5,-5.2,0,0,36.1,34.7,0
59.292,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,234.95,12,14,16.3,6,860.1,1439,0,0,2.5,-5.6,0,0,36.1,34.7,0
59.392,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,34,234.95,234.95,11.9,13.2,16.3,6,854.9,1417,0,0,2.5,-5.6,0,0,36.1,34.8,0
59.492,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,34,234.95,234.95,12,13.2,15.6,5.9,845.3,1410,0,0,2.5,-5.6,0,0,36.1,34.8,0
59.587,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,234.95,12,13.2,15.6,5.9,853.7,1403,0,0,2.5,-5.6,0,0,36.1,34.8,0
59.686,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,234.95,12.1,12.4,15.6,5.9,861.2,1383,0,0,2.5,-6,0,0,36.2,34.8,0
59.792,14.7,3.5,0.3,0,3,0,0,0,0,0,0,80.5,3,34,234.95,234.95,12.1,12.4,15.6,5.9,854.8,1379,0,0,2.5,-6,0,0,36.1,34.8,0
59.891,14.7,7.7,0.3,0,3,0,0,0,0,0,0,80.3,3,34,234.95,234.95,12.5,11.7,14.8,5.9,818.6,1366,0,0,2.5,-3.4,14.2,0,36.2,34.8,0
59.990,14.7,9.3,0.3,0,3,0,0,0,0,0,0,80.8,3,34,234.95,234.95,12.6,11.7,14.8,5.8,823.4,1361,0,0,2.3,-0.4,20.9,0,36.2,34.8,0
60.092,14.7,9.3,0.3,0,3,0,0,0,0,0,0,81.2,3,34,234.95,95.13,12.5,11.7,14.8,5.9,836.3,1366,0,0,2.5,7.1,30.1,0,36.2,34.8,0
60.187,14.7,9.3,0.3,0,3,0,0,0,0,0,0,81.4,3,34,98.65,52.16,12.7,11.7,14.8,6.2,825.8,1341,0,0,2.8,9.8,33.5,0,35.8,34.5,0
60.292,14.7,9.9,0.3,0,3,0,0,0,0,0,0,80.8,3,34,39.97,31.02,14.2,10.9,14,6.7,813.9,1338,0,0,3,10.1,41.9,0,35.7,34.4,0
60.397,14.7,10,0.3,0,3,0,0,0,0,0,0,81.5,3,34,23.69,21.85,14.7,10.9,14,7,795.9,1345,0,0,3,12.4,44.2,0,35.6,34.3,0
60.492,14.7,9.3,0.3,0,3,0,0,0,0,0,0,81.4,3,34,19.03,18.93,15,10.9,14,7.2,783.8,1345,0,0,3,13.1,46,0,35.6,34.3,0
60.593,14.7,9.3,0.3,0,3,0,0,0,0,0,0,81.2,3,34,17.22,16.79,15.3,10.9,14,7.3,763.1,1334,0,0,3.1,12.8,47.6,0,35.5,34.2,0
60.693,14.7,9.3,0.3,0,3,0,0,0,0,0,0,81.2,3,34,15.96,15.6,15.7,10.9,14,7.5,741,1334,0,0,3.2,13.1,49.7,0,35.4,34.1,0
60.788,14.7,9.3,0.3,0,3,0,0,0,0,0,0,81.2,3,34,15.16,14.87,16.1,10.1,13.2,7.7,725.7,1317,0,0,3.3,13.5,52,0,35.4,34.1,0
60.893,14.7,10,0.3,0,3,0,0,0,0,0,0,81.7,3,34,14.83,14.48,16.6,9.3,12.4,7.8,706.4,1297,0,0,3.3,13.9,54.4,0,35.4,34.1,0
60.988,14.7,10,0.3,0,3,0,0,0,0,0,0,81.5,3,34,14.67,14.34,17,9.3,12.4,8,685.9,1308,0,0,3.5,15.4,57.4,0,35.2,33.9,0
61.073,14.7,11.3,0.2,0,3,0,0,0,0,0,0,81.4,3,34,14.64,14.24,17.9,10.1,13.2,8.4,669.7,1301,0,0,3.8,16.1,61.9,0,35,33.8,0
61.173,14.7,12.6,0.2,0,3,0,0,0,0,0,0,81.4,3,34,14.6,14.1,18.9,9.3,12.4,8.7,668.5,1293,0,0,3.8,18,63.5,0,35.2,33.9,0
61.268,14.7,12.6,0.2,0,3,0,0,0,0,0,0,81.4,3,34,14.6,13.97,20.3,9.3,12.4,9.4,664.7,1295,0,0,4.2,18.4,69,0,36,34.7,0
61.363,14.7,12.6,0.2,0,3,0,0,0,0,0,0,81.2,3,34,14.53,13.87,21.6,8.6,11.7,10,666.7,1293,-14.7,-15.8,4.5,18.8,73.7,0,36.7,35.3,0
61.458,14.7,13.8,0.2,0,3,0,0,0,0,0,0,81.4,3,34,14.43,13.88,23,8.6,11.7,10.5,666.2,1291,-12.9,-13.6,4.8,19.5,78.8,0,37.4,36,0
61.558,14.7,15.1,0.2,0,3,0,0,0,0,0,0,81.2,3,34,14.54,14.05,24.4,7.8,10.9,11.2,668.2,1283,-9.6,-10.9,5,19.5,84.2,0,38.2,36.7,0
61.658,14.7,15.1,0.2,0,3,0,0,0,0,0,0,81.5,3,34,15.2,14.77,26,7,9.3,11.8,661.5,1301,-3.8,-5.1,5.2,19.9,91.7,0,39,37.6,0
61.758,14.7,16.4,0.2,0,3,0,0,0,0,0,0,81.4,3,34,15.55,15.77,27.1,6.2,9.3,12.4,675.2,1289,-0.9,2.2,5.2,19.9,95.7,0,39.4,38,0
61.858,14.7,16.4,0.2,0,3,0,0,0,0,0,0,81.7,3,34,14.93,15.92,28.6,6.2,8.6,13,689.3,1297,-2.2,2.8,5.4,20.2,101,0,39.9,38.4,0
61.959,14.7,16.4,0.2,0,3,0,0,0,0,0,0,81.9,3,34,14.18,15.36,29.4,6.2,8.6,13.4,705.1,1291,-5,-0.2,5.5,20.2,104.8,0,40.1,38.7,0
62.058,14.7,16.4,0.2,0,3,0,0,0,0,0,0,81.9,3,34,13.82,14.73,30.1,5.4,7.8,13.8,705.6,1302,-5.2,-3.1,5.6,21,107.8,0,40.4,38.9,0
62.158,14.7,16.4,0.2,0,3,0,0,0,0,0,0,81.9,3,34,13.8,14.37,30.4,5.4,7.8,14.1,714.6,1304,-4.1,-5.2,5.7,21,109.1,0,40.6,39.2,0
62.258,14.7,16.4,0.2,0,3,0,0,0,0,0,0,81.9,3,34,13.88,14.31,31.1,5.4,7,14.4,705.9,1311,-2.6,-5.1,5.8,21,111.2,0,40.8,39.3,0
62.358,14.7,16.4,0.2,0,3,0,0,0,0,0,0,81.9,3,34,13.91,14.5,31.5,5.4,7.8,14.7,695.5,1313,-2,-3.4,5.8,21.4,108.3,0,40.9,39.4,0
62.462,14.7,17.7,0.2,0,3,0,0,0,0,0,0,81.9,3,34,13.92,14.74,32.2,5.4,7.8,14.9,689,1315,-0.6,-2.2,6,21,110.9,0,41.1,39.6,0
62.558,14.7,17.7,0.2,0,3,0,0,0,0,0,0,81.9,3,34,14.28,15.04,32.9,4.7,7,15.2,687.9,1316,1.5,0.3,6,21,113.6,0,41.3,39.8,0
62.658,14.7,17.7,0.2,0,3,0,0,0,0,0,0,82.2,3,34,14.48,14.99,33.3,4.7,7,15.5,680.9,1324,0.4,-0.6,6.2,21,115.4,0,41.4,39.9,0
62.758,14.7,17.7,0.2,0,3,0,0,0,0,0,0,82.4,3,34,14.41,14.87,33.7,4.7,7,15.8,689.6,1322,-0.9,-1.2,6.3,21,117.1,0,41.6,40,0
62.858,14.7,18.3,0.2,0,3,0,0,0,0,0,0,81.9,3,34,14.35,14.7,34.4,4.7,6.2,16,690.3,1337,-2.1,-2.3,6.3,21,120,0,41.5,40,0
62.958,14.7,18.3,0.2,0,3,0,0,0,0,0,0,82.4,3,34,14.4,14.61,34.7,4.7,6.2,16.2,693.1,1333,-2,-2.7,6.3,21,120.8,0,41.7,40.2,0
63.058,14.7,18.3,0.2,0,3,0,0,0,0,0,0,82.8,3,34,14.6,14.68,35.1,4.7,6.2,16.3,706.1,1331,-1,-1.9,6.4,20.2,122.2,0,41.8,40.2,0
63.158,14.7,18.3,0.2,0,3,0,0,0,0,0,0,82,3,34,14.87,14.8,35,4.7,6.2,16.6,694.3,1343,0.2,-1.1,6.6,20.2,122.4,0,41.7,40.2,0
63.258,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.4,3,34,14.87,14.8,35.5,4.7,6.2,16.6,693.3,1346,-0.3,-1.1,6.6,20.2,124.3,0,41.7,40.2,0
63.363,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82,3,34,14.79,14.9,36.1,4.7,6.2,16.9,697.2,1358,-1.1,-0.6,6.6,21,126.9,0,41.7,40.1,0
63.458,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.4,3,34,14.76,14.99,35.7,4.7,6.2,17,710.7,1356,-1.4,-0.1,6.6,20.2,125.3,0,41.7,40.2,0
63.558,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.2,3,34,14.67,14.84,35.9,4.7,6.2,17.2,706.4,1365,-2.1,-1.1,6.7,21,126,0,41.7,40.2,0
63.658,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.6,3,34,14.7,14.8,36.4,4.7,6.2,17.4,698.9,1374,-1.6,-1.2,6.8,21,128.3,0,41.6,40.1,0
63.758,14.7,18.3,0.3,0,3,0,0,0,0,0,0,83.1,3,34,14.83,14.84,36.5,4.7,6.2,17.5,691.4,1372,-0.9,-0.9,6.8,20.2,128.4,0,41.7,40.2,0
63.858,14.7,18.3,0.3,0,3,0,0,0,0,0,0,83.5,3,34,14.79,14.87,36.3,4.7,6.2,17.6,703.7,1381,-0.9,-0.3,7,21,128.1,0,41.6,40.1,0
63.958,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.4,3,34,14.83,14.93,36.7,4.7,6.2,17.7,705.1,1388,-0.6,0.3,7,21,129.8,0,41.5,40,0
64.058,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.6,3,34,15.04,14.96,36.7,4.7,6.2,17.7,709.6,1398,0.1,0.6,7,21,130.2,0,41.3,39.8,0
64.158,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.4,3,34,15.01,14.99,36.6,4.7,6.2,17.8,719.9,1408,0,0.7,7,21,129.5,0,41.1,39.6,0
64.258,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.6,3,34,14.93,14.99,36.4,4.7,6.2,17.9,711.2,1415,0,0.8,7.1,21.4,129.1,0,40.9,39.4,0
64.358,14.7,18.3,0.3,0,3,0,0,0,0,0,0,81.9,3,34,14.97,14.96,36.6,4.7,6.2,18,702.3,1430,0,0.6,7.1,21.4,130.2,0,40.6,39.1,0
64.458,14.7,18.3,0.3,0,3,0,0,0,0,0,0,82.2,3,34,15.01,14.99,36.1,4.7,6.2,18,697.9,1425,0.6,1.3,7,21.4,128,0,40.7,39.2,0
64.558,14.7,18.9,0.3,0,3,0,0,0,0,0,0,82.2,3,34,15.04,15.04,36,4.7,6.2,18.3,702.9,1447,1,1.8,7.4,21.8,128.4,0,39.8,38.3,0
64.658,14.7,18.6,0.3,0,3,0,0,0,0,0,0,82.4,3,34,15.01,14.96,36.6,4.7,6.2,18.5,697.9,1451,0.7,1.4,7.5,21.4,130.8,0,40,38.5,0
64.758,14.7,18.9,0.3,0,3,0,0,0,0,0,0,82,3,34,14.87,14.93,36.7,4.7,6.2,18.6,705.3,1462,0.3,1.1,7.5,21.8,131.4,0,39.6,38.1,0
64.863,14.7,18.9,0.3,0,3,0,0,0,0,0,0,82.4,3,34,14.97,14.93,36.8,4.7,6.2,18.7,697.9,1472,0.8,1.2,7.5,21.8,131.7,0,39.4,37.9,0
64.958,14.7,19,0.3,0,3,0,0,0,0,0,0,82.4,3,34,14.97,15.04,36,4.7,6.2,18.9,701.6,1484,1.3,2.5,7.5,22.5,128.9,0,39,37.6,0
65.058,14.7,19,0.3,0,3,0,0,0,0,0,0,82.2,3,34,15.01,15.09,36.1,4.7,6.2,18.9,706.2,1493,1.3,2.5,7.6,22.5,129.7,0,38.9,37.5,0
65.158,14.7,19.6,0.3,0,3,0,0,0,0,0,0,82.4,3,34,14.97,14.93,36.2,4.7,6.2,19.3,691.3,1501,0.9,1.5,7.8,22.5,129.8,0,38.2,36.8,0
65.263,14.7,20.9,0.3,0,3,0,0,0,0,0,0,82.4,3,34,14.9,15.01,37.5,4.7,6.2,19.9,700,1513,1,2.3,8.3,22.5,135.1,0,36.8,35.4,0
65.358,14.7,25.3,0.3,0,3,0,0,0,0,0,0,82,3,34,14.97,15.01,40.9,4.7,5.4,21.7,700.4,1526,1.4,2.4,10.1,21,148.2,0,36.3,35,0
65.458,14.7,39.3,0.3,0,3,0,0,0,0,0,0,82.4,3,34,15.24,15.14,46.7,4.7,5.4,24.1,684.3,1552,2.6,4.1,11.3,19.5,169.1,0,35.3,34,0
65.558,14.7,54.7,0.3,0,3,0,0,0,0,0,0,82.2,3,34,15.33,15.43,54,4.7,5.4,27.9,737.3,1553,3,6.4,14.8,16.9,195,0,33.9,32.6,0
65.658,14.7,70.2,0.2,0,3,0,0,0,0,0,0,81.4,3,34,15.42,15.96,68.5,4.7,5.4,37.7,742.1,1605,3.8,10.8,24.7,4.9,234.1,0,31.8,30.6,0
65.758,14.7,88.2,0.3,5.3,3,0,0,0,0,0,0,79.9,3,34,15.66,15.87,79,4.7,5.4,58.4,883.4,1626,6.4,14.1,43.2,6.8,259.7,0,100,29.2,0
65.858,14.7,99.6,0.5,7.2,3,0,0,0,0,0,0,81.5,3,34,13.48,12.73,80.4,4.7,5.4,68,1180.4,1652,-2.4,-6.6,73.6,9,271.9,0,100,95.2,0
65.958,14.7,99.6,0.8,7.7,3,0,0,0,0,0,0,83.5,3,33,13.47,13.41,81.8,4.7,5.4,73,1480.5,1688,-3.7,-3.4,79.4,9.8,275.9,0,100,100,0
66.058,14.7,99.6,1,7.8,3,0,0,0,0,0,0,83.1,3,33,14,15.99,83.3,4.7,5.4,76.1,1488.5,1722,-3,9.8,81.2,9.8,280.8,0,100,100,0
66.158,14.7,99.6,1.2,7.8,3,0,0,0,0,0,0,82.2,3,33,15.24,15.29,84.8,4.7,5.4,79.2,1530.4,1757,2.1,6.8,81.2,10.5,286.6,0,100,100,0
66.258,14.7,99.6,1.5,7.8,3,0,0,0,0,0,0,83.7,3,33,14.4,14.73,85.9,4.7,5.4,82.1,1606.8,1799,-1.6,5.4,81.2,10.5,290.5,0,100,93.3,0
66.362,14.7,99.6,1.7,7.8,3,0,0,0,0,0,0,83.1,3,33,14.9,15.09,87.1,4.7,5.4,84.6,1623.4,1840,1.1,7,81.1,10.5,294.6,0,100,87,0
66.458,14.7,99.6,1.9,7.7,3,0,0,0,0,0,0,82.4,3,33,14.97,15.53,88.5,4.7,5.4,86.8,1632.8,1878,1.3,10.8,81,10.5,299.7,0,100,80.8,0
66.558,14.7,99.6,2.2,7.7,3,0,0,0,0,0,0,82.4,3,33,15.29,14.77,89.7,4.7,5.4,88.8,1684.2,1913,3.7,7.5,81,10.5,303.6,0,100,74.3,0
66.658,14.7,99.6,2.4,7.7,3,0,0,0,0,0,0,83.7,3,33,15.11,15.04,90.8,4.7,5.4,90.7,1686.6,1960,3.6,9.9,81,10.5,306.4,0,100,67.2,0
66.758,14.7,99.6,2.7,7.7,3,0,0,0,0,0,0,82.8,3,33,15.37,15.04,92.5,4.7,5.4,92.4,1699.5,1988,5.4,11.1,81,9.8,311.9,0,100,62.4,0
66.853,14.7,99.6,2.9,8,3,0,0,0,0,0,0,82.9,3,33,15.29,14.99,93.7,4.7,5.4,95.3,1714.4,2049,5.3,10.8,81,10.5,316.6,0,100,60.5,0
66.958,14.7,99.6,3.2,8.8,3,0,0,0,0,0,0,83.5,3,33,14.76,14.8,95.4,4.7,5.4,99.8,1722.7,2096,5,10.8,81,9.8,321.5,0,100,74.7,0
67.063,14.7,99.6,3.6,9.6,3,0,0,0,0,0,0,83.1,3,33,14.15,14.74,97.1,4.7,5.4,104.2,1731,2156,2.8,10.5,81,9.4,326.4,0,100,82.1,0
67.163,14.7,99.6,3.9,10.3,3,0,0,0,0,0,0,82.9,3,33,14.46,14.6,98.8,4.7,5.4,109,1751.5,2189,3.5,9.3,81,9.4,334.3,0,100,79.9,0
67.259,14.7,99.6,4.3,10.5,3,0,0,0,0,0,0,82.9,3,33,14.73,14.47,100.5,4.7,5.4,113.1,1772.9,2231,4.1,8.1,81,9.4,340.4,0,100,69.6,0
67.358,14.7,99.6,4.6,10.6,3,0,0,0,0,0,0,83.7,3,33,14.76,14.47,102.5,4.7,5.4,118.8,1790.6,2279,4.1,7.7,81,9,347.6,0,100,53.2,0
67.458,14.7,99.6,4.9,10.6,3,0,0,0,0,0,0,83.7,3,33,14.6,14.4,104.5,4.7,5.4,125.1,1893.9,2331,3,7.1,81,9,353.6,0,100,29.3,0
67.561,14.7,99.6,5.3,10.7,3,0,0,0,0,0,0,83.3,3,33,14.46,14.53,106.2,3.9,5.4,132.1,1939,2366,1.9,7.2,81,8.2,358.1,0,100,22.3,0
67.658,14.7,99.6,5.6,10.8,3,0,0,0,0,0,0,82.9,3,33,14.83,14.56,108.2,3.9,5.4,139.5,2040.7,2420,3.3,6.7,81,7.9,365.2,0,100,19.2,0
67.758,14.7,99.6,6.1,10.9,3,0,0,0,0,0,0,82.8,3,33,14.73,14.56,110.8,3.9,5.4,147.5,2055.2,2468,3.1,6.7,81,7.9,374.9,0,100,17.5,0
67.858,14.7,99.6,6.5,11.3,3,0,0,0,0,0,0,84.2,3,33,14.67,14.18,113.1,3.9,4.7,156.2,2176.9,2521,2.5,4.3,81,7.5,383.1,0,100,20.8,0
67.958,14.7,99.6,7,12.6,3,0,0,0,0,0,0,82.9,3,33,14.02,13.57,115.3,3.1,4.7,165.4,2246.5,2600,-1.3,-0.9,81,6.8,391.6,0,100,23.5,0
68.063,14.7,99.6,7.6,13.3,3,0,0,0,0,0,0,82.6,3,32,13.58,13.85,118.2,3.1,4.7,174.3,2263.9,2646,-6.7,-3.3,81,6.8,403.4,0,100,21.6,0
68.158,14.7,99.6,8.1,13.7,3,0,0,0,0,0,0,83.1,3,32,14.5,14.44,121.4,3.1,4.7,180,2294.4,2668,-5,-2.9,81,6.4,414.8,0,100,20.4,0
