﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
149.626,14.7,10.9,0.3,0,4,0,0,0,0,0,0,75,3,33,20.42,18.83,15.2,13.2,19.4,8.8,734.9,1627,0,0,3.8,13.9,47.1,0,42,33.7,0
149.721,14.7,10.9,0.2,0,4,0,0,0,0,0,0,75,3,33,18.04,16.99,15.6,13.2,19.4,9.1,729.3,1635,0,0,3.9,15,52,0,42.4,34,0
149.816,14.7,10.9,0.2,0,4,0,0,0,0,0,0,75,3,33,16.58,16.29,15.9,13.2,19.4,9.3,711,1627,0,0,4.1,18.4,52.9,0,42.7,34.3,0
149.916,14.7,10.7,0.2,0,4,0,0,0,0,0,0,75.2,3,33,15.98,15.57,16.5,12.4,17.9,9.4,700.7,1582,0,0,4.1,18.4,55.8,0,42.6,34.2,0
150.016,14.7,10.9,0.2,0,4,0,0,0,0,0,0,75.2,3,33,15.46,15.36,16.6,12.4,18.7,9.7,686.9,1613,0,0,4.2,15.4,56.5,0,43.2,34.7,0
150.116,14.7,10.3,0.2,0,4,0,0,0,0,0,0,74.8,3,33,15.24,15.09,17.1,13.2,18.7,10,677.4,1603,0,0,4.4,18.4,61.6,0,43.5,34.9,0
150.216,14.7,10.3,0.2,0,4,0,0,0,0,0,0,74.8,3,33,15.09,14.93,17.8,12.4,17.9,10.2,685.2,1609,-14.7,-15.4,4.4,21,64.7,0,44,35.3,0
150.339,14.7,10.3,0.2,0,4,0,0,0,0,0,0,75,3,33,14.87,14.74,18.3,12.4,17.9,10.6,687.9,1606,-12.5,-13.6,4.6,21.8,67.3,0,44.5,35.8,0
150.435,14.7,10.3,0.2,0,4,0,0,0,0,0,0,75,3,33,14.76,14.66,19.1,11.7,17.1,11,672.4,1609,-9.1,-9.6,4.8,22.9,70.7,0,45.1,36.2,0
150.535,14.7,10.2,0.2,0,4,0,0,0,0,0,0,74.8,3,33,15.29,14.87,19.6,11.7,17.1,11.3,689.8,1608,-1.8,-4.7,5,22.9,72.9,0,45.3,36.4,0
150.635,14.7,9.6,0.2,0,4,0,0,0,0,0,0,74.6,3,33,15.42,15.19,20.3,11.7,17.1,11.5,698.6,1608,0.1,0.4,5,22.9,72.5,0,45.5,36.6,0
150.730,14.7,9.6,0.2,0,4,0,0,0,0,0,0,74.5,3,33,15.09,15.24,20.7,11.7,17.1,11.7,722.5,1613,0.4,2.6,5,23.2,73.9,0,45.7,36.7,0
150.840,14.7,9.6,0.2,0,4,0,0,0,0,0,0,74.5,3,33,14.34,15.32,21.1,11.7,17.1,11.9,735.5,1615,-3.3,3.2,5,23.2,75.3,0,45.8,36.8,0
150.940,14.7,9.6,0.2,0,4,0,0,0,0,0,0,75,3,33,13.95,15.24,21.1,11.7,17.1,12.1,745.6,1618,-4.2,2.6,5,23.2,75.2,0,46,36.9,0
151.040,14.7,9.6,0.2,0,4,0,0,0,0,0,0,74.3,3,33,13.91,15.04,21.2,11.7,17.1,12.2,734.4,1620,-2.5,1.1,5,23.2,75.9,0,46.2,37.1,0
151.142,14.7,7,0.2,0,4,0,0,0,0,0,0,74.6,3,33,13.9,14.84,21.4,11.7,17.1,12.4,736.4,1625,-1.8,0.2,5.1,24,76.8,0,46.1,37,0
151.348,14.7,1,0.2,0,4,0,0,0,0,0,0,75.2,3,33,13.9,14.7,22.3,11.7,17.1,11.2,714,1622,-1.4,-0.8,3.8,17.6,75,0,43.1,34.6,0
151.443,14.7,0,0.2,0,4,0,0,0,0,0,0,75.3,3,33,14.1,14.77,15.6,13.2,19.4,8.5,681.8,1620,1.4,-0.3,3.2,18,50,0,42.3,33.9,0
151.561,14.7,0,0.2,0,4,0,0,0,0,0,0,75.3,3,33,13.98,14.64,14.6,14,19.4,8.1,677.5,1625,-0.8,-1.4,3.2,16.5,45.1,0,42.4,34.1,0
151.760,14.7,0,0.3,0,4,0,0,0,0,0,0,75.2,3,33,13.82,14.28,13.8,14,20.2,7.4,670.9,1610,-3.7,-4.4,2.3,9.8,37.7,0,42.9,34.5,0
151.883,14.7,0,0.3,0,4,0,0,0,0,0,0,75.5,3,33,13.88,14.04,12.4,14,19.4,6.7,676.3,1566,-5,-6.6,2.8,0.8,21.1,0,43,34.5,0
151.985,14.7,0,0.3,0,4,0,0,0,0,0,0,75.2,3,33,13.94,14.04,12.1,14.8,21,6.8,682.6,1622,-5.6,-7.1,2.9,-4.5,11,0,43.7,35.1,0
152.085,14.7,0,0.2,0,4,0,0,0,0,0,0,75.2,3,33,14.33,14.25,12.1,14,19.4,6.7,694.3,1560,-1.3,-4.6,2.9,-8.2,2.7,0,43,34.5,0
152.187,14.7,0,0.2,0,4,0,0,0,0,0,0,75.3,3,33,14.87,14.48,11.9,14,20.2,6.7,705.1,1601,0,0,2.8,-3,0,0,43,34.5,0
152.284,14.7,0,0.3,0,4,0,0,0,0,0,0,75.7,3,33,17.22,15.39,11.7,14,19.4,6.6,755.1,1551,0,0,2.8,-3.8,0,0,43.1,34.6,0
152.401,14.7,0,0.2,0,4,0,0,0,0,0,0,75.7,3,33,18.4,16.13,11.7,14,20.2,6.6,780.6,1572,0,0,2.8,-3.4,0,0,43,34.5,0
152.503,14.7,0,0.2,0,4,0,0,0,0,0,0,75.7,3,33,25.66,18.56,11.8,13.2,19.4,6.5,807.8,1542,0,0,2.8,-3.8,0,0,43.1,34.6,0
152.604,14.7,0,0.3,0,4,0,0,0,0,0,0,75.9,3,33,36.58,25.35,11.8,14,19.4,6.5,818.9,1547,0,0,2.7,-3.8,0,0,43.1,34.6,0
152.701,14.7,0,0.3,0,4,0,0,0,0,0,0,75.9,3,33,55.58,32.27,11.9,13.2,19.4,6.5,824.2,1524,0,0,2.7,-4.1,0,0,43.1,34.6,0
152.802,14.7,0,0.3,0,4,0,0,0,0,0,0,76.2,3,33,78.46,86.54,11.8,13.2,19.4,6.4,819.2,1527,0,0,2.6,-4.1,0,0,43.1,34.6,0
152.941,14.7,0,0.3,0,4,0,0,0,0,0,0,76.2,3,33,115.83,65.51,11.8,13.2,18.7,6.4,821.6,1505,0,0,2.6,-4.1,0,0,43.1,34.6,0
153.061,14.7,0,0.3,0,4,0,0,0,0,0,0,76.2,3,33,208.12,93.1,11.9,13.2,18.7,6.4,823.9,1502,0,0,2.6,-4.1,0,0,43.2,34.7,0
153.165,14.7,0,0.3,0,4,0,0,0,0,0,0,76.9,3,33,234.95,113.91,11.9,12.4,18.7,6.3,816.5,1493,0,0,2.5,-4.5,0,0,43.2,34.7,0
153.270,14.7,0,0.3,0,4,0,0,0,0,0,0,76.6,3,33,234.95,145.86,11.8,12.4,17.9,6.3,819.2,1469,0,0,2.5,-4.9,0,0,43.2,34.7,0
153.381,14.7,0,0.3,0,4,0,0,0,0,0,0,76.9,3,33,234.95,179.01,11.9,12.4,17.9,6.2,818.9,1465,0,0,2.5,-5.2,0,0,43.2,34.7,0
153.489,14.7,0,0.3,0,4,0,0,0,0,0,0,77.1,3,33,234.95,212.05,12,11.7,17.1,6.2,816.4,1448,0,0,2.5,-5.2,0,0,43.2,34.7,0
153.601,14.7,0,0.3,0,4,0,0,0,0,0,0,76.7,3,33,234.95,218.69,12,11.7,17.1,6.1,821,1446,0,0,2.3,-5.2,0,0,43.2,34.7,0
153.711,14.7,0,0.3,0,4,0,0,0,0,0,0,76.6,3,33,234.95,231.96,11.9,11.7,17.1,6.1,816.6,1440,0,0,2.5,-5.2,0,0,43.2,34.7,0
153.807,14.7,0,0.3,0,4,0,0,0,0,0,0,77.1,3,33,234.95,234.95,11.9,11.7,17.1,6.1,818.9,1428,0,0,2.3,-5.6,0,0,43.3,34.7,0
153.907,14.7,0,0.3,0,4,0,0,0,0,0,0,76.7,3,33,234.95,234.95,11.9,11.7,16.3,6,818.9,1415,0,0,2.3,-5.6,0,0,43.3,34.8,0
154.002,14.7,0,0.3,0,4,0,0,0,0,0,0,76.9,3,33,234.95,234.95,12,10.9,16.3,6,818.9,1408,0,0,2.5,-5.6,0,0,43.3,34.8,0
154.141,14.7,0,0.3,0,4,0,0,0,0,0,0,76.6,3,33,234.95,234.95,12,10.9,16.3,6,810.9,1405,0,0,2.3,-6,0,0,43.3,34.8,0
154.321,14.7,0,0.3,0,4,0,0,0,0,0,0,76.9,3,33,234.95,234.95,12.1,10.9,16.3,5.9,816.2,1381,0,0,2.5,-6.4,0,0,43.4,34.8,0
154.463,14.7,0,0.3,0,4,0,0,0,0,0,0,76.9,3,33,234.95,234.95,12.1,10.9,15.6,5.9,817.3,1368,0,0,2.3,-6.8,0,0,43.4,34.8,0
154.624,14.7,0,0.3,0,4,0,0,0,0,0,0,77.3,3,33,234.95,234.95,12.1,10.1,15.6,5.8,815.2,1361,0,0,2.3,-6.8,0,0,43.4,34.8,0
154.718,14.7,1.9,0.3,0,4,0,0,0,0,0,0,77.5,3,33,234.95,234.95,12.2,10.1,14.8,5.8,811.5,1338,0,0,2.3,-6.4,7.6,0,43.4,34.9,0
154.813,14.7,1.9,0.3,0,4,0,0,0,0,0,0,77.3,3,33,234.95,234.95,12.6,10.1,14.8,5.8,790.4,1339,0,0,2.3,-4.5,11.6,0,43.4,34.9,0
154.913,14.7,1.9,0.3,0,4,0,0,0,0,0,0,75.3,3,33,234.95,234.95,12.7,10.1,14.8,5.7,810.6,1323,0,0,2.3,-4.1,15.7,0,43.4,34.9,0
155.018,14.7,1.9,0.3,0,4,0,0,0,0,0,0,75.3,3,33,234.95,93.1,12.7,10.1,14.8,5.7,825.9,1322,0,0,2.3,-1.9,19.6,0,43.4,34.9,0
155.113,14.7,2.5,0.3,0,4,0,0,0,0,0,0,75.7,3,33,111.15,54.06,12.7,10.1,14.8,5.7,816.2,1307,0,0,2.3,0.4,23.5,0,43.5,34.9,0
155.221,14.7,4.2,0.3,0,4,0,0,0,0,0,0,75.9,3,33,49.59,32.08,12.6,10.1,14.8,5.7,789.2,1311,0,0,2.2,3.8,27.3,0,43.5,34.9,0
155.321,14.7,3.8,0.3,0,4,0,0,0,0,0,0,75.3,3,33,24.05,22.16,12.5,9.3,14.8,5.7,778,1301,0,0,2.2,7.9,31.7,0,43.5,34.9,0
155.421,14.7,3.8,0.3,0,4,0,0,0,0,0,0,75.5,3,33,20.29,18.83,12.4,9.3,14.8,5.8,768.9,1299,0,0,2.3,9.4,32.5,0,43.3,34.8,0
155.521,14.7,3.5,0.3,0,4,0,0,0,0,0,0,75.7,3,33,18.83,16.99,13.1,9.3,14,6.2,753.5,1292,0,0,2.8,9.4,35.8,0,43.1,34.6,0
155.621,14.7,4.2,0.3,0,4,0,0,0,0,0,0,75.3,3,33,16.19,16.06,14.7,9.3,14,6.8,740.7,1291,0,0,3.8,12,43.7,0,42.8,34.3,0
155.746,14.7,3.5,0.3,0,4,0,0,0,0,0,0,75.3,3,33,15.55,15.29,15.5,9.3,14,6.8,727.4,1299,0,0,2.8,7.5,45.7,0,43,34.5,0
155.845,14.7,3.5,0.3,0,4,0,0,0,0,0,0,75.3,3,33,14.94,14.93,15,9.3,14,6.6,736.9,1284,0,0,2.8,7.1,44.2,0,43.1,34.6,0
155.945,14.7,4.2,0.3,0,4,0,0,0,0,0,0,75.3,3,33,14.51,14.56,14.8,9.3,13.2,6.6,734,1277,0,0,2.8,11.6,46.6,0,42.9,34.5,0
156.045,14.7,3.8,0.3,0,4,0,0,0,0,0,0,75,3,33,14.24,14.3,15.1,8.6,13.2,6.9,733.9,1276,0,0,3,9.4,48.4,0,42.9,34.5,0
156.150,14.7,3.5,0.3,0,4,0,0,0,0,0,0,74.8,3,33,14.07,14.11,15.1,8.6,13.2,6.6,733.9,1274,0,0,2.8,6.4,46.6,0,43.1,34.6,0
156.245,14.7,2.2,0.3,0,4,0,0,0,0,0,0,75.2,3,33,13.98,13.94,15,8.6,13.2,6.6,728.7,1270,0,0,2.8,6.4,45.8,0,43.1,34.6,0
156.345,14.7,1.6,0.3,0,4,0,0,0,0,0,0,75.5,3,33,13.87,13.8,14.8,8.6,13.2,6.3,729.3,1269,0,0,2.5,3.8,40.3,0,43.3,34.8,0
156.450,14.7,1.3,0.3,0,4,0,0,0,0,0,0,75.3,3,33,13.8,13.72,13.7,8.6,13.2,5.7,710.9,1242,0,0,1.9,0.4,31.3,0,43.6,35,0
156.545,14.7,1.3,0.3,0,4,0,0,0,0,0,0,75.7,3,33,13.67,13.75,13,8.6,13.2,5.5,707.2,1234,-19.4,-13.4,2.1,0.4,27.9,0,43.6,35,0
156.645,14.7,0,0.3,0,4,0,0,0,0,0,0,75.9,3,33,13.51,13.81,12.6,9.3,14,5.4,703.9,1260,-18.8,-12.5,2.1,-4.1,17.8,0,43.8,35.2,0
156.740,14.7,0,0.3,0,4,0,0,0,0,0,0,76,3,33,13.55,14.17,12.4,9.3,14,5.4,697.3,1233,-16.3,-8.3,2.1,-4.9,17.7,0,43.6,35,0
156.835,14.7,0,0.3,0,4,0,0,0,0,0,0,75.7,3,33,14.21,15.19,12.4,9.3,14,5.4,695.3,1244,-8.1,0.2,2.2,-4.5,17.9,0,43.6,35,0
156.935,14.7,0,0.3,0,4,0,0,0,0,0,0,75.5,3,33,15.04,16.13,12.5,9.3,14,5.4,691.2,1229,0,4.9,2.2,-4.9,17.5,0,43.6,35,0
157.045,14.7,0,0.3,0,4,0,0,0,0,0,0,75.2,3,33,16.29,16.2,12.6,8.6,13.2,5.3,694.1,1224,8.9,5.1,2.1,-4.9,17.7,0,43.6,35,0
157.145,14.7,0.6,0.3,0,4,0,0,0,0,0,0,75.2,3,33,16.33,16.09,12.4,8.6,13.2,5.3,700.7,1221,9.1,5.1,2.1,-3.4,19.9,0,43.6,35,0
157.235,14.7,0.6,0.3,0,4,0,0,0,0,0,0,75.2,3,33,15.55,15.75,12.5,8.6,13.2,5.3,710.5,1201,4.9,3,2.1,-1.9,23.4,0,43.7,35.1,0
157.335,14.7,0,0.3,0,4,0,0,0,0,0,0,75.3,3,33,14.4,15.17,12.4,8.6,13.2,5.3,714.7,1210,-2.4,0.4,2.1,-4.1,19,0,43.6,35,0
157.435,14.7,0,0.3,0,4,0,0,0,0,0,0,75.2,3,33,13.8,14.66,12.4,8.6,13.2,5.2,726.9,1188,-5.9,-2.9,2.1,-3.8,22.4,0,43.7,35.1,0
157.535,14.7,0.3,0.3,0,4,0,0,0,0,0,0,75.3,3,33,13.42,14.46,12.4,8.6,13.2,5.2,733.7,1190,-7.9,-3.6,2.1,-2.2,22.3,0,43.7,35.1,0
157.635,14.7,0,0.3,0,4,0,0,0,0,0,0,75.5,3,33,13.38,14.35,12.4,8.6,13.2,5.1,726.3,1172,-6.6,-3.9,2.1,0.8,20.9,0,43.7,35.1,0
157.735,14.7,0.3,0.3,0,4,0,0,0,0,0,0,75.5,3,33,13.47,14.64,12.4,8.6,13.2,5.3,720,1196,-5.4,-1.2,2.1,2.6,29.8,0,43.6,35,0
157.835,14.7,0,0.3,0,4,0,0,0,0,0,0,75.3,3,33,13.68,15.53,12.4,8.6,12.4,5.2,717.9,1148,-3.3,4.3,2.1,0.4,26.6,0,43.8,35.1,0
157.940,14.7,1,0.3,0,4,0,0,0,0,0,0,75.2,3,33,13.94,15.77,12.6,8.6,12.4,5.3,706.9,1166,-0.8,5,2.1,4.5,32.3,0,43.5,34.9,0
158.040,14.7,1.3,0.3,0,4,0,0,0,0,0,0,75.5,3,33,14.15,15.75,12.8,8.6,13.2,5.4,699.6,1178,1.4,5.1,2.2,8.2,34.8,0,43.7,35.1,0
158.155,14.7,1.6,0.3,0,4,0,0,0,0,0,0,74.5,3,33,14.28,15.36,13.1,7.8,12.4,5.5,714.7,1141,2.4,2.8,2.3,8.2,36,0,43.6,35,0
158.283,14.7,2.9,0.3,0,4,0,0,0,0,0,0,73.9,3,33,14.17,15.01,13.8,7.8,12.4,5.8,723.2,1140,1.5,0.8,2.6,9,39.6,0,43.3,34.8,0
158.385,14.7,3.7,0.2,0,4,0,0,0,0,0,0,74.3,3,33,13.95,14.68,14.9,7.8,12.4,6.3,729,1164,0.3,-1,2.9,10.9,45.8,0,43.3,34.8,0
158.488,14.7,4.5,0.2,0,4,0,0,0,0,0,0,74.5,3,33,13.8,14.56,15.8,7.8,11.7,6.6,735.5,1155,-0.5,-1.3,2.9,12.4,49.3,0,43,34.5,0
158.583,14.7,4.2,0.3,0,4,0,0,0,0,0,0,74.8,3,33,13.64,14.51,16.1,7.8,11.7,6.6,739,1163,-1.3,-1.5,2.8,9.8,50.4,0,43,34.5,0
158.685,14.7,4.5,0.2,0,4,0,0,0,0,0,0,75,3,33,13.54,14.5,16.2,7.8,11.7,6.5,743.2,1116,-1.9,-1.6,2.8,12.4,51.1,0,43.1,34.6,0
158.787,14.7,6.1,0.3,0,4,0,0,0,0,0,0,75,3,33,13.52,14.51,16.4,7.8,11.7,6.6,741.3,1127,-1.7,-1.5,2.8,12.4,52,0,43,34.5,0
158.905,14.7,6.4,0.2,0,4,0,0,0,0,0,0,75.9,3,33,13.55,14.56,16.5,7.8,11.7,6.8,752.7,1142,-1.3,-1.3,2.9,12.8,53,0,42.8,34.4,0
159.006,14.7,6.6,0.3,0,4,0,0,0,0,0,0,76,3,33,13.65,14.64,17,7.8,11.7,7.1,759.5,1129,-0.4,-0.9,3.2,13.5,55.4,0,42.8,34.3,0
159.106,14.7,7.1,0.3,0,4,0,0,0,0,0,0,76.7,3,33,13.74,14.74,17.8,7,11.7,7.2,756.3,1125,0.3,-0.2,3.1,14.2,59,0,42.7,34.3,0
159.206,14.7,7.7,0.2,0,4,0,0,0,0,0,0,76.7,3,33,13.84,14.87,18.2,7,11.7,7.5,763.4,1142,1.2,0.8,3.2,15,61,0,42.5,34.2,0
159.301,14.7,8.4,0.3,0,4,0,0,0,0,0,0,75.9,3,33,13.91,14.99,18.6,7,10.9,7.6,756.1,1117,1.8,1.5,3.3,15,62.8,0,42.5,34.2,0
159.396,14.7,9,0.2,0,4,0,0,0,0,0,0,75,3,33,13.92,14.99,19,7,10.9,7.8,760.3,1137,1.9,1.3,3.3,15.4,64.4,0,42.4,34,0
159.496,14.7,9,0.2,0,4,0,0,0,0,0,0,74.6,3,33,13.87,14.99,19.9,7,10.9,8.1,748.4,1119,1.7,1.5,3.6,15.8,67.5,0,42.2,33.9,0
159.591,14.7,9,0.2,0,4,0,0,0,0,0,0,74.8,3,33,13.75,14.9,21,7,10.9,8.5,745.7,1132,1.1,1.1,3.8,16.5,72,0,42,33.7,0
159.686,14.7,9,0.2,0,4,0,0,0,0,0,0,75,3,33,13.67,14.84,22,7,10.9,8.8,735.3,1123,0.4,0.6,3.8,16.5,75.2,0,41.9,33.7,0
159.786,14.7,9,0.2,0,4,0,0,0,0,0,0,74.8,3,33,13.62,14.74,22.3,7,10.9,9.1,731.6,1130,0.4,0,3.8,16.9,76.8,0,42.3,34,0
159.886,14.7,9,0.2,0,4,0,0,0,0,0,0,75.5,3,33,13.55,14.73,22.9,7,10.9,9.3,724,1125,-0.3,0.1,4,16.9,78.9,0,42.6,34.2,0
159.986,14.7,9,0.2,0,4,0,0,0,0,0,0,75.7,3,33,13.52,14.7,23.6,6.2,10.1,9.5,715,1125,-0.2,0,4.1,16.9,81.3,0,43,34.5,0
160.086,14.7,9,0.2,0,4,0,0,0,0,0,0,75.7,3,33,13.52,14.68,24.4,6.2,10.1,9.8,711.7,1130,-0.2,-0.1,4.2,16.9,84.4,0,43.2,34.7,0
160.186,14.7,9,0.2,0,4,0,0,0,0,0,0,75.2,3,33,13.49,14.7,24.7,6.2,10.1,9.9,705.4,1128,-0.4,0.1,4.1,16.9,85.6,0,43.3,34.8,0
160.286,14.7,9,0.2,0,4,0,0,0,0,0,0,75.2,3,33,13.47,14.74,24.9,6.2,9.3,10,706,1130,-0.5,0.2,4.2,16.9,86.4,0,43.5,34.9,0
160.405,14.7,9,0.2,0,4,0,0,0,0,0,0,75.2,3,33,13.47,14.8,25.2,6.2,9.3,10.1,703.9,1135,-0.4,0.8,4.2,16.9,83.1,0,43.7,35.1,0
160.505,14.7,8.4,0.2,0,4,0,0,0,0,0,0,75.2,3,33,13.51,14.84,25.4,6.2,10.1,10.2,702.9,1130,0.3,1.2,4.3,16.9,83.8,0,43.7,35.1,0
160.595,14.7,8.4,0.2,0,4,0,0,0,0,0,0,75,3,33,13.61,14.87,25.6,6.2,10.1,10.3,691.7,1140,1.3,1.2,4.3,17.2,84.6,0,44,35.3,0
160.700,14.7,9,0.2,0,4,0,0,0,0,0,0,75,3,33,13.9,14.96,25.8,6.2,10.1,10.4,687.1,1137,2.3,1.9,4.4,16.9,85.7,0,44.1,35.4,0
160.804,14.7,9,0.2,0,4,0,0,0,0,0,0,74.8,3,34,14.13,14.96,26.2,6.2,9.3,10.6,679.4,1142,1.8,1.9,4.4,17.2,87,0,44.3,35.5,0
160.910,14.7,8.8,0.2,0,4,0,0,0,0,0,0,74.6,3,34,14.24,14.93,26.3,6.2,9.3,10.7,689.9,1143,1.5,1.8,4.4,17.2,87.5,0,44.3,35.6,0
161.005,14.7,9,0.2,0,4,0,0,0,0,0,0,74.8,3,33,14.35,14.9,27.7,6.2,9.3,11,683.4,1146,1.4,1.5,4.8,18,92.9,0,44.9,36.1,0
161.095,14.7,9,0.2,0,4,0,0,0,0,0,0,74.5,3,33,14.34,14.87,27.7,6.2,9.3,11.1,690.1,1145,0.3,1.6,4.6,18,92.9,0,45,36.1,0
162.445,14.7,8.2,0.2,0,4,0,0,0,0,0,0,74.1,3,34,14.31,14.87,27.5,6.2,9.3,10.7,689.6,1149,-0.4,1.6,4.2,18,91.8,0,44,35.3,0
162.543,14.7,12.9,0.2,0,4,0,0,0,0,0,0,74.6,3,34,14.63,14.66,29.1,5.4,9.3,12.2,712.7,1177,-0.5,0.6,4.9,18.4,98,0,46.6,37.4,0
162.645,14.7,13.5,0.2,0,4,0,0,0,0,0,0,74.6,3,34,14.57,14.68,29.5,5.4,9.3,12.3,710.1,1172,-1.1,0.9,5,18.4,99.7,0,46.8,37.6,0
162.747,14.7,14.8,0.2,0,4,0,0,0,0,0,0,74.6,3,34,14.56,14.7,29.9,5.4,9.3,12.6,721.1,1182,-1,1,5.1,18.4,101.3,0,47.3,38,0
162.847,14.7,14.8,0.2,0,4,0,0,0,0,0,0,74.6,3,34,14.56,14.74,30.5,5.4,8.6,12.9,721.4,1180,-1.1,1.3,5.2,18.8,102.9,0,47.6,38.2,0
162.945,14.7,14.8,0.2,0,4,0,0,0,0,0,0,74.6,3,34,14.53,14.74,31,5.4,8.6,13.1,726,1185,-1.2,1.5,5.2,18.8,105.1,0,47.9,38.5,0
163.046,14.7,14.8,0.2,0,4,0,0,0,0,0,0,74.6,3,34,14.47,14.7,31.6,4.7,8.6,13.3,723.4,1189,-1.7,0.9,5.3,18.8,107.5,0,48.3,38.8,0
163.145,14.7,14.8,0.2,0,4,0,0,0,0,0,0,74.5,3,34,14.37,14.7,32.1,4.7,7.8,13.6,720.2,1193,-2.2,1.1,5.4,18.8,109.4,0,48.6,39,0
163.245,14.7,14.8,0.2,0,4,0,0,0,0,0,0,74.3,3,34,14.34,14.66,32.4,4.7,7.8,13.7,730.6,1192,-2.7,0.8,5.4,18.8,110.6,0,48.6,39.1,0
163.345,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.2,3,34,14.4,14.61,32.6,4.7,7.8,13.8,731.6,1197,-2.3,0.3,5.4,18.8,111.4,0,48.9,39.3,0
163.440,14.7,14.8,0.2,0,4,0,0,0,0,0,0,70.2,3,34,14.41,14.6,32.9,4.7,7.8,13.9,720.3,1201,-2.2,0.4,5.5,18.8,112.6,0,49,39.3,0
163.540,14.7,14.8,0.2,0,4,0,0,0,0,0,0,70.5,3,34,14.43,14.56,33,4.7,7.8,14,720.6,1204,-2.2,0,5.5,18.8,112.7,0,49.2,39.5,0
163.636,14.7,15.4,0.2,0,4,0,0,0,0,0,0,71.3,3,34,14.48,14.56,33.3,4.7,7.8,14.2,715,1213,-1.9,0.2,5.6,18.8,113.9,0,49.5,39.7,0
163.735,14.7,15.4,0.2,0,4,0,0,0,0,0,0,70.7,3,34,14.47,14.57,33.7,4.7,7.8,14.3,701.6,1211,-2.2,0.2,5.6,18.8,115.3,0,49.5,39.7,0
163.867,14.7,15.4,0.2,0,4,0,0,0,0,0,0,71.6,3,34,14.47,14.66,33.8,4.7,7.8,14.5,705.9,1226,-2.2,0.7,5.7,19.5,115.7,0,49.9,40.1,0
164.049,14.7,15.8,0.2,0,4,0,0,0,0,0,0,72.2,3,34,14.47,14.66,33.9,4.7,7.8,14.7,711.3,1233,-2.7,0.6,5.7,19.5,116.1,0,50.2,40.3,0
164.143,14.7,16,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.3,14.61,34.4,3.9,7.8,15.1,719,1246,-3.5,0.4,5.9,19.5,118.3,0,50.7,40.7,0
164.289,14.7,16.7,0.3,0,4,0,0,0,0,0,0,73.4,3,34,14.35,14.54,34.7,3.9,7.8,15.3,722.2,1250,-3,0,5.9,19.9,119.5,0,50.9,40.9,0
164.557,14.7,16.7,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.41,14.51,34.8,3.9,7.8,15.7,729.6,1266,-3.2,-0.7,6.1,19.9,119.9,0,51,41,0
164.652,14.7,25.7,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.23,14.48,36.2,3.9,7.8,16.7,741.2,1289,-4.8,-1.1,7,19.9,126.1,0,52.1,41.8,0
164.807,14.7,31.9,0.2,0,4,0,0,0,0,0,0,72,3,34,14.43,14.6,38.5,3.9,7,18.3,744.3,1301,-3.4,-0.3,9.2,19.5,135.4,0,48.6,39,0
164.902,14.7,36,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.41,14.7,43.8,3.1,7,20.2,753,1329,-3.5,0.7,10,17.6,156.5,0,45.8,36.8,0
165.002,14.7,61.2,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.34,15.11,51.8,3.1,7,23.3,767.8,1333,-4.2,3.2,14.3,14.2,187.2,0,44.8,35.9,0
165.095,14.7,99.6,0.2,0.5,4,0,0,0,0,0,0,72.2,3,34,14.53,15.39,69,3.1,7,33.8,799.3,1368,-3.8,6.4,25.5,3,233.1,0,42,33.8,0
165.192,14.7,99.6,0.2,5.5,4,0,0,0,0,0,0,72.2,3,34,14.43,14.87,79.1,3.1,7,53.1,905.1,1395,-3.9,3.3,44.8,6,261.5,0,100,82,0
165.309,14.7,99.6,0.3,6.9,4,0,0,0,0,0,0,73.7,3,34,13.39,13.12,79.3,3.1,7,59.5,1193.5,1394,-8.3,-9.6,72.3,6.4,264.4,0,100,100,0
165.441,14.7,99.6,0.5,7.6,4,0,0,0,0,0,0,75.3,3,34,13.67,14.08,80.4,3.1,7,64.7,1410.5,1454,-9.3,-6.5,79,7.1,268.6,0,100,100,0
165.565,14.7,99.6,0.7,7.7,4,0,0,0,0,0,0,73.6,3,34,14.35,15.04,81.8,3.1,7,67.8,1485.6,1487,-7,-1.4,80.4,7.9,273.6,0,100,100,0
