﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
58.083,14.7,0,0.3,0,1,0,0,0,0,0,0,74.8,3,43,209.47,234.95,11.7,10.1,6.2,7.5,826.2,1809,0,0,3.2,-1.5,0,0,38.8,34.2,0
58.184,14.7,0,0.3,0,1,0,0,0,0,0,0,75.2,3,43,209.47,234.95,11.7,10.1,6.2,7.5,818.2,1810,0,0,3.2,-1.5,0,0,38.8,34.2,0
58.283,14.7,0,0.3,0,1,0,0,0,0,0,0,75,3,43,209.47,234.95,11.7,10.1,6.2,7.4,825.8,1792,0,0,3.2,-1.5,0,0,38.8,34.3,0
58.383,14.7,0,0.3,0,1,0,0,0,0,0,0,74.8,3,43,222.52,234.95,11.8,10.1,6.2,7.4,831.6,1783,0,0,3.2,-1.9,0,0,38.8,34.3,0
58.483,14.7,0,0.3,0,1,0,0,0,0,0,0,74.8,3,43,202.63,234.95,11.8,10.1,6.2,7.4,829.7,1772,0,0,3.1,-1.9,0,0,38.8,34.3,0
58.579,14.7,0,0.3,0,1,0,0,0,0,0,0,75,3,43,215.9,234.95,11.7,10.1,6.2,7.3,831.8,1761,0,0,3.1,-1.9,0,0,38.9,34.3,0
58.679,14.7,0,0.3,0,1,0,0,0,0,0,0,74.8,3,43,216.1,234.95,11.8,10.1,6.2,7.3,832,1753,0,0,3.1,-1.9,0,0,38.9,34.3,0
58.769,14.7,0,0.3,0,1,0,0,0,0,0,0,74.8,3,43,216.1,234.95,11.7,10.1,6.2,7.2,834.9,1739,0,0,3.1,-1.9,0,0,38.9,34.3,0
58.873,14.7,0,0.3,0,1,0,0,0,0,0,0,75,3,43,216.1,234.95,11.8,10.1,6.2,7.2,833.7,1729,0,0,3.1,-1.9,0,0,38.9,34.4,0
58.973,14.7,0,0.3,0,1,0,0,0,0,0,0,74.8,3,43,215.9,234.95,11.8,10.1,6.2,7.2,834.5,1718,0,0,3.1,-2.2,0,0,38.9,34.4,0
59.069,14.7,0,0.3,0,1,0,0,0,0,0,0,75.2,3,43,229.05,234.95,11.8,10.1,6.2,7.1,835.3,1711,0,0,3,-2.2,0,0,38.9,34.4,0
59.164,14.7,0,0.3,0,1,0,0,0,0,0,0,75.2,3,43,209.47,234.95,11.7,10.1,6.2,7.1,824.9,1697,0,0,3,-2.2,0,0,39,34.4,0
59.259,14.7,0,0.3,0,1,0,0,0,0,0,0,76,3,43,215.68,234.95,11.7,10.1,5.4,7.1,813.5,1688,0,0,3,-2.2,0,0,39,34.4,0
59.354,14.7,0,0.3,0,1,0,0,0,0,0,0,75.9,3,43,229.05,234.95,11.8,10.1,5.4,7,816.4,1676,0,0,3,-2.2,0,0,39,34.4,0
59.454,14.7,0,0.3,0,1,0,0,0,0,0,0,75.9,3,43,216.1,234.95,11.8,10.1,5.4,7,823.8,1668,0,0,3,-2.2,0,0,39,34.4,0
59.560,14.7,0,0.3,0,1,0,0,0,0,0,0,75.5,3,43,216.1,234.95,11.9,10.1,5.4,6.9,826.2,1654,0,0,3,-2.6,0,0,39,34.4,0
59.663,14.7,0,0.3,0,1,0,0,0,0,0,0,75.5,3,43,209.47,234.95,11.7,10.1,5.4,6.9,828.1,1649,0,0,2.8,-2.6,0,0,39,34.4,0
59.768,14.7,0,0.3,0,1,0,0,0,0,0,0,75.7,3,43,209.47,234.95,11.5,10.1,5.4,6.9,828.6,1628,0,0,2.8,-2.6,0,0,39.1,34.5,0
59.868,14.7,0,0.3,0,1,0,0,0,0,0,0,75.5,3,43,216.1,234.95,11.6,10.1,5.4,6.8,831.9,1627,0,0,2.9,-3,0,0,39.1,34.5,0
59.968,14.7,0,0.3,0,1,0,0,0,0,0,0,75.5,3,43,215.9,234.95,11.8,9.3,5.4,6.8,833.5,1605,0,0,2.9,-2.6,0,0,39.1,34.5,0
60.078,14.7,0,0.3,0,1,0,0,0,0,0,0,75.5,3,43,229.15,234.95,11.9,9.3,5.4,6.7,829.5,1604,0,0,2.9,-2.6,0,0,39.1,34.5,0
60.178,14.7,6.1,0.3,0,1,0,0,0,0,0,0,76.2,3,43,228.95,234.95,11.8,9.3,5.4,6.7,812.2,1582,0,0,2.8,-3.4,0,0,39.1,34.5,0
60.273,14.7,13.2,0.3,0,1,0,0,0,0,0,0,76,3,43,229.36,234.95,12,9.3,5.4,6.7,790.4,1582,0,0,2.8,1.9,19.8,0,39.1,34.5,0
60.373,14.7,12.6,0.3,0,1,0,0,0,0,0,0,71.6,3,43,196.21,234.95,12,9.3,5.4,6.7,847.6,1580,0,0,2.8,10.1,29.9,0,39.1,34.5,0
60.473,14.7,10.9,0.3,0,1,0,0,0,0,0,0,71.1,3,43,94.39,126.18,12.4,9.3,4.7,7.2,861,1570,0,0,3.2,12.8,33.7,0,38.7,34.2,0
60.573,14.7,11.2,0.2,0,1,0,0,0,0,0,0,72.5,3,43,50.05,76.58,14.2,9.3,4.7,8,819.6,1556,0,0,3.9,15,42.9,0,38.3,33.8,0
60.672,14.7,11.3,0.3,0,1,0,0,0,0,0,0,71.8,3,43,29.14,43.24,15.5,9.3,4.7,8.6,788.8,1571,0,0,3.7,12.8,45.6,0,38.2,33.7,0
60.777,14.7,11.3,0.2,0,1,0,0,0,0,0,0,72.3,3,43,23.17,31.56,15.8,9.3,4.7,8.9,765.1,1576,0,0,3.7,15,51.8,0,38.3,33.8,0
60.878,14.7,11.9,0.2,0,1,0,0,0,0,0,0,72.3,3,43,19.06,24.62,16.1,9.3,4.7,9.2,762.7,1570,0,0,3.8,18,52.7,0,38.6,34,0
60.973,14.7,12.6,0.2,0,1,0,0,0,0,0,0,72.5,3,43,17.42,19.95,16.5,9.3,4.7,9.4,749.6,1551,0,0,4,18.8,54.7,0,38.8,34.2,0
61.073,14.7,14.5,0.2,0,1,0,0,0,0,0,0,72.3,3,43,16.35,18.84,17,8.6,3.9,9.5,732.4,1523,0,0,4.1,18.8,57.5,0,39,34.4,0
61.178,14.7,15.4,0.2,0,1,0,0,0,0,0,0,72.3,3,43,15.69,17.21,17.8,8.6,3.9,9.8,717.7,1548,0,0,4.2,20.2,61.5,0,39.5,34.9,0
61.273,14.7,15.4,0.2,0,1,0,0,0,0,0,0,72.2,3,43,15.33,16.13,18.1,8.6,3.9,10.1,711.7,1523,0,0,4.3,20.2,63.8,0,39.6,35,0
61.380,14.7,16.7,0.2,0,1,0,0,0,0,0,0,72.3,3,43,15.03,15.89,19.3,8.6,3.9,10.8,712,1530,0,0,5,21.8,69.8,0,41.2,36.4,0
61.483,14.7,18,0.2,0,1,0,0,0,0,0,0,73,3,43,14.63,15.43,21.7,8.6,3.9,12.1,701.6,1522,-15.7,-10.8,5.5,22.5,80.8,0,42.9,37.9,0
61.620,14.7,19,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.3,15.03,23.7,8.6,3.9,13.3,728.5,1528,-14.5,-9.2,6.1,22.9,89.3,0,44.3,39.1,0
61.712,14.7,21.3,0.2,0,1,0,0,0,0,0,0,72,3,43,14.2,14.64,26.9,8.6,3.9,15,724.1,1527,-11.3,-7.3,6.8,23.2,102.6,0,44.7,39.4,0
61.807,14.7,22.3,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.34,14.73,29,8.6,4.7,16,757.6,1530,-7,-2.8,7.1,24,106.4,0,44.2,39,0
61.902,14.7,23.8,0.2,0,1,0,0,0,0,0,0,73.2,3,43,14.4,14.66,30.6,8.6,4.7,17.1,785.4,1522,-5.4,-1.1,7.9,24.4,107.7,0,44,38.8,0
62.002,14.7,24.5,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.01,14.84,33.2,8.6,5.4,18.6,797.7,1542,-5.1,0,8.5,24.4,118.1,0,41.6,36.7,0
62.129,14.7,25.7,0.2,0,1,0,0,0,0,0,0,73.6,3,43,14.5,14.96,35.3,8.6,5.4,19.4,811.5,1544,-0.9,0.6,8.5,23.2,126.7,0,40.1,35.4,0
62.246,14.7,27.5,0.2,0,1,0,0,0,0,0,0,73.4,3,43,14.37,14.9,38.1,8.6,5.4,21.1,817.3,1545,-3.1,-0.3,9.4,22.5,137.8,0,37.8,33.4,0
62.341,14.7,29.5,0.2,0,1,0,0,0,0,0,0,73.2,3,43,14.63,14.9,40.4,8.6,5.4,22.4,816.6,1568,-2.9,1.3,10.3,21.4,146.4,0,37.4,33,0
62.441,14.7,32.4,0.2,0,1,0,0,-2.7,0,0,0,72.5,3,43,14.07,15.09,43.4,8.6,6.2,24.1,802.8,1571,-5.9,1.8,11.7,20.6,157.4,0,36.7,32.4,0
62.541,14.7,36.4,0.2,0,1,0,0,-2.7,-2.7,0,0,73,3,43,14.41,15.11,48.5,8.6,6.2,26.1,791.1,1594,-3.8,2.5,13.8,18,175.8,0,35.8,31.6,0
62.651,14.7,39.3,0.2,0,1,0,0,-2.7,-2.7,0,0,73,3,43,14.47,15.82,53.2,8.6,6.2,29.5,780.7,1611,-4.1,8.1,15.8,16.1,192.6,0,34.4,30.4,0
62.751,14.7,43.2,0.2,0,1,0,0,-2.3,-2.3,0,0,74.1,3,43,15.76,15.75,59.3,8.6,6.2,32.8,812.8,1631,1.2,9.2,17.8,13.1,214.1,0,32.8,28.9,0
62.856,14.7,45.7,0.2,0,1,0,0,-2.3,-2.3,0,0,73.2,3,43,16.35,14.73,66.2,8.6,6.2,37.2,836.4,1660,5.8,7,24.2,11.6,233.7,0,31.3,27.6,0
62.959,14.7,49.9,0.3,0,1,0,0,-2.3,-2.3,0,0,71.4,3,43,14.63,13.72,72.8,8.6,6.2,42.2,949.9,1670,0.7,0.4,29.3,8.6,245.3,0,29.5,26.1,0
63.051,14.7,59.6,0.3,2.5,1,0,0,-2.3,-2.3,0,0,73.7,3,43,14.2,14.14,77.8,9.3,6.2,52.7,1085.6,1703,-2.8,-0.6,41.3,7.9,259.1,0,100,24.7,0
63.141,14.7,61.2,0.5,4.6,1,0,0,-2.3,-2.3,0,0,74.8,3,42,14.07,13.75,79.6,9.3,6.2,61.3,1334.4,1728,-4.1,-4,43.5,7.5,264.2,0,100,29.9,0
63.246,14.7,61.8,0.6,5.3,1,0,0,-2.3,-2.3,0,0,74.3,3,42,13.74,13.58,80.4,9.3,6.2,66.6,1505.1,1750,-6.8,-8.4,58.1,8.6,267.8,0,100,78,0
63.346,14.7,61.8,0.8,5.5,1,0,0,-2.3,-2.3,0,0,73.6,3,42,14.31,14.44,81.2,9.3,6.2,69.1,1569.1,1793,-5.3,-4,72.6,9,271.6,0,100,83.7,0
63.446,14.7,61.8,1.3,5.5,1,0,0,-2.3,-2.3,0,0,74.5,3,42,14.5,14.37,83.7,9.3,6.2,70.8,1563.1,1813,-5.1,-6.4,78.3,9.8,279.9,0,100,81.1,0
63.551,14.7,63.8,1.5,5.5,1,0,0,-2.3,-2.3,0,0,72.5,3,42,14.87,15.06,84.8,9.3,6.2,73.9,1561.4,1844,-3.6,-1.1,80.2,10.1,285.2,0,100,74.5,0
63.671,14.7,76.9,1.8,6.6,1,0,0,-2.3,-2.3,0,0,74.6,3,42,14.64,14.61,85.9,9.3,6.2,80.3,1615.4,1873,-4.9,-5.2,80.8,10.1,289,0,100,78.2,0
63.774,14.7,86.3,2,7.7,1,0,0,-2,-2.3,0,0,72.9,3,42,14.87,14.35,87.3,9.3,6.2,86.8,1610.8,1910,-4.3,-6,81,9.8,293.7,0,100,79.6,0
63.869,14.7,99.6,2.2,8,1,0,0,-2,-2,0,0,73.4,3,42,15.06,15.09,88.4,9.3,6.2,90.1,1625.3,1941,-2.5,-1.8,81.1,10.5,298.4,0,100,71.8,0
63.979,14.7,99.6,2.5,8.1,1,0,0,-1.7,-2,0,0,72.9,3,42,14.87,15.29,89.8,9.3,6.2,92,1665.6,1982,-2.8,-2.8,81.1,10.5,302.9,0,100,76,0
64.094,14.7,99.6,2.7,8.1,1,0,0,-1.7,-1.7,0,0,73.4,3,42,14.54,14.5,90.9,9.3,6.2,93.5,1642.2,2001,-4.7,-3.6,81,9.8,305.3,0,100,75.7,0
64.211,14.7,99.6,2.9,8.7,1,0,0,-1.3,-1.3,0,0,73.2,3,42,14.64,14.64,92.2,9.3,6.2,97.4,1682.6,2053,-2.3,-0.3,81,9.8,310.5,0,100,80,0
64.317,14.7,99.6,3.2,9.4,1,0,0,-1.3,-1.3,0,0,73.6,3,42,14.35,14.43,93.6,9.3,6.2,101.2,1654.9,2100,-4.9,-4.9,81.1,9.8,314.3,0,100,85.4,0
64.412,14.7,99.6,3.5,10,1,0,0,-1,-1.3,0,0,74.1,3,42,14.41,14.73,95,9.3,6.2,104.5,1692.7,2147,-4.5,-2.1,81,9.8,318.9,0,100,85.5,0
64.517,14.7,99.6,3.7,10,1,0,0,-1,-1,0,0,72.5,3,42,14.47,14.37,96.4,9.3,6.2,107.8,1683.8,2158,-4.7,-4.6,81,9.8,325.6,0,100,78.7,0
64.617,14.7,99.6,4,10,1,0,0,-0.7,-0.7,0,0,73.2,3,41,14.41,14.68,97.5,9.3,6.2,111.6,1704.9,2206,-5.3,-4.5,81,9.4,328.8,0,100,63.2,0
64.712,14.7,99.6,4.3,10,1,0,0,-0.3,-0.7,0,0,72.7,3,41,15,14.66,99.2,8.6,6.2,115.6,1720.1,2247,-4.1,-5.1,81,9.4,334.6,0,100,50.5,0
64.802,14.7,99.6,4.5,10,1,0,0,-0.3,-0.3,0,0,72.9,3,41,14.51,14.37,100.3,8.6,6.2,120,1767,2268,-5.3,-6.3,81,9.4,339.5,0,100,33.8,0
64.907,14.7,99.6,4.8,10,1,0,0,0,0,0,0,72.9,3,41,14.53,14.37,102,8.6,6.2,125.2,1808.5,2320,-5.5,-7,81,9.4,345.5,0,100,25.5,0
65.002,14.7,99.6,5.1,10,1,0,0,0,0,0,0,73.2,3,41,14.43,14.35,103.4,8.6,6.2,131.3,1857.5,2350,-6.3,-7.5,81,9,350.5,0,100,20.9,0
65.102,14.7,99.6,5.4,10,1,0,0,0,0,0,0,72.5,3,41,14.5,14.84,105.3,8.6,5.4,137.2,1928.6,2399,-6.7,-5.2,81,8.2,354.8,0,100,18.5,0
65.230,14.7,99.6,5.7,10,1,0,0,0,0,0,0,73.2,3,41,14.47,14.53,107,7.8,5.4,143.3,1989.8,2437,-6.9,-6.9,81,8.2,360.7,0,100,17.2,0
65.331,14.7,99.6,6.3,10,1,0,0,0,0,0,0,73.4,3,41,14.76,14.73,109.5,7.8,5.4,152.5,2078,2487,-5.3,-5.4,81,8.2,370.2,0,100,16.9,0
65.436,14.7,99.6,6.7,10.2,1,0,0,0,0,0,0,73.6,3,41,14.94,14.54,111.4,7.8,5.4,160.1,2136.8,2514,-3.9,-5.5,81,7.9,377.7,0,100,17.3,0
65.536,14.7,99.6,7.1,11.1,1,0,0,0,0,0,0,73.7,3,41,14.81,14.76,114,7,4.7,166.1,2232.8,2574,-4.6,-5.4,81,7.5,386.6,0,100,22.8,0
65.636,14.7,99.6,7.6,11.6,1,0,0,0,0,0,0,72.3,3,41,15.03,15.06,116.5,6.2,4.7,172.3,2293,2597,-2.8,-3.8,81,7.5,394.6,0,100,19.5,0
65.796,14.7,99.6,8,12.6,1,0,0,0,0,0,0,74.3,3,41,14.5,14.9,118.4,5.4,3.9,179.2,2340.8,2665,-3.9,-3.1,81,6.8,404.7,0,100,22.4,0
65.891,14.7,99.6,8.8,13.4,1,0,0,0,0,0,0,72.9,3,40,14.94,15.01,122.8,4.7,3.1,188.7,2469.9,2711,0.4,0.2,81,6.4,421.5,0,100,20.7,0
65.984,14.7,99.6,9.3,14,1,0,0,0,0,0,0,72.2,3,40,15,15.39,125.6,3.9,2.3,195.3,2535.1,2787,0.7,1.8,81,6,439.8,0,100,21.7,0
66.084,14.7,99.6,10.1,14,1,0,0,0,0,0,0,72.2,3,40,14.64,14.41,128.2,3.1,1.6,204.2,2582.4,2805,0.9,-1.2,81,5.2,452.8,0,100,19.7,0
66.184,14.7,99.6,10.4,14,1,0,0,0,0,0,0,75.2,3,40,14.58,14.57,128.2,2.3,1.6,210.5,2651.8,2863,0.3,-0.6,81,5.2,451.6,0,100,19.7,0
66.279,14.7,99.6,10.8,14,1,0,0,0,0,0,0,72.3,3,40,14.74,14.87,133.5,1.6,0.8,220,2603.1,2925,1.3,1.2,81,4.9,469.1,0,96.3,19.9,0
66.390,14.7,99.6,11.5,14,1,0,0,0,0,0,0,75,3,40,14.46,14.04,136.6,1.6,0.8,231.2,2666.9,2943,0.8,-2.4,81,3.8,475.4,0,62.3,19.7,0
66.488,14.7,99.6,12.1,14,1,0,0,0,0,0,0,74.3,3,40,14.37,15.46,136.6,0.8,0,246.1,2694.4,3019,0.9,4.3,81,4.5,481.8,0,35.7,19.9,0
66.598,14.7,99.6,12.4,14,1,0,0,0,0,0,0,74.8,3,40,14.11,14.15,140.5,0.8,0,258.4,2614.6,3066,2.2,2,81,4.9,498.3,0,30.9,19.6,0
66.731,14.7,99.6,12.6,14,1,0,0,0,0,0,0,73.6,3,40,14.27,14.44,140.6,0,0,267.2,2558.8,3122,2.5,2.5,81,4.9,503.8,0,29.4,19.7,0
66.827,14.7,99.6,12.8,14,1,0,0,0,0,0,0,75.3,3,40,14.02,14.34,140.6,0,0,274,2549.5,3169,2.4,2.6,81,4.9,506,0,28.8,19.7,0
66.931,14.7,99.6,12.9,14,1,0,0,0,0,0,0,73.9,3,40,14.25,14.2,144.5,0,0,280.6,2498.4,3245,4.3,2.3,81,4.9,527,0,28.4,19.9,0
67.038,14.7,99.6,12.9,14,1,0,0,0,0,0,-2.7,77.5,3,40,13.88,13.16,144.5,0,0,287.6,2549.2,3316,0.6,-1.7,81,4.9,524,0,29,19.8,0
67.131,14.7,99.6,13,14,1,0,0,0,0,0,-5.3,72.5,3,40,13.77,13.41,144.7,0,0,293,2501.4,3356,1.2,-2.6,81,4.9,523.2,0,28.7,20.2,0
67.284,14.7,99.6,12.9,14,1,0,0,0,0,0,-7.7,71.8,3,40,13.58,13.85,144.8,0,0,298,2482.7,3411,0.7,-1.9,81,4.9,522.9,0,28.7,20,0
67.380,14.7,99.6,12.9,14,1,0,0,0,0,0,-7.7,73.9,3,40,13.75,13.64,144.8,0,0,305.1,2480.1,3499,1.2,-3.4,81,4.9,526.8,0,29.5,20.6,0
67.485,14.7,99.6,13.1,14,1,0,0,0,0,0,-7.3,71.8,3,40,13.87,13.55,145.6,0,0,309.5,2485.4,3574,1.6,-4,81,4.9,530.5,0,29.4,21.1,0
67.591,14.7,99.6,13.2,14,1,0,0,0,0,0,-7,74.1,3,40,13.75,13.37,146.2,0,0,313.7,2531.9,3601,1.4,-4.8,81,4.9,534.8,0,29.2,21.2,0
67.684,14.7,99.6,13.3,14,1,0,0,0,0,0,-7,74.1,3,40,13.51,13.32,146.5,0,0,318.5,2534.7,3672,0.1,-4.8,81,4.9,541.2,0,29.5,21.7,0
67.794,14.7,99.6,13.3,14,1,0,0,0,0,0,-8.7,75.3,3,40,13.47,13.67,146.6,0,0,322.3,2538.5,3719,0.4,-4.6,81,4.9,545,0,29.9,21.9,0
67.894,14.7,99.6,13,14,1,0,0,0,0,0,-8.7,69.2,3,40,13.06,21.91,146.4,0,0,322,2387.4,3728,0,0,81,4.9,423.8,0,33.4,21.6,0
67.984,14.7,99.6,12.8,14,1,0,0,0,0,0,-8.3,65.8,3,40,12.91,28.87,143.6,0,0,327.8,2266.7,3743,0,0,81,4.5,417.8,0,32.6,22.4,0
68.111,14.7,99.6,13,14,1,0,0,0,0,0,-8.3,69.5,3,40,12.88,22.99,144.4,0,0,328,2355.5,3824,0,0,81,4.9,419.5,0,32,22.3,0
68.203,14.7,99.6,12.9,14,1,0,0,0,0,0,-8,75.2,3,40,12.91,29.94,144.6,0,0,333.2,2430.4,3801,0,0,81,4.5,423.8,0,33.1,23,0
68.315,14.7,99.6,12.9,14,1,0,0,0,0,0,-7.7,74.6,3,40,13.42,17.24,144.8,0,0,334.6,2535.7,3823,0,0,81,4.5,425.8,0,32.3,22.2,0
68.417,14.7,13.9,13,14,1,0,0,0,0,0,-7.7,73.7,3,40,13.38,28.87,145,0,0,338.2,2417.8,3963,0,0,81,2.6,517.4,0,36.4,32,0
68.551,14.7,0,14.1,14,1,0,0,0,0,0,-7,87.4,3,40,12.92,13.28,148.9,0,0,232,2568.9,3990,0,-3.8,63.9,-4.1,509.9,0,24.3,24.3,0
68.831,14.7,0,15.3,0,1,0,0,0,0,0,-5.7,83.5,3,40,15.65,15.75,64.4,0,0,96.7,2663,3878,2.6,0.9,4.3,-1.9,173.6,0,34.4,30.2,0
68.931,14.7,0,4,0,1,0,0,0,0,0,0,75.7,3,40,14.43,14.37,11.8,2.3,1.6,18.3,2191.7,3821,7.7,4.8,5.6,3,18.2,0,46.5,40.8,0
69.031,14.7,0,2.6,0,1,0,0,0,0,0,0,75,3,40,16.82,16.49,11.3,2.3,1.6,16.8,2215.2,3973,0,0,6.2,7.5,0,0,49.2,43.2,0
69.136,14.7,0,2,0,1,0,0,0,0,0,0,78.2,3,40,33.3,32.87,11.6,2.3,1.6,16.2,2136,3885,0,0,6,7.1,0,0,47.1,41.3,0
69.246,14.7,0,1.5,0,1,0,0,0,0,0,0,82.4,3,40,62.15,74.4,11.6,2.3,1.6,16,2061,3914,0,0,6.1,7.1,0,0,47.4,41.6,0
69.371,14.7,0,1.3,0,1,0,0,0,0,0,0,82,3,40,92.09,107.25,11.6,2.3,1.6,15.9,1984.4,3873,0,0,6,7.1,0,0,47,41.3,0
69.566,14.7,0,1.1,0,1,0,0,0,0,0,0,79.4,3,40,100.34,157.36,11.7,2.3,1.6,15.7,1652.7,3864,0,0,6,7.1,0,0,46.9,41.2,0
69.659,14.7,0,0.9,0,1,0,0,0,0,0,0,79.9,3,40,115.01,191.55,11.5,2.3,1.6,15.5,1121.4,3828,0,0,6,6.8,0,0,46.5,40.9,0
69.759,14.7,0,0.8,0,1,0,0,0,0,0,0,79.7,3,40,148.55,217.96,11.5,2.3,1.6,15.3,907.6,3797,0,0,5.9,6.8,0,0,46.2,40.6,0
