﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
913.464,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,1,39,14.84,14.87,18.4,7.8,0,5.3,713.3,830,-1.2,-0.1,2.1,-4.5,36.5,0,41.5,35,0
913.571,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,1,39,14.84,14.87,18.4,7.8,0,5.2,702.6,828,-1.2,-0.1,2.1,-6,34,0,41.7,35.1,0
913.681,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,1,39,14.81,14.84,18.1,7.8,0,5,691.5,809,-1.3,-0.4,1.9,-4.9,33.1,0,41.7,35.2,0
913.781,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,1,39,14.79,14.84,17.8,7.8,0,4.9,684.2,796,-1.4,-0.2,1.8,-3,36.1,0,41.8,35.2,0
913.891,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,1,39,14.79,14.84,17.6,7.8,0,4.9,678,795,-1.4,-0.1,1.9,-2.2,37.9,0,41.7,35.2,0
913.991,14.7,2.1,0.2,0,1,0,0,0,0,0,0,72.7,1,39,14.79,14.84,17.9,7.8,0,5.2,664.9,796,-1.4,-0.1,2.5,10.5,49.5,0,41.3,34.8,0
914.091,14.7,5.6,0.2,0,1,0,0,0,0,0,0,72.3,1,39,14.79,14.84,23.8,7.8,0,6.7,655.9,821,-1.3,0,4.2,12.4,75.2,0,40.4,34.1,0
914.200,14.7,8.6,0.2,0,1,0,0,0,0,0,0,72,1,39,14.79,14.81,30.7,10.9,2.3,9,650.8,875,-1.2,0.1,5.2,14.2,101.5,0,42.3,35.6,0
914.301,14.7,10.2,0.2,0,1,0,0,0,0,0,0,72.9,1,39,14.81,14.84,33,12.4,5.4,10.5,642.7,987,-1.2,0.2,4.3,10.1,110.1,0,44.3,37.4,0
914.420,14.7,13.3,0.2,0,1,0,0,0,0,0,0,73.4,1,39,14.66,14.96,32,12.4,4.7,12.2,659.1,1080,-2.2,1.2,5.4,16.9,108.7,0,47.2,39.8,0
914.519,14.7,14.3,0.2,0,1,0,0,0,0,0,0,79,1,39,13.75,14.38,35,14.8,7.8,13.7,659.5,1101,-6.9,-2.8,5.8,16.9,120.3,0,47.4,40,0
914.641,14.7,14.4,0.2,0,1,0,0,0,0,0,0,76.6,1,39,13.16,13.44,35.5,15.6,8.6,14.1,668.2,1104,-9.8,-10.1,5.8,16.9,122.1,0,47,39.6,0
914.741,14.7,14.9,0.2,0,1,0,0,0,0,0,0,74.3,1,39,13.06,12.89,36.4,15.6,8.6,14.4,674.5,1110,-10.5,-14.6,5.9,16.9,125.4,0,47.3,39.9,0
914.841,14.7,15.1,0.2,0,1,0,0,0,0,0,0,74.8,1,39,13.29,13.04,36.8,15.6,9.3,14.6,665.1,1139,-9,-13.6,5.9,17.2,126.7,0,48.2,40.7,0
914.941,14.7,15.5,0.2,0,1,0,0,0,0,0,0,74.1,1,39,13.65,13.58,37.1,16.3,9.3,15.2,656.3,1176,-8.2,-10.2,6.2,17.2,128.3,0,49.2,41.5,0
915.040,14.7,15.7,0.2,0,1,0,0,0,0,0,0,74.5,1,39,13.88,14.01,36.8,16.3,9.3,15.7,670.2,1210,-7.7,-7.7,6.4,18.4,126.9,0,49.9,42.1,0
915.141,14.7,16,0.2,0,1,0,0,0,0,0,0,74.3,1,39,13.95,14.3,37.2,16.3,10.1,16.3,664.2,1247,-7.7,-6.1,6.8,18.4,129.2,0,50.8,42.8,0
915.242,14.7,16.5,0.2,0,1,0,0,0,0,0,0,73.4,1,39,14.1,14.27,37,16.3,10.1,17.1,643.2,1320,-7.6,-6.6,7.5,19.5,129.8,0,49.9,42.1,0
915.340,14.7,16.2,0.2,0,1,0,0,0,0,0,0,73.6,1,39,14.23,14.21,35.8,16.3,9.3,18.4,628.3,1443,-7.2,-7.4,8.2,21.8,127.4,0,46.7,39.3,0
915.440,14.7,16,0.2,0,1,0,0,0,0,0,0,73.2,1,39,14.47,14.34,34.7,15.6,9.3,19.3,637,1553,-6.7,-6.4,8.8,24,124.1,0,43.9,37,0
915.560,14.7,16,0.2,0,1,0,0,0,0,0,0,72.9,1,39,14.9,14.81,35.7,16.3,10.1,20.1,616.4,1629,-3.1,-3.4,8.6,24.4,128.5,0,42.3,35.6,0
915.660,14.7,16,0.3,0,1,0,0,0,0,0,0,72.7,1,39,14.81,15.29,36.5,16.3,10.1,20.5,620.4,1673,-5.6,-0.4,8.4,24.4,131.7,0,42,35.4,0
915.760,14.7,16,0.3,0,1,0,0,0,0,0,0,73.2,1,39,14.58,14.76,35.1,16.3,10.1,20.4,625.1,1673,-5.9,-3.7,8.2,24.8,126.5,0,41.8,35.2,0
915.860,14.7,16,0.3,0,1,0,0,0,0,0,0,72.5,1,39,14.1,14.27,35.8,16.3,9.3,19.9,636.8,1646,-9.3,-6.9,8,24.4,129,0,41.9,35.4,0
915.960,14.7,15.5,0.3,0,1,0,0,0,0,0,0,72.7,1,39,14.44,14.1,34.6,15.6,9.3,19.2,644.4,1610,-7.5,-7.9,7.6,24.4,124.9,0,44.2,37.2,0
916.059,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.2,1,39,14.53,14.28,31.7,14,7,17.2,663.5,1576,-5.9,-7.8,4.8,24.8,112.3,0,47.1,39.7,0
916.160,14.7,11,0.4,0,1,0,0,0,0,0,0,72.5,1,39,14.54,14.46,30.1,12.4,4.7,15,676.8,1524,-7.3,-5.6,4.2,24.4,105.7,0,46.1,38.8,0
916.260,14.7,10.5,0.3,0,1,0,0,0,0,0,0,72.3,1,39,14.51,14.44,26.8,10.1,2.3,13.7,701.5,1470,-7.3,-6.3,4.6,22.9,92.7,0,45.6,38.5,0
916.360,14.7,6.1,0.3,0,1,0,0,0,0,0,0,72.2,1,39,14.4,14.34,25.9,9.3,1.6,12.7,713.1,1445,-8.2,-7.2,4.2,22.5,88.7,0,44.2,37.3,0
916.470,14.7,1.5,0.3,0,1,0,0,0,0,0,0,72,1,39,14.31,14.17,24.5,9.3,1.6,11.8,713.8,1434,-8.7,-8.6,3.7,12.8,78.9,0,42.6,35.9,0
916.580,14.7,0,0.3,0,1,0,0,0,0,0,0,72,1,39,14.47,14.37,19.8,7.8,0,9.6,742.2,1404,-7.8,-7.5,1.5,4.1,53.7,0,40.9,34.5,0
916.680,14.7,0,0.3,0,1,0,0,0,0,0,0,72,1,39,14.43,14.46,17,7.8,0,8.2,748.9,1356,-8.5,-7.1,2.9,10.1,51.2,0,40.9,34.4,0
916.790,14.7,0,0.3,0,1,0,0,0,0,0,0,72.3,1,39,14.28,14.27,15.5,7.8,0,6.9,753.7,1277,-9.7,-8.7,2.2,5.2,40.6,0,41.1,34.7,0
916.890,14.7,0.5,0.3,0,1,0,0,0,0,0,0,72.3,1,39,14.24,14.18,15,7.8,0,6.4,774.4,1193,-9.8,-9.1,2.5,4.1,34,0,41.2,34.7,0
917.010,14.7,3,0.3,0,1,0,0,0,0,0,0,72.2,1,39,14.4,14.3,18.9,7.8,0,7.4,785.4,1115,-8.3,-8.2,4,15.4,60,0,40.4,34.1,0
917.110,14.7,4.1,0.3,0,1,0,0,0,0,0,0,72,1,39,14.6,14.44,20.5,7.8,0,8.2,790.9,1095,-7.1,-7.2,4.1,15.4,66.3,0,39.9,33.7,0
917.215,14.7,6.1,0.3,0,1,0,0,0,0,0,0,72,1,39,15.03,14.71,24.6,8.6,0,9.6,817.7,1100,-5.3,-5.9,4.9,16.5,80.9,0,42,35.4,0
917.320,14.7,7.2,0.3,0,1,0,0,0,0,0,0,72.3,1,39,15.33,15.09,27.4,9.3,1.6,10.9,834.3,1144,-3.2,-2.8,4.8,18,91.8,0,44.2,37.3,0
917.420,14.7,9.5,0.2,0,1,0,0,0,0,0,0,72.7,1,39,15.36,15.26,29.7,10.9,3.1,12.1,855.2,1199,-3.1,-2.1,5.2,4.9,93.6,0,45.7,38.6,0
917.530,14.7,9.5,0.2,0,1,0,0,0,0,0,0,72.9,1,39,14.84,14.99,29.6,11.7,3.9,12.8,889.2,1244,-5.8,-4,5.2,4.9,93.5,0,46.1,38.9,0
917.631,14.7,9.9,0.2,0,1,0,0,0,0,0,0,73.4,1,38,14.33,14.43,29.5,11.7,3.9,13.4,892.6,1301,-9.2,-7.6,5.3,7.9,94.8,0,46.6,39.3,0
917.729,14.7,9.5,0.2,0,1,0,0,0,0,0,0,73.4,1,38,14.15,14.08,29.3,11.7,3.9,13.9,878,1345,-9.8,-10.1,5.6,10.5,95.6,0,46.6,39.3,0
917.829,14.7,9,0.2,0,1,0,0,0,0,0,0,73.2,1,38,14.43,14.04,28.8,10.9,3.9,14.5,838,1389,-7.7,-9.9,5.9,14.2,96.8,0,46.8,39.5,0
917.931,14.7,8.3,0.2,0,1,0,0,0,0,0,0,73,1,38,14.73,14.28,29.3,11.7,3.9,15,798.2,1443,-6.2,-8.1,6.5,13.1,97.8,0,47,39.6,0
918.037,14.7,7.9,0.2,0,1,0,0,0,0,0,0,72.7,1,38,15.14,14.66,28.3,10.9,3.1,15,779.4,1478,-4.7,-6.6,6.4,12.4,91.4,0,47.3,39.8,0
918.132,14.7,7.3,0.2,0,1,0,0,0,0,0,0,72.5,1,38,15.57,15.36,28.1,10.9,3.1,14.8,759,1495,-0.8,-1.3,6.4,11.2,88,0,47.5,40.1,0
918.227,14.7,6.2,0.3,0,1,0,0,0,0,0,0,72.7,1,38,15.75,15.79,27.4,10.9,3.1,13.7,751.6,1517,-0.3,0.8,5.2,10.9,85.3,0,45.1,38,0
918.332,14.7,4.9,0.3,0,1,0,0,0,0,0,0,72.9,1,38,15.6,15.86,25.2,9.3,1.6,12.4,762.2,1522,-1.7,1.6,3.9,9.4,75.5,0,43.2,36.4,0
918.469,14.7,2.8,0.3,0,1,0,0,0,0,0,0,72.9,1,38,15.11,15.26,24.8,9.3,1.6,11.6,742.7,1498,-3.5,-1.4,4.1,8.6,76,0,42.9,36.2,0
918.571,14.7,1.7,0.3,0,1,0,0,0,0,0,0,72.3,1,38,14.68,14.6,21,7.8,0,10.3,716.1,1435,-6,-6.4,3.4,4.9,60,0,40.9,34.5,0
918.676,14.7,1.4,0.3,0,1,0,0,0,0,0,0,72.5,1,38,14.56,14.41,19.6,7.8,0,9.2,702.9,1358,-6.5,-7,3.4,3.8,53.9,0,40.8,34.4,0
918.776,14.7,1.4,0.3,0,1,0,0,0,0,0,0,72.7,1,38,14.31,14.14,18.9,7.8,0,8.2,701.2,1277,-8.5,-9.1,3,2.2,49,0,40.8,34.4,0
918.876,14.7,1.1,0.3,0,1,0,0,0,0,0,0,72.5,1,38,14.31,14.14,17,7.8,0,7.1,699.9,1155,-8.2,-8.9,2.6,3,40.9,0,40.9,34.5,0
919.009,14.7,1.4,0.3,0,1,0,0,0,0,0,0,72.7,1,38,14.4,14.25,17.6,7.8,0,7.1,705.1,1042,-7.4,-7.9,3.6,13.5,52.3,0,40.7,34.3,0
919.110,14.7,1.4,0.3,0,1,0,0,0,0,0,0,72.7,1,38,14.46,14.4,20.5,7.8,0,7.5,710.9,1015,-7.2,-7.2,3.4,4.1,60.9,0,40.5,34.2,0
919.209,14.7,1.7,0.3,0,1,0,0,0,0,0,0,72.7,1,38,14.6,14.48,21.3,7.8,0,7.7,714.4,1025,-6.2,-6.8,3.3,2.6,55.6,0,40.4,34,0
919.329,14.7,3.2,0.3,0,1,0,0,0,0,0,0,72.5,1,38,14.93,14.76,21.5,7.8,0,8.3,720.7,1071,-4.4,-5.1,3.6,4.5,63.6,0,40.5,34.2,0
919.428,14.7,4.8,0.2,0,1,0,0,0,0,0,0,72.3,1,38,15.19,15.19,23.9,8.6,0,9.4,715.7,1108,-3.3,-2.3,4.3,-4.1,63.1,4,41.7,35.2,0
919.549,14.7,5.1,0.2,0,1,0,0,0,0,0,0,72.2,1,38,15.14,15.29,25,8.6,0,9.9,730,1127,-3.6,-1.9,4.1,-5.2,56.1,4,41.8,35.2,0
919.747,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.3,1,38,14.84,15.03,25,8.6,0,10.2,751.5,1137,-5.2,-3.6,4.2,-4.9,58.7,4,42,35.4,0
919.865,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.5,1,38,14.48,14.4,26.2,9.3,0.8,10.8,759.4,1153,-6.8,-7.8,4.5,-4.5,61.8,4,42.6,35.9,0
919.970,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.5,1,38,14.68,14.48,26.5,9.3,0.8,10.9,750.2,1153,-5.2,-6.7,4.5,-3.4,64.6,0,42.6,35.9,0
920.070,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.5,1,38,14.79,14.68,26.8,9.3,1.6,10.7,745.4,1158,-5,-5.1,4.4,-2.6,68.8,0,42.2,35.6,0
920.190,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.5,1,38,15.03,15.03,26.6,9.3,1.6,10.7,737,1187,-3.5,-3.1,4.3,-1.1,71.6,0,42.5,35.9,0
920.292,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.2,1,38,15.11,15.14,26.3,9.3,1.6,10.8,739.5,1216,-3.2,-2.5,4.3,1.5,75,0,42.7,36,0
920.390,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.9,1,38,14.99,14.96,25.9,9.3,0.8,11,733.7,1251,-4,-4.5,4.4,2.6,75.7,0,43.2,36.5,0
920.490,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.5,1,38,14.87,14.81,25.7,9.3,0.8,11.4,741,1292,-4.3,-4.5,4.6,5.2,78.2,0,43.9,37,0
920.589,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.7,1,38,14.73,14.66,25.7,9.3,0.8,11.7,725.9,1329,-5,-5.5,4.7,3.8,76.7,0,43.9,37,0
920.689,14.7,5.4,0.3,0,1,0,0,0,0,0,0,72.3,1,38,14.93,14.73,25.2,9.3,0.8,11.7,715.6,1367,-3.5,-4.6,4.7,6,75.5,0,44.4,37.4,0
920.789,14.7,5.4,0.3,0,1,0,0,0,0,0,0,72.5,1,38,15.09,14.87,24.7,9.3,0.8,11.8,717.4,1408,-2.9,-3.7,4.7,6,72.3,0,44.3,37.4,0
920.929,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.7,1,38,15.09,15.03,24.5,8.6,0.8,12,723.9,1438,-3,-2.5,4.8,7.5,73.8,0,44.4,37.5,0
921.023,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.7,1,38,15.09,15.11,23.6,8.6,0.8,11.9,709.6,1485,-2.6,-2.2,4.8,7.9,70,0,44,37.1,0
921.131,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.7,1,38,15.03,15.06,22.9,8.6,0,11.6,703.9,1505,-2.9,-2.4,4.5,7.5,67.5,0,43.5,36.6,0
921.232,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.5,1,38,14.99,14.96,22.2,7.8,0,11.3,696.3,1515,-2.8,-2.8,4.4,7.5,64.8,0,42.7,36,0
921.342,14.7,6.1,0.3,0,1,0,0,0,0,0,0,72,1,38,14.99,14.87,21.8,7.8,0,11.1,701,1507,-2.6,-3.4,4.4,8.2,65.8,0,42.6,35.9,0
921.447,14.7,6.7,0.2,0,1,0,0,0,0,0,0,72.7,1,38,15.03,14.87,21.5,7.8,0,11.1,693.3,1509,-2.5,-3,4.4,10.5,67.8,0,42.8,36.1,0
921.549,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.2,1,38,14.96,14.9,21.5,7.8,0,11.8,700.3,1524,-2.8,-2.9,4.8,22.5,72.9,0,44.4,37.4,0
921.646,14.7,8.3,0.2,0,1,0,0,0,0,0,0,72.2,1,38,14.96,14.93,22.1,7.8,0,12.2,693.6,1538,-2.4,-2.7,5,22.9,75.5,0,44.1,37.2,0
921.736,14.7,9.5,0.2,0,1,0,0,0,0,0,0,72.7,1,38,14.9,14.93,23.6,8.6,0,13.3,697.3,1556,-3,-2.7,5.8,23.2,80.9,0,46.2,38.9,0
921.836,14.7,10.3,0.2,0,1,0,0,0,0,0,0,72,1,38,14.9,14.84,24.7,8.6,0.8,14.2,715,1583,-2.7,-3.2,6.2,24,85.4,0,46.8,39.5,0
921.936,14.7,11.6,0.2,0,1,0,0,0,0,0,0,72.7,1,38,15.03,14.96,26,9.3,1.6,15,719.7,1617,-2.1,-2,6.6,24.8,90.5,0,47.4,40,0
922.036,14.7,11.6,0.2,0,1,0,0,0,0,0,0,72.2,1,38,15.29,15.03,27.3,10.1,2.3,15.8,739.9,1638,0.4,-1.8,6.5,24.8,95.4,0,47.2,39.8,0
922.136,14.7,11.6,0.2,0,1,0,0,0,0,0,0,73,1,38,15.11,15.14,27.3,10.9,3.1,16,746.7,1656,-1.9,-0.9,6.3,25.5,95.7,0,47.1,39.7,0
922.226,14.7,11.6,0.2,0,1,0,0,0,0,0,0,72.9,1,38,14.93,15.09,27.6,10.9,3.1,16.1,757.4,1663,-2.9,-1.3,6.3,25.5,96.5,0,47,39.6,0
922.331,14.7,11.6,0.2,0,1,0,0,0,0,0,0,72.7,1,38,14.79,14.9,28.3,10.9,3.9,15.9,758,1653,-2.7,-2.2,6.2,25.9,99.5,0,46.8,39.5,0
922.425,14.7,11.6,0.2,0,1,0,0,0,0,0,0,72.7,1,38,14.68,14.76,28,10.9,3.1,15.7,750.5,1637,-4.1,-3,6.1,25.5,98.1,0,46.7,39.4,0
922.531,14.7,11.6,0.3,0,1,0,0,0,0,0,0,72.9,1,38,14.71,14.61,27.6,10.9,3.1,15.4,736.1,1608,-2.9,-4.4,5.9,24.8,96.9,0,46.6,39.3,0
922.631,14.7,12.9,0.3,0,1,0,0,0,0,0,0,72.5,1,38,14.64,14.56,28.5,10.9,3.9,15.6,733.5,1591,-3.8,-4.4,5.9,24.8,98.5,0,46.7,39.4,0
922.731,14.7,13.3,0.3,0,1,0,0,0,0,0,0,72.3,1,38,14.66,14.61,28.1,10.9,3.1,16,730.2,1579,-4,-3.6,6.1,24.8,98.4,0,46.5,39.2,0
922.849,14.7,14.2,0.3,0,1,0,0,0,0,0,0,72.7,1,38,14.6,14.58,28.5,11.7,3.9,16.2,744.7,1572,-3.9,-4.4,6.2,24.8,99.9,0,46.2,38.9,0
922.945,14.7,15.4,0.2,0,1,0,0,0,0,0,0,72.5,1,38,14.53,14.61,30.2,12.4,4.7,17.1,731.5,1603,-4.5,-4,6.8,25.5,106.1,0,45.1,38,0
923.050,14.7,16.7,0.2,0,1,0,0,0,0,0,0,72.9,1,38,14.47,14.58,31.9,14,7,18.9,736.7,1663,-4.7,-4.3,7.7,25.9,113.6,0,42.1,35.5,0
923.150,14.7,17.3,0.2,0,1,0,0,0,0,0,0,72.3,1,38,14.38,14.44,34.1,14.8,7.8,20.4,745.5,1701,-5.7,-5.6,8.4,25.9,119.6,0,41.7,35.2,0
923.247,14.7,17.4,0.2,0,1,0,0,0,0,0,0,73,1,38,13.95,14.18,34.8,16.3,9.3,21.1,732.3,1728,-7.3,-7.6,8.1,25.9,125.7,0,41.2,34.8,0
923.389,14.7,18,0.2,0,1,0,0,0,0,0,0,73.2,1,38,14,13.88,35.5,15.6,9.3,22.1,745,1778,-6.9,-9.8,8.7,25.9,128.3,0,40.5,34.1,0
923.489,14.7,18.6,0.3,0,1,0,0,0,0,0,0,72.7,1,38,14.07,14.08,36.3,15.6,9.3,23.7,727.4,1852,-7.6,-8.7,9.2,25.5,131.6,0,39.2,33.1,0
923.588,14.7,18.6,0.3,0,1,0,0,0,0,0,0,72.9,1,38,14.08,14.15,36.8,15.6,9.3,24.4,725.1,1892,-7.3,-9.6,9.4,25.9,133.6,0,38.3,32.3,0
923.703,14.7,18.6,0.3,0,1,0,0,0,0,0,0,72.7,1,38,14.13,14.27,37.4,15.6,8.6,25,729.3,1943,-7.9,-9.3,9.7,25.9,134.7,0,37.4,31.5,0
923.797,14.7,17.4,0.3,0,1,0,0,0,0,0,0,72.5,1,38,14.27,14.37,37,14.8,8.6,25.4,713.3,2014,-6.7,-9.6,9.9,26.2,133.2,0,36.5,30.8,0
923.929,14.7,13.8,0.4,0,1,0,0,0,0,0,0,73.2,1,38,14.34,14.47,35.6,14.8,8.6,24.5,695,2052,-7,-9.2,9,27,129.7,0,36.1,30.4,0
924.025,14.7,7.7,0.5,0,1,0,0,0,0,0,0,72.9,2,38,14.47,14.58,38.2,14,7.8,21.5,667.5,2088,-6.8,-8.9,3.8,25.9,140,0,41.9,35.4,0
924.131,14.7,7.5,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.31,14.58,27.6,10.9,3.1,19.9,680.5,2034,-8.8,-9.4,6.2,28.9,98.7,0,45.4,38.3,0
924.230,14.7,7.7,0.4,0,1,0,0,0,0,0,0,69.7,2,38,13.57,13.61,25.6,8.6,1.6,18.5,659.8,1995,-14,-18,7.5,-1.5,25,0,46.7,39.3,0
924.336,14.7,8.6,0.4,0,1,0,0,0,0,0,0,68.3,2,38,13.81,14.02,24.8,8.6,1.6,16.2,642.4,1778,-11.8,-13.6,6.2,-6,14.6,0,45.5,38.3,0
924.436,14.7,17.4,0.4,0,1,0,0,0,0,0,0,69.3,2,38,14.68,16.75,24.8,9.3,1.6,14.4,640.7,1568,-5.1,7.6,5.8,11.6,74.6,0,45.3,38.2,0
924.541,14.7,20.7,0.4,0,1,0,0,0,0,0,0,70.2,2,38,16.22,17.88,24.7,8.6,0.8,13.9,696.3,1507,1.2,8.8,5.5,23.2,85.2,0,46.3,39,0
924.636,14.7,22,0.3,0,1,0,0,0,0,0,0,71.1,2,38,16.59,17.75,25.4,9.3,0.8,14.2,738.8,1458,4,7.6,6,22.5,87.4,0,46.7,39.4,0
924.733,14.7,22.2,0.3,0,1,0,0,0,0,0,0,71.1,2,38,16.06,15.96,28.8,10.9,3.1,14.9,762.2,1434,0.6,-1.2,6.2,22.5,97.1,0,46.4,39.1,0
924.840,14.7,24.7,0.3,0,1,0,0,0,0,0,0,71.8,2,38,15.26,14.6,30.6,13.2,5.4,16.1,810.1,1477,-2.3,-7.4,6.4,24,107,0,46.6,39.3,0
924.956,14.7,26.4,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.51,14.24,32.4,14,6.2,17.6,809.2,1467,-6.9,-9.6,7.8,23.2,114.2,0,45.7,38.5,0
925.054,14.7,27.5,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.15,14.4,35.4,15.6,9.3,19.1,826.9,1511,-8.4,-8.1,8.1,13.9,120.3,0,43,36.2,0
925.159,14.7,27.7,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.48,14.64,37.4,17.1,10.1,20.3,809.8,1519,-6.8,-6.6,9.1,20.6,134.9,0,41.3,34.8,0
925.254,14.7,27.9,0.3,0,1,0,0,0,0,0,0,73.6,2,38,14.64,14.71,39.5,17.1,10.9,21.5,816.5,1544,-6,-7,9.3,18.4,143.2,0,39.4,33.3,0
925.354,14.7,28.2,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.81,14.73,41.5,17.1,10.9,22.8,803.2,1567,-5.5,-6.9,10.1,21.4,150.5,0,38.9,32.8,0
925.449,14.7,28.2,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.68,14.61,43.3,17.1,10.9,23.9,780.8,1596,-6.1,-7.4,10.9,18.4,157.2,0,38.3,32.3,0
925.544,14.7,28.2,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.81,14.71,45.2,17.1,10.9,25.2,787.3,1629,-5.4,-6.8,11.7,20.2,164.5,0,37.6,31.7,0
925.639,14.7,28.2,0.3,0,1,0,0,0,-2.7,0,0,72.7,2,38,15.26,15.26,46.3,17.1,10.9,26.3,739.6,1648,-4,-4.3,12.5,17.2,169.1,0,36.9,31.1,0
925.734,14.7,27.9,0.3,0,1,0,0,0,-2.7,0,0,72.7,2,38,14.99,15.6,47.8,17.1,10.9,27.5,740.1,1702,-3.9,0.2,13.5,19.9,174.8,0,36,30.4,0
925.829,14.7,27.9,0.4,0,1,0,0,0,-2.3,0,-2.7,72.9,2,38,15.22,15.09,48.8,17.1,10.9,28.4,727.1,1726,-3.2,-2.6,14.1,19.5,178.5,0,35.3,29.7,0
925.990,14.7,28.2,0.5,0,1,0,0,0,-2.3,0,-2.7,73,2,38,15.03,14.73,49.3,17.1,10.9,29.3,705.8,1756,-4,-4.5,14.4,19.9,181.5,0,34.4,29,0
926.098,14.7,27.7,0.6,0,1,-2.7,-2.7,-2.7,-4.7,-2.7,-2.3,73,2,38,13.94,15.46,50.5,16.3,10.1,31.1,663,1839,-8.3,2.1,14.8,16.1,184.9,0,32.8,27.7,0
926.192,14.7,24.3,0.7,0,1,-2.3,-2.3,-2.7,-4.7,-2.7,-2,72.5,2,38,14.66,15.06,50.6,16.3,9.3,31.9,641.3,1866,-5.8,-0.3,15,16.5,185,0,31.9,26.9,0
926.289,14.7,18.4,0.9,0,1,-2.3,-2.3,-2.3,-4.3,-2.3,-2,73.2,2,38,15.57,14.84,42.1,15.6,9.3,28.3,647.9,1908,-1.8,-0.1,10,20.6,158.1,0,31.8,26.8,0
926.382,14.7,11.6,0.8,0,1,0,0,-2.3,-4.3,-2.3,-1.7,72.7,3,38,15.19,14.54,35.6,15.6,9.3,23.2,618,1883,-3.2,-1.4,6.9,26.2,129.1,0,40.1,33.8,0
926.477,14.7,5.6,0.8,0,1,0,0,0,0,0,0,71.4,3,38,14.24,14.23,39.2,15.6,9.3,20.1,573.5,1915,-6.6,-3.5,3.2,24.8,144.6,0,46.7,39.4,0
926.576,14.7,0,0.8,0,1,0,0,0,0,0,0,72.2,3,38,14.44,14.31,24.5,9.3,1.6,14.7,615.4,1775,-6.1,-3.8,1.1,26.2,85,0,41.8,35.2,0
926.672,14.7,0,0.7,0,1,0,0,0,0,0,0,72.3,3,38,14.27,13.55,18.9,7.8,0,10.7,611.1,1682,-8.6,-12,2.8,-5.2,0,128,40.7,34.4,0
926.769,14.7,0,0.6,0,1,0,0,0,0,0,0,70.7,3,38,13.78,12.99,14.2,7,0,7.9,612.5,1619,-13.8,-16.9,1.3,-3.4,15.8,128,40.9,34.5,0
926.870,14.7,0,0.5,0,1,0,0,0,0,0,0,70.9,3,38,13.58,13.14,12.4,7,0,6.9,610.9,1510,0,0,2.7,-4.1,0,16,41,34.6,0
926.971,14.7,0,0.4,0,1,0,0,0,0,0,0,70.4,3,38,13.75,13.82,15.3,7,0,7.9,639.1,1383,0,0,5.6,5.6,43.6,16,40.1,33.8,0
927.067,14.7,0,0.4,0,1,0,0,0,0,0,0,71.1,3,38,15.33,16.13,17.6,7.8,0,7.6,646.8,1313,0,0,3.4,8.6,45,8,40.3,34,0
927.165,14.7,0,0.4,0,1,0,0,0,0,0,0,71.8,3,38,17.47,19.13,17.7,7.8,0,6.8,733,1353,0,0,3,-2.2,35.4,8,41.3,34.8,0
927.265,14.7,0,0.4,0,1,0,0,0,0,0,0,72,3,38,17.25,18.61,14.3,7,0,6,800.5,1331,0,0,0.9,-3.4,18.1,0,41.4,34.9,0
