﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
273.017,14.7,18.2,0.2,0,1,0,0,0,0,0,0,73.4,1,40,14.38,14.9,39.3,13.2,7,17.8,704.3,1259,-3.1,-1.1,8.4,18.4,137.5,0,46.5,40.2,0
273.117,14.7,19.1,0.2,0,1,0,0,0,0,0,0,73.4,1,40,14.3,14.53,42.1,13.2,7.8,19,734.1,1298,-3.7,-3.1,9.1,18.4,149.4,0,43.8,37.9,0
273.212,14.7,19.4,0.2,0,1,0,0,0,0,0,0,72.9,1,40,14.48,14.47,43.6,13.2,7.8,20.4,755.4,1376,-3.1,-3,9.5,18.4,156.3,0,41.1,35.6,0
273.312,14.7,19.7,0.2,0,1,0,0,0,0,0,0,74.3,1,40,14.87,14.66,42.7,13.2,7.8,21.8,764.9,1492,-1.7,-1.5,10.3,19.9,153.7,0,40.7,35.2,0
273.417,14.7,19.9,0.3,0,1,0,0,0,0,0,0,73.2,1,40,14.44,15.42,41.4,13.2,7.8,22.5,768.3,1572,-4,3.3,10.1,21.4,150.2,0,40.2,34.8,0
273.511,14.7,19.9,0.3,0,1,0,0,0,0,0,0,73.2,1,40,14.4,15.36,41.4,13.2,7.8,23.1,764.9,1620,-3.2,2.3,10.3,21.8,150.6,0,39.4,34.1,0
273.616,14.7,19.9,0.3,0,1,0,0,0,0,0,0,73.4,1,40,14.61,15.14,41.2,13.2,7.8,23.3,764.1,1635,-2.9,2.3,10.3,21.8,150.6,0,38.7,33.4,0
273.721,14.7,20.5,0.3,0,1,0,0,0,0,0,0,73.4,1,40,14.61,14.93,41.3,13.2,7.8,23.1,739.9,1622,-3.7,1.6,10.2,21.8,150.1,0,37.9,32.8,0
273.826,14.7,21.2,0.3,0,1,0,0,0,0,0,0,73.7,1,40,15.06,14.74,41.1,13.2,7.8,23.1,743.4,1590,-2.2,0.2,10.3,21.8,149.8,0,37.4,32.4,0
273.921,14.7,22.3,0.3,0,1,0,0,0,-2.7,0,0,73.7,1,40,15.09,15.07,42,13.2,7.8,23.2,728.5,1559,-0.8,3.6,10.7,21.4,152.4,0,37,32,0
274.021,14.7,22.6,0.4,0,1,0,0,0,-2.7,0,0,71.6,1,40,15.26,15.14,43.4,13.2,7.8,23.5,692.1,1561,-0.4,3.3,11,21,157.3,0,36.5,31.5,0
274.121,14.7,22.6,0.4,0,1,0,0,0,-2.3,0,0,71.6,1,40,15.11,15.32,43,13.2,7.8,23.6,687.2,1579,-0.5,5.1,10.8,21,155.8,0,36,31.2,0
274.221,14.7,22.6,0.4,0,1,0,0,0,-2.3,0,0,72.5,1,40,15.36,15.29,42.7,13.2,7.8,23.8,659.5,1593,0.7,5.7,11,21,154.9,0,35.6,30.8,0
274.321,14.7,22.3,0.4,0,1,0,0,0,-2,0,0,71.6,1,40,15.26,15.04,43.2,13.2,7.8,23.8,648.1,1604,0.5,5.5,10.9,21.4,157.1,0,35.3,30.5,0
274.421,14.7,22.3,0.4,0,1,0,0,0,-2,0,-2.7,72.2,1,40,15.43,14.93,43.2,13.2,7.8,23.9,638.6,1618,1.5,5.4,10.7,21.4,157.2,0,34.9,30.2,0
274.511,14.7,22.3,0.4,0,1,0,0,0,-2,0,-2.7,72.5,1,40,15.4,14.93,42.9,13.2,7.8,23.9,652.4,1616,1.7,5.8,10.8,21.4,155.9,0,34.7,30,0
274.619,14.7,22.3,0.5,0,1,0,0,0,-1.7,0,-2.3,71.6,1,40,14.41,14.99,42.8,13.2,7.8,23.9,615.6,1622,-2.2,5.8,10.7,21.4,155.8,0,34.4,29.8,0
274.720,14.7,22.3,0.5,0,1,0,0,0,-1.7,0,-2.3,72.5,1,40,14.51,14.83,42.4,13.2,7.8,24,628.9,1638,-1.4,5,10.7,21.8,154.1,0,34.2,29.5,0
274.825,14.7,22.6,0.5,0,1,0,0,0,-4.3,0,-2,72.9,1,40,15.03,14.9,42.4,13.2,7.8,24.3,630.7,1655,0.7,6,10.9,21.8,153.8,0,33.9,29.3,0
274.920,14.7,22.6,0.5,0,1,0,0,0,-4,0,-2,72,1,40,15.47,14.61,43,13.2,7.8,24.9,648.5,1683,2.2,4.3,11.2,21.8,156.7,0,33.6,29.1,0
275.025,14.7,22.3,0.5,0,1,0,0,0,-4,0,-1.7,72,1,40,15.57,14.8,42.8,13.2,7.8,25.4,670.8,1726,3.3,5.5,11.3,22.5,156.4,0,33.4,28.8,0
275.120,14.7,22.3,0.5,0,1,0,0,0,-3.7,0,-1.7,73.2,1,40,15.14,14.99,43,13.2,7.8,26,676.5,1758,2.1,6.8,11.6,22.9,157.3,0,33,28.6,0
275.223,14.7,22.3,0.5,0,1,0,0,0,-3.7,0,-1.3,72.9,1,40,14.99,14.66,43,13.2,7.8,26.6,723.9,1799,1.9,5.3,11.9,22.9,157.4,0,32.7,28.3,0
275.320,14.7,22.7,0.5,0,1,0,0,0,-3.3,0,-1.3,72.9,1,40,14.47,14.74,43.8,13.2,7.8,27.5,718.4,1852,0.1,5.8,12.6,22.5,160.3,0,32.2,27.8,0
275.415,14.7,23.2,0.5,0,1,0,0,0,-3.3,0,-1,73,1,40,14.84,14.8,43.6,12.4,7.8,28.6,722.9,1920,1.7,6.3,13.2,23.2,159.7,0,31.7,27.4,0
275.518,14.7,24.2,0.6,0,1,0,0,0,-3,0,-1,72.2,1,40,14.33,14.93,45.8,12.4,7.8,30.5,719,1989,-0.7,7.2,14.8,22.1,167.9,0,30.9,26.7,0
275.624,14.7,24.2,0.7,0,1,0,0,0,-2.7,0,-0.7,73,1,40,13.9,14.9,48.3,12.4,7.8,33.3,737.2,2091,-3.3,7.9,15.9,21.8,177.2,0,29.9,25.8,0
275.724,14.7,24.6,0.9,0,1,0,0,0,-5.3,0,-0.7,72.3,1,40,14.51,15.01,52.3,12.4,7.8,36.9,740.3,2185,-1.9,7,17.3,19.5,191,0,28.9,25,0
275.824,14.7,24.9,1,0,1,0,0,0,-5.3,0,-0.3,73.6,1,40,15.43,14.63,54.9,12.4,7.8,41.2,783.4,2272,2.1,6.6,18.5,18.4,202.2,0,27.8,24,0
275.919,14.7,25,1.2,0,1,0,0,-2.7,-5,0,-0.3,73.6,1,40,14.14,14.21,57.9,12.4,7.8,45.3,841.9,2354,-2,4.2,20.4,16.9,212.7,0,26.5,22.9,0
276.024,14.7,24.8,1.3,0,1,0,0,-2.7,-4.7,0,0,73,1,40,14.14,13.84,62.3,11.7,7.8,50,881.5,2478,-4.4,0.9,22.5,15.4,226,0,25.1,21.7,0
276.144,14.7,24.5,1.7,0,1,0,0,-2.3,-4.7,0,0,74.1,1,40,14.73,14.1,64.1,11.7,7.8,54.9,901.1,2624,-2.2,0.1,20.8,15.4,236.4,0,23.5,20.3,0
276.239,14.7,25.1,2.1,0,1,0,0,-2,-4.3,0,0,73.7,1,40,14.73,14.56,65.8,11.7,7.8,58.3,945.8,2705,-2.4,-0.5,19.9,15.4,243.9,0,22.2,19.2,0
276.334,14.7,25.3,2.4,0,1,0,0,-2,-4.3,0,0,72.7,1,40,14.79,14.54,67.5,11.7,7.8,62.3,970.7,2831,-1.9,-0.6,19.4,16.1,250.3,0,21.1,18.3,0
276.429,14.7,25.5,2.7,0,1,0,0,-1.7,-4,0,0,73.4,2,40,14.58,14.4,72,11.7,7.8,69,1029.8,2956,-2.8,-2.1,19.7,15,266.2,0,20,17.3,0
276.524,14.7,25.2,2.9,0,1,0,0,-1.3,-3.7,0,0,72.3,2,40,14.53,14.43,74,11.7,7.8,74.1,1134.3,3040,-3.2,-2.8,19.2,15.4,273.9,0,19.1,16.5,0
276.624,14.7,25.6,3.1,0,1,0,0,-1.3,-3.7,0,0,74.8,2,40,14.31,14.33,74.2,11.7,7.8,77.4,1263.9,3061,-4.7,-4.8,18.6,15.4,274.4,0,18.1,15.6,0
276.724,14.7,26.3,3.2,0,1,0,0,-1,-3.3,0,0,73,2,40,14.38,14.31,76,11.7,7.8,80.6,1319.1,3131,-6,-6.8,19.1,15,279.6,0,17.1,14.8,0
276.814,14.7,26.1,3.3,0,1,0,0,-1,-3.3,0,0,71.8,2,40,14.41,14.5,76.9,10.9,7.8,83,1357.4,3148,-6.8,-6.5,19.2,-2.6,252.8,0,16.4,14.2,0
276.909,14.7,25.8,4,0,1,0,0,-0.7,-3,0,0,75,2,40,14.64,14.41,71.7,11.7,7.8,73.8,1468.4,2714,0,0,15.8,-12,110.8,0,15.7,13.6,0
277.018,14.7,26.2,3.6,0,1,0,0,-0.3,-2.7,0,0,71.1,2,40,14.64,26.03,63.7,12.4,7.8,61.2,1229.9,2446,0,0,14.3,0.8,193.6,0,15.5,13.4,0
277.118,14.7,27.6,2.9,0.3,1,0,0,-0.3,-2.7,0,0,73.2,2,40,15.01,15.39,62.6,12.4,7.8,56.3,1164,2417,0,0,16.1,15.4,231.6,0,16.1,13.9,0
277.218,14.7,27.5,2.7,0.4,1,0,0,0,-2.3,0,0,71.3,2,40,14.18,14.43,65.5,12.4,7.8,55.3,977.9,2411,-2.7,-1.7,17.7,11.2,241.4,0,14.8,12.8,0
277.340,14.7,27.5,2.5,0.3,1,0,0,0,-2,0,0,71.4,2,40,14.6,14.67,66.7,12.4,7.8,55.9,999.7,2442,-2,-0.9,18.6,12,246,0,14.6,12.6,0
277.436,14.7,27.6,2.5,0.4,1,0,0,0,-2,0,0,71.4,2,40,14.99,15.07,68,12.4,7.8,58.4,1046.6,2476,-0.2,2.4,19.6,13.5,236,0,14.4,12.4,0
277.536,14.7,27.8,2.4,0,1,0,0,0,-1.7,0,0,72.5,2,40,14.66,14.67,73.4,12.4,7.8,62.1,1088.4,2556,-1,0.7,20.7,13.9,258.5,0,14.2,12.3,0
277.636,14.7,27.3,2.5,0,1,0,0,0,-1.7,0,0,73.9,2,40,14.08,14.13,73.1,12.4,7.8,64.3,1245,2606,-4.6,-3.5,19.5,13.9,260.6,0,14.1,12.2,0
277.736,14.7,27.8,2.5,0,1,0,0,0,-1.3,0,0,73.6,2,40,14.34,14.31,71.7,11.7,7.8,65.2,1265.4,2649,-5,-4.3,19.2,13.9,255,0,14,12.1,0
277.831,14.7,28,2.4,0,1,0,0,0,-1,0,0,71.6,2,40,14.34,14.33,73.4,11.7,7.8,67.7,1254.9,2729,-6.2,-5.1,19.9,13.9,264.3,0,13.8,12,0
277.936,14.7,27.6,2.5,0,1,0,0,0,-1,0,0,73,2,40,14.56,14.54,72.3,11.7,7.8,68.6,1247.6,2781,-6.3,-4.8,19,14.6,268.3,0,13.7,11.9,0
278.036,14.7,28.2,2.4,0,1,0,0,0,-0.7,0,0,73.4,2,40,14.53,14.44,72.4,11.7,7.8,70.4,1247.6,2836,-6.9,-6.4,19.9,15,269.1,0,13.6,11.8,0
278.131,14.7,28.3,2.3,0,1,0,0,0,-0.7,0,0,72.5,2,39,14.64,14.47,76.3,11.7,7.8,74.1,1236.4,2889,-6.5,-7.1,21.6,14.2,281.9,0,13.5,11.7,0
278.236,14.7,28,2.2,0.1,1,0,0,0,-0.3,0,0,72.2,2,39,14.66,14.7,78,10.9,7.8,77.2,1317,2926,-6.7,-6.1,22.5,14.2,287.4,0,13.4,11.6,0
278.336,14.7,28.5,2.1,0.7,1,0,0,0,0,0,0,73,2,39,14.71,14.57,80.5,10.9,7,82,1411.7,3015,-6.5,-7.2,25.2,14.2,295.3,0,16.3,14.1,0
278.436,14.7,28.6,2.1,1,1,0,0,0,0,0,0,72.9,3,39,14.73,15.1,82.7,10.1,7,87.8,1469.2,3074,-6.2,-4.3,28.5,13.9,301.5,0,11.2,9.7,0
278.531,14.7,29.7,2.1,1.3,1,0,0,0,0,0,0,72.9,3,39,15.14,14.7,83.2,9.3,7,91.6,1504.9,3091,-3.8,-5.9,30.3,13.9,303.1,0,12.3,10.8,0
278.636,14.7,30.7,1.9,2.1,1,0,0,0,0,0,0,72.7,3,39,14.76,14.74,87,7,5.4,97.7,1562.2,3117,-4.2,-4.3,43.2,13.5,315.5,0,16.9,12.4,0
278.736,14.7,29.3,2.5,0,1,0,0,0,0,0,0,77.1,3,39,14.71,14.74,88.2,10.9,7,88.3,1698.6,2607,0,0,37.7,0,163.8,0,11.5,9.9,0
278.841,14.7,29.6,2.6,0.2,1,0,0,0,0,0,0,69.9,3,39,17.64,16.72,74.2,12.4,7.8,70,1533.7,2410,0,0,18.4,4.5,241.9,0,11.3,9.8,0
278.941,14.7,29.3,2.4,0.2,1,0,0,0,0,0,0,74.6,3,39,14.58,15.01,72.4,12.4,7.8,63.8,1492.3,2411,0.2,-0.2,19,10.5,249.5,0,12,10.4,0
279.041,14.7,29.3,2.1,0.1,1,0,0,0,0,0,0,70.7,3,39,14.23,14.43,74,12.4,7.8,61.7,1213.9,2399,-2.5,-1.4,20.8,13.5,251.8,0,12.4,10.8,0
279.141,14.7,29.7,2,0.1,1,0,0,0,0,0,0,70.2,3,39,14.21,14.61,74,12.4,7.8,61,1188.5,2396,-4.1,-1.8,21.3,13.5,254.5,0,12.6,10.9,0
279.241,14.7,29.8,1.8,0.2,1,0,0,0,0,0,0,72,3,39,14.51,14.64,74.1,12.4,7.8,62.4,1217.9,2441,-3.9,-1.8,23.6,13.5,258.8,0,12.6,10.9,0
279.346,14.7,29.8,1.7,0.2,1,0,0,0,0,0,0,72.5,3,39,14.47,14.64,76.4,12.4,7.8,64.2,1242.9,2467,-4.8,-2,24.4,13.5,264.9,0,12.4,10.7,0
279.441,14.7,30.2,1.6,0.3,1,0,0,0,0,0,0,72,3,39,14.28,14.3,77.2,12.4,7.8,66.3,1314.7,2511,-6.5,-3.9,25.8,13.9,268.7,0,12.3,10.6,0
279.546,14.7,30.3,1.6,0.2,1,0,0,0,0,0,0,71.6,3,39,14.35,14.33,78.8,12.4,7.8,68.1,1313.7,2533,-7.7,-5.8,25.9,13.5,274.5,0,11.9,10.3,0
279.641,14.7,30.4,1.6,0.2,1,0,0,0,0,0,0,73.2,3,39,14.14,14.3,78.9,11.7,7.8,69.4,1376.1,2570,-9.9,-7.5,26.1,13.5,275.8,0,11.6,10,0
279.741,14.7,30.1,1.6,0.2,1,0,0,0,0,0,0,72.5,3,39,14.47,14.41,78.2,11.7,7.8,69.8,1402.7,2593,-9.6,-8.1,25.7,14.2,274.6,0,11.3,9.8,0
279.841,14.7,30.5,1.5,0.3,1,0,0,0,0,0,0,73,3,39,14.64,14.5,79.1,11.7,7.8,71.3,1378.6,2640,-9.2,-8.3,27,13.5,279.1,0,11.2,9.7,0
279.932,14.7,30.2,1.5,0.2,1,0,0,0,0,0,0,73.4,3,39,14.58,14.48,78.7,11.7,7.8,71.9,1407.8,2655,-9.6,-8.5,26.4,14.2,278.3,0,11,9.5,0
280.040,14.7,30.6,1.4,0.3,1,0,0,0,0,0,0,72.7,3,39,14.68,14.74,79.3,11.7,7.8,73.1,1398,2692,-9.2,-7,27.4,13.5,281.5,0,10.7,9.3,0
280.145,14.7,30.3,1.4,0.3,1,0,0,0,0,0,0,72.3,3,39,14.63,14.48,79.6,11.7,7.8,74.4,1432.1,2726,-9.8,-9.2,28.3,13.9,283.6,0,10.4,9,0
280.240,14.7,30.1,1.4,0.2,1,0,0,0,0,0,0,72.5,3,39,14.81,14.7,78.2,11.7,7.8,74.8,1426,2756,-9.4,-9.3,27.3,14.2,284.1,0,12.1,10.5,0
280.335,14.7,30.7,1.4,0.2,1,0,0,0,0,0,0,73.7,3,39,14.9,14.68,77.8,11.7,7.8,75,1415.4,2799,-8.2,-8.3,27,14.2,286.7,0,14,12.1,0
280.435,14.7,30.3,1.4,0.2,1,0,0,0,0,0,0,72.7,3,39,14.64,14.77,79.3,10.9,7.8,76.6,1406,2812,-8.8,-7.4,28.5,13.9,291.1,0,11.9,10.3,0
280.535,14.7,32.7,1.3,1.5,1,0,0,0,0,0,0,73.2,3,39,14.76,14.53,81,10.9,7,81,1437.8,2867,-8.3,-9,34.8,13.9,296.8,0,18,13.9,0
280.635,14.7,32.8,1.4,1.9,1,0,0,0,0,0,0,71.8,3,39,14.73,14.64,83.7,10.1,7,87.7,1445.4,2879,-7.8,-8.6,43,11.6,302.2,0,13,9,0
280.735,14.7,32.7,1.7,2.2,1,0,0,0,0,0,0,73.4,3,39,14.68,15.01,85.6,9.3,7,91.5,1521.6,2925,-8,-6.8,43.3,13.1,310.8,0,13.4,9.6,0
280.835,14.7,32.7,1.9,2.5,1,0,0,0,0,0,0,72.5,3,39,15.11,14.83,86.4,9.3,6.2,95,1564.2,2939,-5.3,-6.8,44.1,12.8,313.4,0,15,10.5,0
280.935,14.7,32.8,2.1,2.8,1,0,0,0,0,0,0,73,3,39,15.01,15.1,87.6,7.8,6.2,98.2,1554.3,2985,-4.7,-4.5,44.9,12.8,316,0,18.8,12.6,0
281.035,14.7,32.8,2.4,2.9,1,0,0,0,0,0,0,71.8,3,39,15.17,14.96,88.9,7,5.4,101.1,1571.7,3032,-2.5,-4.2,45.9,13.5,320.5,0,15.8,11,0
281.136,14.7,32.9,2.6,3,1,0,0,0,0,0,0,72.9,3,39,14.81,15.1,90.6,6.2,4.7,103.2,1622.5,3050,-2.9,-2.5,46.5,12.8,326.6,0,15,11,0
281.235,14.7,32.4,2.8,2.8,1,0,0,0,0,0,0,73.2,3,39,15.14,15.24,91.4,5.4,4.7,104.4,1650.6,3086,-0.3,-0.9,46.7,12.8,329.8,0,13,10.8,0
281.337,14.7,32.2,2.8,2.9,1,0,0,0,0,0,0,72.5,3,39,14.87,14.66,91.8,4.7,3.9,106.2,1692.8,3119,-0.6,-3.2,47.3,12.8,329.9,0,13.9,11.1,0
281.446,14.7,32.5,2.7,2.9,1,0,0,0,0,0,0,72.7,3,39,15.06,15.13,91.3,3.9,3.9,107.8,1661.1,3169,1.4,0.2,48.3,12.8,328.6,0,14.5,11.2,0
281.545,14.7,33.8,2.7,3.4,1,0,0,0,0,0,0,71.6,3,39,14.79,14.54,91.1,3.9,3.9,110.5,1670,3195,0.7,-2.8,49.1,12.8,328,0,21.8,14.7,0
281.656,14.7,37.1,3,4.9,1,0,0,0,0,0,0,72.7,3,39,15.03,14.7,92.4,3.1,3.9,118.8,1658.8,3248,2.4,-1.3,52.9,12.8,332.5,0,37.6,17.9,0
281.755,14.7,40.6,3.8,5.6,1,0,0,0,0,0,0,71.1,3,39,14.25,14.11,96.8,-0.8,1.6,125.3,1727,3282,-1.2,-4.7,61.8,12.4,348.6,0,31.3,18.7,0
281.855,14.7,47.1,4.7,9,1,0,0,0,0,0,0,68.8,3,39,14.43,14.11,101.6,-4.7,0,142.5,1811.8,3332,0.7,-3.9,73,10.5,396.6,0,100,21.1,0
281.949,14.7,46.5,5.6,9.3,1,0,0,0,0,0,0,73.7,3,39,13.91,13.81,104.6,-5.4,0,154.4,2206,3355,2.8,-2.4,78.5,9.8,404.5,0,91.2,16.7,0
282.045,14.7,47.2,6.6,9.7,1,0,0,0,0,0,0,75.2,3,39,14.67,14.33,110,-6.2,0,161,2371.4,3426,7.5,0.6,80.5,9.4,421.2,0,67.6,20.7,0
282.145,14.7,46.5,7.6,10,1,0,0,0,0,0,0,72,3,39,14.41,13.98,115.9,-6.2,-0.8,167.8,2451.4,3449,8.1,0.7,81.1,8.2,438,0,44.7,19.3,0
282.245,14.7,46.6,8.5,10.2,1,0,0,0,0,0,0,75.2,3,39,13.91,13.85,120.8,-6.2,-0.8,173.3,2566,3501,8.4,1.2,81.1,7.1,445.9,0,30.4,19.8,0
282.345,14.7,44.7,9.3,10,1,0,0,0,0,0,0,75.7,3,39,14.24,13.87,124.8,-6.2,-0.8,178.2,2627,3555,8.8,1.3,81.1,6,461.3,0,21.7,18.1,0
282.448,14.7,39.9,9.8,8,1,0,0,0,0,0,0,74.3,3,39,14.18,13.98,126.3,-7,-0.8,173.2,2613.1,3587,9.8,2.1,45,0.8,423.2,0,15.2,17.3,0
282.544,14.7,38.9,9,7.1,1,0,0,0,0,0,0,74.3,3,39,14.48,14.43,114.6,-6.2,-0.8,167.2,2568,3644,11.9,3.2,29.7,4.5,400.4,0,15.1,16.5,0
282.644,14.7,33,7.6,5.2,1,0,0,0,0,0,0,69.5,3,39,14.51,14.33,107.3,-6.2,-0.8,157,2258.2,3661,13.8,5.8,28.2,5.2,372.4,0,13.2,16.1,0
282.744,14.7,32.7,5.9,4.7,1,0,0,0,0,0,0,69,3,39,14.37,14.04,101.7,-5.4,0,148.9,2016.6,3750,12.4,4,32.6,12,372.6,0,16.1,15.1,0
282.844,14.7,28,5,4,1,0,0,0,0,0,0,70.9,3,39,14.24,14.21,99,-4.7,0,142.5,1875.5,3753,12.3,2.5,35.5,12.4,362.3,0,15.4,14.1,0
282.944,14.7,21.1,4.7,2.5,1,0,0,0,0,0,0,71.4,3,38,14.51,14.38,92.7,-2.3,0.8,133.8,1786,3783,12,1.8,28.4,12.8,336.8,0,10.8,12.6,0
283.043,14.7,16.3,4.4,0.6,1,0,0,0,0,0,0,71.8,3,38,14.14,14.46,84.8,4.7,4.7,120.9,1660.4,3830,10.2,0.5,22.4,14.2,310.2,0,12.8,11,0
283.139,14.7,16.3,3.9,0,1,0,0,0,0,0,0,70.7,3,38,13.7,14.33,72.7,10.9,7,104.8,1479.4,3839,4.5,-1.7,18.5,16.5,271,0,12.5,10.8,0
283.233,14.7,16.3,2.5,0,1,0,0,0,0,0,0,71.1,3,38,13.88,14.31,62.8,11.7,7.8,93,1216.1,3865,0.8,-2.8,17.9,18.4,238.2,0,12.1,10.4,0
283.333,14.7,16.3,1.7,0,1,0,0,0,0,0,0,69.9,3,38,14.21,14.56,59.1,11.7,7.8,85.1,909.8,3894,-0.4,-3.1,19.4,19.5,222.3,0,11.7,10.1,0
283.438,14.7,16.3,1.4,0,1,0,0,0,0,0,0,69,3,38,14.15,14.54,56.9,11.7,7.8,80.3,737.1,3905,-2.3,-3.8,20.2,20.2,216.1,0,11.4,9.9,0
283.551,14.7,15.8,1.2,0,1,0,0,0,0,0,0,71.1,3,38,14.35,14.66,55.2,11.7,7.8,76.9,705.2,3934,-3.1,-4.3,20.1,21.4,207.2,0,11.1,9.6,0
283.653,14.7,15.8,1.1,0,1,0,0,0,0,0,0,71.3,3,38,14.71,14.7,54.2,11.7,7.8,74.6,689.3,3932,-2.1,-3.5,20.1,21.8,202.8,0,10.9,9.4,0
283.758,14.7,15.8,1,0,1,0,0,0,0,0,0,71.1,3,38,14.3,14.68,53.4,11.7,7.8,73.7,748.6,3971,-4.5,-3.3,20.3,22.5,198.6,0,10.8,9.3,0
283.848,14.7,15.4,0.9,0,1,0,0,0,0,0,0,71.8,3,38,14.96,15.04,53.2,11.7,7.8,73.2,782.5,3964,-2,-0.6,20.2,22.5,198.6,0,10.6,9.2,0
283.938,14.7,16.1,0.9,0,1,0,0,0,0,0,0,72,3,38,14.53,14.68,52.7,11.7,7.8,73,808.6,3990,-3,-2.7,20.1,22.9,196.4,0,10.5,9.1,0
284.033,14.7,16.1,0.8,0,1,0,0,0,0,0,0,73,3,38,14.4,15.01,54.2,11.7,7.8,73.6,809.6,3991,-5,-0.7,20.5,22.5,202.5,0,10.5,9,0
284.133,14.7,16.1,0.9,0,1,0,0,0,0,0,0,71.6,3,38,14.96,14.53,53.5,11.7,7.8,73.1,827,4015,-2.2,-2.9,19.7,21.8,199.6,0,10.4,9,0
284.238,14.7,16.1,0.8,0,1,0,0,0,0,0,0,73.9,3,38,14.73,14.6,51.8,11.7,7.8,73.1,825.3,4023,-2.5,-2.8,19.7,21.8,192.5,0,10.1,8.8,0
284.333,14.7,16.1,0.8,0,1,0,0,0,0,0,0,70.9,3,38,14.9,15.07,52.8,11.7,7.8,73.4,858.2,4053,-0.7,0.1,19.8,21.8,196.5,0,10.4,9,0
284.438,14.7,14.4,0.8,0,1,0,0,0,0,0,0,72.7,3,38,14.58,14.47,52.3,11.7,7.8,72.9,867.8,4064,-2.3,-3,19.5,22.5,195.1,0,10.2,8.8,0
284.533,14.7,11.6,0.8,0,1,0,0,0,0,0,0,73.4,3,38,14.81,14.66,48.8,10.9,7.8,70.5,826.9,4082,-1.2,-2.3,18.7,24,180.6,0,10.2,8.8,0
284.638,14.7,9.6,0.9,0,1,0,0,0,0,0,0,71.3,3,38,14.44,14.61,45.9,10.9,7,65.8,810.4,4091,-2.9,-2.7,16.8,24.8,171.1,0,10.2,8.8,0
284.733,14.7,9.6,0.8,0,1,0,0,0,0,0,0,73.4,3,38,14.11,14.44,41.1,10.9,7,60.4,777.4,4093,-6.4,-3.9,15.4,26.2,151.2,0,10.2,8.8,0
284.828,14.7,9.6,0.7,0,1,0,0,0,-3,0,0,72.2,3,38,14.51,14.2,39.7,10.9,7,56.7,774.7,4090,-6.1,-6.2,14.8,27.4,145,0,10,8.7,0
284.923,14.7,10.3,0.7,0,1,0,0,0,-2.7,0,0,72,4,38,14.9,15.01,38,10.1,7,54.8,740.6,4110,-4.1,-3.3,14.7,27.8,140.3,0,9.9,8.6,0
285.023,14.7,10.3,0.6,0,1,0,0,0,-2.7,0,0,71.4,4,38,14.56,14.93,36.9,10.1,6.2,54,744.3,4090,-4.6,-1.9,14.8,28.5,136.8,0,9.9,8.6,0
285.123,14.7,12.2,0.5,0,1,0,0,0,-2.3,0,0,73.2,4,38,14.53,14.66,38.3,10.1,7,53.9,762.5,4123,-6.6,-2.8,14.8,9.4,141.3,0,9.9,8.6,0
285.228,14.7,11.6,0.6,0,1,0,0,0,-2.3,0,0,72.7,4,38,16.2,14.68,37.4,10.9,7,51.9,856,3740,0,0,14.6,-9,0,0,11.5,10,0
285.338,14.7,10.9,0.6,0,1,0,0,0,-2,0,0,69.9,4,38,37.41,41.43,37.1,11.7,7.8,45.6,721.1,3336,0,0,13.3,21.8,136.4,0,15,13,0
285.440,14.7,10.3,0.6,0,1,0,0,0,-2,0,0,72.5,4,38,18.34,18.28,37.4,11.7,7.8,42.5,837.1,3296,0,0,12.8,17.6,129.7,0,16.9,14.6,0
285.533,14.7,10.3,0.6,0,1,0,0,0,-1.7,0,0,72.7,4,38,14.81,14.44,36.3,11.7,7.8,40.9,816.8,3229,0.4,-1.2,12.6,27,133.6,0,17.4,15.1,0
285.633,14.7,10.3,0.7,0,1,0,0,0,-1.3,0,0,72.2,4,38,14.43,14.44,36,11.7,7.8,40.2,751.7,3212,-1.4,-1.9,12.6,24.4,133.2,0,17.5,15.1,0
285.723,14.7,9.6,0.7,0,1,0,0,0,-1.3,0,0,73,4,38,14.44,14.73,36,11.7,7.8,39.7,729.7,3215,-1.9,-0.9,12.6,29.2,133,0,18.7,16.2,0
285.823,14.7,0,0.8,0,1,0,0,-2.7,-1,0,0,72.5,4,38,14.23,14.56,37.8,11.7,7.8,37.5,701.4,3221,-3.3,-1.6,11.4,28.9,139.8,0,21.1,18.2,0
285.923,14.7,0,1.2,0,1,0,0,-2.7,0,0,0,73,4,38,14.47,14.46,23.6,9.3,4.7,28,683.9,3170,-2.9,-1.7,3.4,27.8,80.5,0,41.6,36,0
