﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
307.360,14.7,15.4,0.3,0,1,0,0,0,0,0,0,72.2,2,45,14.64,14.38,30.9,9.3,5.4,20.2,738.2,1819,6.6,7.1,8.1,27.8,110,0,35.2,32.4,0
307.460,14.7,17.7,0.3,0,1,0,0,0,0,0,0,72.2,2,45,14.81,14.38,31.5,8.6,5.4,21.3,753.2,1848,7,6.6,8.5,27.8,112.6,0,35,32.2,0
307.565,14.7,18.3,0.3,0,1,0,0,0,0,0,0,72,2,45,14.54,14.23,32.7,8.6,5.4,21.8,763.6,1856,5.8,5.6,8.3,27.4,117.7,0,34.7,32,0
307.660,14.7,18.3,0.3,0,1,0,0,0,0,0,0,73.2,2,44,14.33,14.07,33.3,8.6,5.4,21.9,790.2,1873,4.9,3.7,8.3,27,119.7,0,34.5,31.8,0
307.760,14.7,17.7,0.3,0,1,0,0,0,0,0,0,72.7,2,44,14.28,14.01,33.6,7.8,5.4,22.1,785.4,1887,4.6,3.3,8.2,27.4,121.4,0,34.3,31.6,0
307.865,14.7,17.9,0.3,0,1,0,0,0,0,0,0,72.5,3,44,14.43,14.18,33.1,8.6,5.4,22.2,790.5,1902,5.2,3.5,8.3,27.4,119,0,34.1,31.4,0
307.960,14.7,17.7,0.4,0,1,0,0,0,0,0,0,72.5,3,44,14.37,14.18,33.4,7.8,5.4,22.6,787.3,1906,4.5,3.2,8.4,27.4,120.2,0,33.7,31,0
308.077,14.7,11.6,0.4,0,1,0,0,0,0,0,0,72.7,3,44,14.41,14.23,33.5,8.6,5.4,22,781.8,1860,4.8,3.1,8.2,27,120.7,0,35.5,32.7,0
308.179,14.7,10.9,0.5,0,1,0,0,0,0,0,0,72.3,3,44,14.48,14.4,33.5,8.6,5.4,19.2,773.8,1686,5.4,4,4.5,-3,44.6,0,41.9,38.6,0
308.279,14.7,10.9,0.4,0,1,0,0,0,0,0,0,73.4,3,44,14.46,14.4,30,9.3,5.4,16.8,778.3,1533,3.3,2.6,5.7,12,84.5,0,43.2,39.8,0
308.379,14.7,9.3,0.4,0,1,0,0,0,0,0,0,72.2,3,44,13.84,13.85,29.5,9.3,4.7,15,745.7,1421,-0.1,-0.6,5.4,15.4,99.8,0,42.5,39.1,0
308.474,14.7,0,0.4,0,1,0,0,0,0,0,0,72,3,44,13.85,13.82,27,9.3,4.7,12.5,718.4,1384,-0.1,-1.8,3.4,21.4,92.1,0,37.9,34.9,0
308.574,14.7,0,0.4,0,1,0,0,0,0,0,0,72.2,3,44,14.13,13.95,20.2,9.3,4.7,9.4,689.3,1397,1.3,-1.3,1.2,11.2,65.2,0,37,34.1,0
308.674,14.7,0,0.4,0,1,0,0,0,0,0,0,71.3,3,44,14.3,14.17,16.1,10.1,4.7,8,679.2,1382,1.9,0,2.8,15,50.7,0,37.2,34.3,0
308.774,14.7,0,0.4,0,1,0,0,0,0,0,0,71.1,3,44,14.18,14.18,15.5,10.1,4.7,7.4,676.1,1395,0.3,-0.4,3,12.8,47.4,0,37.4,34.4,0
308.874,14.7,9.6,0.3,0,1,0,0,0,0,0,0,71.4,3,44,14.04,14.11,14.5,10.1,4.7,7.1,677.5,1381,-0.8,-1.1,3,13.5,42.7,0,37.3,34.3,0
308.969,14.7,12.9,0.3,0,1,0,0,0,0,0,0,72,3,44,14.15,14.15,15.3,10.1,4.7,7.7,682.9,1373,0.5,-0.6,3.6,13.9,47.2,0,36.9,34,0
309.070,14.7,13.5,0.3,0,1,0,0,0,0,0,0,72,3,44,14.34,14.37,16.2,10.1,4.7,8,685.6,1371,1.9,1.1,3.4,15.4,51.1,0,36.9,34,0
309.169,14.7,10.9,0.3,0,1,0,0,0,0,0,0,72,3,44,14.53,14.46,16.5,10.1,4.7,8.3,689.6,1390,3.1,1.2,3.5,16.5,52.6,0,36.8,33.8,0
309.269,14.7,10.9,0.3,0,1,0,0,0,0,0,0,72,3,44,14.79,14.64,16.8,10.1,4.7,8.6,693.3,1412,5,2.8,3.5,16.9,54.2,0,36.9,33.9,0
309.414,14.7,11.6,0.3,0,1,0,0,0,0,0,0,72.9,3,44,14.96,14.76,17.7,9.3,4.7,8.6,692.8,1340,5.8,3.2,3.6,16.9,57.8,0,36.7,33.8,0
309.541,14.7,14.2,0.3,0,1,0,0,0,0,0,0,72.9,3,44,14.87,14.66,18,9.3,4.7,8.9,695.4,1362,5.3,2.1,3.7,7.9,53.7,0,36.6,33.7,0
309.638,14.7,14.2,0.3,0,1,0,0,0,0,0,0,72.7,3,44,14.61,14.47,18.7,10.1,4.7,9.3,696.9,1395,3.6,1.4,3.9,12.4,59.5,0,37.6,34.6,0
309.734,14.7,16.4,0.2,0,1,0,0,0,0,0,0,72.7,3,44,14.54,14.41,20.6,9.3,4.7,10.1,712.2,1340,3,0.7,4.9,19.5,67.4,0,38.7,35.6,0
309.840,14.7,17.7,0.2,0,1,0,0,0,0,0,0,72,3,44,14.41,14.31,23.3,9.3,3.9,11.4,707.2,1375,2.1,-0.2,5.3,14.6,77.4,0,40.7,37.4,0
309.932,14.7,17.6,0.2,0,1,0,0,0,0,0,0,72.7,3,44,14.37,14.33,25.7,9.3,4.7,12.8,724.1,1369,1.9,0.2,5.6,21,87.1,0,41.9,38.6,0
310.032,14.7,20.2,0.2,0,1,0,0,0,0,0,0,72.3,3,44,14.3,14.34,28.1,9.3,4.7,13.7,760.6,1366,1.2,-0.2,5.8,21.4,95.9,0,42.2,38.9,0
310.140,14.7,20.2,0.2,0,1,0,0,0,0,0,0,73,3,44,14.07,14.13,30.1,9.3,4.7,15,805.4,1363,-0.7,-2.3,6.3,21.8,103.3,0,42.6,39.2,0
310.241,14.7,20.2,0.2,0,1,0,0,0,0,0,0,73.6,3,44,13.95,13.94,32,8.6,4.7,15.8,819.6,1371,-0.9,-3.4,6.8,21.8,111.3,0,43,39.6,0
310.354,14.7,19.6,0.2,0,1,0,0,0,0,0,0,73.2,3,44,13.98,13.85,33.3,8.6,5.4,16.7,816.1,1373,-0.5,-4.2,7.3,21.4,116.1,0,43.2,39.8,0
310.451,14.7,20.2,0.2,0,1,0,0,0,0,0,0,73.6,3,44,14.17,13.94,34.8,8.6,5.4,17.2,818.2,1391,0.4,-3.8,7.4,21.4,122.3,0,43.2,39.8,0
310.551,14.7,20.3,0.2,0,1,0,0,0,0,0,0,73,3,44,14.38,14.25,35.3,8.6,5.4,17.8,793.7,1394,1.5,-1.6,7.7,21.4,124.5,0,43.3,39.9,0
310.651,14.7,20.8,0.2,0,1,0,0,0,0,0,0,72.5,3,44,14.61,14.54,35.6,8.6,5.4,18.2,791.7,1409,2.2,-0.3,8,21.4,126.2,0,42.4,39,0
310.751,14.7,20.8,0.2,0,1,0,0,0,0,0,0,72.9,3,44,14.84,14.79,36.7,8.6,5.4,18.7,792.6,1413,3.1,1.6,8.4,21,130.2,0,42,38.6,0
310.851,14.7,20.8,0.2,0,1,0,0,0,0,0,0,72.9,3,44,15.22,15.09,37.6,8.6,5.4,19.1,778.1,1427,4.9,3.6,8.5,21,134.2,0,41.3,38,0
310.951,14.7,21.1,0.3,0,1,0,0,0,0,0,0,72.7,3,44,15.43,15.22,38.1,8.6,5.4,19.4,770.7,1421,5.7,4.4,8.6,21,136.2,0,41.3,38,0
311.051,14.7,20.8,0.3,0,1,0,0,0,0,0,0,73.2,3,44,15.36,15.14,39,8.6,5.4,19.8,774.8,1451,5.6,3.5,8.8,21,140,0,40.1,36.9,0
311.156,14.7,20.8,0.3,0,1,0,0,0,0,0,0,72.7,3,44,15.33,15.03,39.1,8.6,5.4,20,780.8,1442,5.8,3.2,8.9,21,140.2,0,40.3,37.1,0
311.266,14.7,18,0.3,0,1,0,0,0,0,0,0,73.4,3,44,15.19,14.87,39.4,8.6,5.4,20.3,773.1,1469,5.5,2.7,9.1,21,141.9,0,40,36.8,0
311.371,14.7,15,0.3,0,1,0,0,0,0,0,0,72.5,3,44,15.22,15.09,36.9,8.6,5.4,18.2,763,1468,6.1,4,7.5,21.8,132,0,42.5,39.1,0
311.472,14.7,14.7,0.4,0,1,0,0,0,0,0,0,72.5,3,44,15.14,15.09,36.4,8.6,5.4,17.7,720.6,1496,5.9,3.8,5.8,21.8,130.9,0,42.4,39.1,0
311.572,14.7,12.9,0.4,0,1,0,0,0,0,0,0,72.5,3,44,14.84,14.84,32.3,8.6,5.4,16.8,725,1478,4.7,2.6,6.3,23.2,114.2,0,42.7,39.3,0
311.672,14.7,12.9,0.4,0,1,0,0,0,0,0,0,72,3,44,14.28,14.17,32.5,8.6,5.4,16.2,679.3,1515,1.8,-1.8,6.1,24,115.2,0,42.7,39.3,0
311.778,14.7,12.9,0.3,0,1,0,0,0,0,0,0,72.7,3,44,14.18,13.97,30.5,9.3,5.4,16,634.7,1491,1.2,-2.6,6.2,24,106.8,0,42.8,39.4,0
311.882,14.7,13.5,0.3,0,1,0,0,0,0,0,0,71.8,3,44,14.3,14.24,30.5,9.3,5.4,16.3,621,1522,1.5,-1.1,6.6,24.4,106.9,0,42.5,39.1,0
312.013,14.7,12.9,0.3,0,1,0,0,0,0,0,0,72.2,3,44,14.48,14.43,29.8,9.3,5.4,16,634.9,1504,2.9,-0.2,6.2,24,104.3,0,42.9,39.5,0
312.111,14.7,10,0.3,0,1,0,0,0,0,0,0,71.4,3,44,14.66,14.64,29.9,9.3,5.4,15.3,656.8,1524,3.7,1.2,5.6,24,105,0,42.8,39.4,0
312.216,14.7,0,0.4,0,1,0,0,0,0,0,0,72.5,3,44,14.68,14.68,29,9.3,4.7,12.7,679.2,1521,3.7,1,2.9,24,101.3,0,38.8,35.7,0
312.322,14.7,0,0.4,0,1,0,0,0,0,0,0,72.9,3,44,14.54,14.6,19.1,10.1,4.7,9.6,665.5,1513,2.7,0.5,0.7,13.9,65.9,0,38.3,35.2,0
312.420,14.7,1.6,0.3,0,1,0,0,0,0,0,0,72.5,3,44,14.41,14.51,15.6,10.1,5.4,8.3,655.4,1516,1.4,-0.2,3.2,16.9,49.2,0,38.1,35,0
312.525,14.7,8.7,0.3,0,1,0,0,0,0,0,0,71.4,3,44,14.18,14.11,15.3,10.1,5.4,8.6,659.1,1531,-0.3,-3.7,3.8,16.5,48.3,0,37.9,34.9,0
312.625,14.7,8,0.3,0,1,0,0,0,0,0,0,71.6,3,44,14.01,13.85,16.2,10.1,5.4,8.9,646.4,1524,-2.5,-6,3.8,18,52.2,0,37.7,34.7,0
312.725,14.7,8,0.3,0,1,0,0,0,0,0,0,72.2,3,44,14.04,13.9,16.4,10.1,5.4,8.8,655.5,1508,-1.9,-5.5,3.7,18,53,0,37.6,34.6,0
312.855,14.7,9.3,0.3,0,1,0,0,0,0,0,0,71.3,3,44,14.46,14.48,16.5,10.1,5.4,8.8,648.5,1506,2.1,-0.5,3.7,15,52.7,0,37.4,34.4,0
312.965,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72,3,44,14.87,14.84,16.6,10.1,5.4,9,674.6,1509,4.2,1.3,3.7,18.4,53.8,0,37.3,34.3,0
313.073,14.7,10,0.3,0,1,0,0,0,0,0,0,72,3,44,15.26,15.36,16.8,10.1,5.4,9.3,690.3,1515,7.3,5.3,3.9,18,53.6,0,37.3,34.3,0
313.174,14.7,10,0.3,0,1,0,0,0,0,0,0,72.9,3,44,15.19,15.4,17.4,10.1,5.4,9.5,713.1,1502,6.5,5.3,4,18.4,56.7,0,37.3,34.3,0
313.294,14.7,10.6,0.3,0,1,0,0,0,0,0,0,72.9,3,44,15.14,15.22,17.9,10.1,5.4,9.8,729.3,1499,6.7,4,4,17.6,58.9,0,37.6,34.6,0
313.394,14.7,10.6,0.2,0,1,0,0,0,0,0,0,72.5,3,44,14.73,14.81,18.5,10.1,4.7,10,734.4,1495,2.7,1.1,4.2,20.2,61.1,0,37.9,34.9,0
313.494,14.7,11.5,0.2,0,1,0,0,0,0,0,0,72.5,3,44,14.46,14.53,19,10.1,4.7,10.4,736.8,1507,1.1,-0.3,4.4,21.8,63.4,0,38.7,35.6,0
313.594,14.7,13.1,0.2,0,1,0,0,0,0,0,0,72.7,3,44,14.31,14.34,20.2,10.1,5.4,11,737.7,1510,0.2,-1.2,4.8,21.8,68.1,0,39.5,36.3,0
313.694,14.7,13.2,0.2,0,1,0,0,0,0,0,0,72.5,3,44,14.28,14.34,21.2,10.1,4.7,11.6,736.1,1509,0.2,-1.2,5,22.5,71.8,0,40.1,36.9,0
313.807,14.7,17.4,0.2,0,1,0,0,0,0,0,0,73,3,44,14.38,14.35,22.2,10.1,4.7,12.2,751.2,1495,1.2,-1.2,5.2,22.5,75.5,0,41.1,37.8,0
313.903,14.7,30.6,0.2,0,1,0,0,0,0,0,0,72,3,44,14.6,14.46,26,9.3,4.7,13.9,760.3,1501,2,-0.8,6.6,23.2,88.3,0,43,39.6,0
314.003,14.7,37.8,0.2,0,1,0,0,0,0,0,0,73,3,44,14.71,14.56,30.2,9.3,4.7,17.2,792.3,1519,3.2,0,9.2,24.4,105.9,0,39.7,36.5,0
314.140,14.7,38.6,0.2,0,1,0,0,0,0,0,0,73.2,3,44,14.51,14.56,39.3,8.6,5.4,21.1,844.5,1534,1.8,-0.1,11.4,21.4,142.4,0,36,33.1,0
314.232,14.7,41.2,0.2,0,1,0,0,0,0,0,0,73.4,3,44,14.61,14.56,52.3,8.6,6.2,26.4,907.1,1548,2.3,-0.4,14.4,13.5,189.2,0,34.7,31.9,0
314.332,14.7,48.6,0.2,0,1,0,0,0,0,0,0,72.7,3,44,15.53,14.84,59.4,8.6,6.2,30.8,922.8,1561,6.4,1.3,17.3,10.9,209.3,0,33.1,30.4,0
314.438,14.7,51.8,0.2,0,1,0,0,0,0,0,0,73.2,3,44,15.26,15.77,67.1,8.6,6.2,36.5,946.9,1594,5.3,8,24,7.9,227.2,0,31.4,28.9,0
314.538,14.7,60.5,0.2,0.6,1,0,0,0,0,0,0,73,3,44,14.23,14,76.9,8.6,6.2,44.2,1064.6,1617,1.7,-2.7,36.9,7.9,258.5,0,29.4,27.1,0
314.641,14.7,77.3,0.3,5,1,0,0,0,0,0,0,73.7,3,44,13.84,13.49,78.1,8.6,6.2,61,1287.9,1629,-0.3,-9.3,43.8,8.2,262.9,0,100,29.6,0
314.746,14.7,95.9,0.5,7.2,1,0,0,0,0,0,0,74.3,3,44,13.7,14.01,79.8,8.6,6.2,69.8,1466.5,1673,-2.2,-7.1,73.1,9,268.5,0,100,92.4,0
314.858,14.7,99.6,0.7,7.9,1,0,0,0,0,0,0,75.3,3,44,13.95,14.11,80.6,8.6,6.2,74.5,1550.5,1697,-2.8,-10.3,79,9.4,271.9,0,100,100,0
314.955,14.7,99.6,0.9,8.1,1,0,0,0,0,0,0,73.4,3,44,14.33,15.04,81.9,8.6,6.2,77.9,1573.8,1734,-2.1,-3.2,81.2,9.4,276.4,0,100,100,0
315.061,14.7,99.6,1.2,8.2,1,0,0,0,0,0,0,73.2,3,44,14.81,15.24,83,9.3,6.2,80.6,1564.1,1769,-0.6,-4.6,81.2,9.4,279.3,0,100,98.2,0
315.166,14.7,99.6,1.4,8.2,1,0,0,0,0,0,0,73.2,3,44,14.96,15.75,84.1,8.6,6.2,82.8,1540,1797,0.4,1.7,81.1,9.4,283.3,0,100,93.6,0
315.278,14.7,99.6,1.5,8.2,1,0,0,0,0,0,0,73.7,3,44,15.11,14.74,84.9,9.3,6.2,85,1550.1,1839,0.9,-4,81,10.1,287.2,0,100,89.2,0
315.472,14.7,99.6,1.8,8.1,1,0,0,0,0,0,0,72.9,3,44,15.19,14.68,86.3,9.3,6.2,86.9,1569.4,1869,2.3,-3.2,81,9.8,291.5,0,100,84.5,0
315.574,14.7,99.6,2.2,8.1,1,0,0,0,0,0,0,73.6,3,44,15.03,15.04,88.5,9.3,6.2,90.3,1561.1,1937,3.2,1.3,81,10.1,299.3,0,100,78.8,0
315.674,14.7,99.6,2.5,8.1,1,0,0,0,0,0,0,72.7,3,44,14.93,15.17,89.6,9.3,6.2,92.6,1586.8,1980,3.4,2.8,81,10.5,303.9,0,100,77.5,0
315.801,14.7,99.6,2.7,8.2,1,0,0,0,0,0,0,73.2,3,44,14.9,14.8,90.7,9.3,6.2,94.2,1614.3,2027,3.6,2,81,10.5,305.1,0,100,76.7,0
316.100,14.7,99.6,3,8.8,1,0,0,0,0,0,0,73.4,3,44,14.79,15.22,92.3,9.3,6.2,97.9,1628.3,2055,3.4,2.1,81,9.8,311.7,0,100,80.3,0
316.202,14.7,99.6,3.8,10,1,0,0,0,0,0,0,73.4,3,44,14.54,14.31,96.5,8.6,6.2,109,1687.9,2172,2.1,0.1,81,9.8,325.7,0,100,76.9,0
316.312,14.7,99.6,4,10,1,0,0,0,0,0,0,72.7,3,43,14.43,14.35,97.8,8.6,6.2,114,1733.8,2226,1.3,-1.4,81,9.4,330.6,0,100,55.9,0
316.412,14.7,99.6,4.4,10,1,0,0,0,0,0,0,72.2,3,43,14.27,14.28,99.5,8.6,6.2,117.9,1755.5,2257,0.1,-2.3,81,9.4,336.9,0,100,42,0
316.520,14.7,99.6,4.7,10,1,0,0,0,0,0,0,73.4,3,43,14.44,14.4,100.9,8.6,6.2,124,1772.6,2296,0,-2.3,81,9.4,340.5,0,100,26.4,0
316.622,14.7,99.6,4.9,10,1,0,0,0,0,0,0,72.3,3,43,14.44,14.34,102.3,8.6,6.2,130.5,1849.7,2353,-0.6,-2.1,81,9.4,346.4,0,100,21.6,0
316.759,14.7,99.6,5.3,10,1,0,0,0,0,0,0,73.9,3,43,14.58,14.51,104.2,7.8,5.4,138.2,1917.6,2404,-1.5,-4.3,81,9,353.3,0,100,18.4,0
316.866,14.7,99.6,5.7,10,1,0,0,0,0,0,0,73.2,3,43,14.64,14.73,106.2,7.8,5.4,146.6,1977.8,2450,-0.9,-0.9,81,9,357.8,0,100,17,0
316.975,14.7,99.6,6,10,1,0,0,0,0,0,0,72.9,3,43,14.68,14.96,108.4,7.8,5.4,153.8,2024.6,2504,-0.5,-1.2,81,8.2,364.7,0,100,17,0
317.113,14.7,99.6,6.5,10.4,1,0,0,0,0,0,0,74.5,3,43,14.6,14.6,110.3,7,4.7,162.2,2111.6,2538,-2.3,-4.1,81,7.9,374.4,0,100,17.7,0
317.313,14.7,99.6,7.1,11.6,1,0,0,0,0,0,0,72.7,3,43,14.56,14.68,113.7,6.2,3.9,171.5,2191,2602,-1.6,-2.4,81,7.9,387.3,0,100,18.2,0
317.414,14.7,99.6,8,13.1,1,0,0,0,0,0,0,73.6,3,42,15.09,15.39,118.1,4.7,3.1,184.6,2301.9,2696,1.8,1.6,81,6.8,404.5,0,100,20.8,0
317.513,14.7,99.6,8.5,13.9,1,0,0,0,0,0,0,72.9,3,42,15.03,15.39,120.9,3.9,2.3,190.7,2438.7,2758,2.8,2.6,81,6.4,415.8,0,100,24.4,0
317.613,14.7,99.6,9.2,14,1,0,0,0,0,0,0,73.6,3,42,14.68,14.76,124.6,3.9,2.3,198.8,2552.4,2781,2.7,1.5,81,6.4,440.7,0,100,19.8,0
317.714,14.7,99.6,9.6,14,1,0,0,0,0,0,0,75,3,42,14.67,14.4,124.6,2.3,1.6,206.9,2663.4,2847,2.8,0.2,81,6.4,440.4,0,100,19.9,0
317.818,14.7,99.6,9.8,14,1,0,0,0,0,0,0,74.6,3,42,14.73,14.87,124.6,2.3,1.6,213.6,2642.3,2891,2.7,1.9,81,6.4,437.8,0,100,19.7,0
317.913,14.7,99.6,10.3,14,1,0,0,0,0,0,0,73.2,3,42,15.32,15.32,130.1,1.6,0.8,226.1,2601.2,2927,6.9,5,81,3.8,454.6,0,100,19.8,0
318.058,14.7,99.6,11.2,14,1,0,0,0,0,0,0,74.3,3,42,14.38,14.63,133.2,0.8,0,244.4,2726.4,3011,3.7,2.9,81,4.5,465.4,0,71.8,19.9,0
318.162,14.7,99.6,12.1,14,1,0,0,0,0,0,0,74.1,3,42,14.41,15.24,137.4,0.8,0,256.4,2687.6,3060,5.8,3.9,81,5.2,489.5,0,34.5,19.8,0
318.262,14.7,99.6,12.4,14,1,0,0,0,0,0,0,73.4,3,42,14.53,14.47,141.5,0,0,267.4,2612.4,3125,5.1,2.6,81,4.9,508.5,0,30.4,19.9,0
318.362,14.7,99.6,12.4,14,1,0,0,0,0,0,0,74.3,3,42,13.87,13.84,141.8,0,0,276.2,2558,3181,5.7,2.5,81,4.9,513,0,29.8,19.7,0
318.472,14.7,99.6,12.5,14,1,0,0,0,0,0,0,72.9,3,41,13.8,13.9,142.4,0,0,283,2521.6,3225,3.5,1.6,81,4.9,517,0,28.9,19.8,0
318.577,14.7,99.6,12.6,14,1,0,0,0,0,0,0,73.4,3,41,13.97,14.13,142.7,0,0,288.7,2471.2,3315,4.4,2.4,81,4.9,519,0,28.8,20.1,0
318.687,14.7,99.6,12.7,14,1,0,0,0,0,0,0,76.2,3,41,13.81,13.97,143.3,0,0,294.6,2496.3,3356,4.4,1.8,81,4.9,523.4,0,28.6,20.1,0
318.796,14.7,99.6,12.9,14,1,0,0,0,0,0,0,71.6,3,41,13.58,13.87,144.5,0,0,300.5,2525.2,3422,2.6,1.1,81,4.9,530.5,0,28.2,20.3,0
318.896,14.7,99.6,12.9,14,1,0,0,0,0,0,0,74.3,3,41,13.78,14.05,143.9,0,0,305.2,2500.1,3489,3.2,1.8,81,4.9,532.2,0,28.8,20.6,0
319.001,14.7,99.6,12.7,14,1,0,0,0,0,0,0,72.5,3,41,13.59,13.77,143.7,0,0,310.1,2517.9,3550,3.4,1,81,4.9,530.3,0,29.6,21.1,0
319.102,14.7,99.6,12.9,14,1,0,0,0,0,0,0,71.6,3,41,13.64,13.88,144.6,0,0,314.7,2512.1,3596,2.5,0.5,81,4.9,536.8,0,29.5,21.3,0
319.201,14.7,99.6,13,14,1,0,0,0,0,0,0,72.7,3,41,13.32,13.52,145.1,0,0,318.6,2534,3649,2.1,0.3,81,4.9,542,0,29.2,21.5,0
319.339,14.7,99.6,13.2,14,1,0,0,0,0,0,0,72.7,3,40,13.55,13.19,146,0,0,323.6,2484.4,3735,2.1,-2.4,81,4.9,551.5,0,29.5,22.2,0
319.445,14.7,99.6,13.4,14,1,0,0,0,0,0,0,73.4,3,40,13.49,13.29,146.3,0,0,327.7,2514.5,3800,0.1,-3.8,81,4.5,553.8,0,28.7,22.3,0
319.540,14.7,99.6,13.6,14,1,0,0,0,0,0,0,73.2,3,40,13.54,13.49,146.3,0,0,331.3,2517.4,3848,-0.3,-3.1,81,4.5,556.6,0,28.7,22.6,0
319.645,14.7,99.6,13.6,14,1,0,0,0,0,0,0,75.9,3,40,13.16,13.51,146.4,0,0,334.7,2511.3,3904,1.9,-2.4,81,4.5,560.3,0,28.9,22.8,0
319.755,14.7,99.6,13.8,14,1,0,0,0,0,0,0,73,3,40,13.16,13.05,146.4,0,0,339.6,2502.5,3974,0.9,-3.3,81,4.5,563.7,0,29.2,23.3,0
319.879,14.7,99.6,13.9,14,1,0,0,0,0,0,0,71.6,3,40,12.99,12.99,150.1,0,0,344.2,2494.7,4047,2.9,-2.4,81,3.8,570.8,0,29,23.5,0
320.078,14.7,99.6,13.7,14,1,0,0,0,0,0,0,71.8,3,40,12.82,12.53,149,0,0,350.5,2544.3,4092,0.7,-2.1,81,3.8,569.8,0,30.8,24.1,0
320.183,14.7,99.6,14,14,1,0,0,0,0,0,0,77.3,3,40,12.68,12.66,150.7,0,0,358.9,2557,4213,2.3,-1.6,80.9,3.8,577,0,29.3,24.5,0
320.283,14.7,99.6,13.9,14,1,0,0,0,0,0,0,73.7,3,40,12.66,12.79,150.2,0,0,363.4,2536.9,4287,1.6,-1.7,79.2,3.8,579.2,0,30.4,24.7,0
320.383,14.7,99.6,13.7,14,1,0,0,0,0,0,0,75,3,40,12.76,12.79,149.4,0,0,367.8,2534.9,4342,4.5,1.2,81,3.8,572.9,0,31.7,25,0
320.484,14.7,99.6,13.8,14,1,0,0,0,0,0,0,75.3,3,40,12.82,12.89,149.2,0,0,371.4,2538.5,4363,3.9,-0.1,81,3.8,573.7,0,31,24.9,0
320.580,14.7,99.6,13.9,14,1,0,0,0,0,0,0,73.9,3,40,12.82,12.72,149.2,0,0,375.2,2534.9,4454,5,0.7,81,3.8,577.7,0,30.8,25.2,0
320.719,14.7,99.6,13.6,14,1,0,0,0,0,0,0,70.9,3,40,12.53,12.59,149.2,0,0,379.3,2500.4,4496,6,2.3,81,3.8,580.1,0,32.8,25.4,0
320.907,14.7,99.6,13.8,14,1,0,0,0,0,0,0,75.3,3,40,12.42,12.59,149,0,0,385.2,2515.6,4589,5.6,1.9,81,3.4,575.5,0,32.1,25.8,0
321.016,14.7,99.6,13.5,14,1,0,0,0,0,0,0,77.5,3,40,12.5,12.39,149,0,0,391.7,2522.8,4676,7.3,3.1,81,3.4,577.4,0,34.2,25.8,0
321.140,14.7,99.6,13.6,14,1,0,0,0,0,0,0,71.6,3,40,12.45,12.5,148.8,0,0,397.1,2541.5,4742,7.8,3.6,81.1,3.4,578.1,0,33.5,26.4,0
321.246,14.7,99.6,13.7,14,1,0,0,0,0,0,0,69.9,3,40,12.46,12.62,148.8,0,0,403.1,2524.2,4796,8.5,3.7,81,3.4,583.2,0,33.5,26.2,0
321.341,14.7,99.6,13.5,14,1,0,0,0,0,0,0,75,3,40,12.35,12.43,149,0,0,407.3,2503.6,4868,9,4.1,81,3.4,585.2,0,34.7,26.7,0
321.446,14.7,99.6,13.4,14,1,0,0,0,0,0,0,70.4,3,40,12.32,12.3,148.3,0,0,411.8,2518.7,4909,9.2,4.5,81,3.4,584.4,0,35.3,26.9,0
321.546,14.7,99.6,13.3,14,1,0,0,0,0,0,0,71.8,3,40,12.23,12.42,147.7,0,0,416.7,2536.2,4975,9.8,5.4,81,3.4,582.6,0,35.1,27,0
321.646,14.7,99.6,13.3,14,1,0,0,0,0,0,0,73.9,3,40,12.26,12.22,147.7,0,0,421.3,2525.2,5025,10,5.7,81,3.4,590.5,0,35.5,27.2,0
321.746,14.7,99.6,13.5,14,1,0,0,0,0,0,0,74.8,3,40,12.1,11.99,147.8,0,0,426.1,2486.3,5090,10.7,4.3,81,3.4,592.6,0,35.9,27.6,0
321.842,14.7,99.6,13.5,14,1,0,0,0,0,0,0,84,3,40,12.1,12.22,147.9,0,0,430.5,2498.4,5110,10.3,3.4,81,3.4,594.5,0,35.9,27.4,0
321.946,14.7,99.6,13.4,14,1,0,0,0,0,0,-5.3,68.1,3,40,12.02,12.1,147.7,0,0,435.5,2503.6,5172,10.7,4.2,81,3.4,587.9,0,36.4,27.9,0
322.046,14.7,99.6,13.2,14,1,0,0,0,0,0,-5.3,79.7,3,40,11.99,12.12,147.3,0,0,439.1,2665.8,5073,0,0,81,3.4,451.7,0,36.3,27.4,0
322.181,14.7,99.6,13,14,1,0,0,0,0,0,-5.3,72.3,3,40,12.3,21.55,145.4,0,0,443.6,2176.8,5323,0,0,81,3.4,447.5,0,38.2,28.5,0
