﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
26.341,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,16.18,15.33,14.5,7.8,9.3,8.4,707.5,1644,0,0,3.5,16.5,46.3,0,38.6,33.9,0
26.446,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,15.99,15.36,14.6,8.6,9.3,8.3,702.3,1629,-8.9,-12.9,3.5,10.1,44.6,0,38.8,34,0
26.558,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,15.96,15.36,14.5,7.8,9.3,8,700.3,1589,-6.1,-10.1,3.4,9.4,42.4,0,38.9,34.1,0
26.655,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.3,3,35,15.96,15.14,14.4,7.8,9.3,8,701.6,1617,-3.4,-9.2,3.4,13.9,46.6,0,38.6,33.9,0
26.755,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.3,3,35,16.18,15.11,14.2,7.8,9.3,8.3,698.6,1626,0.8,-7.2,3.4,13.9,46.6,0,38.6,33.9,0
26.855,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,16.22,15.43,14.3,7.8,8.6,8.2,697.6,1600,3.4,-3.1,3.5,9.4,45.8,0,38.8,34.1,0
26.955,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.2,3,35,16.31,16.03,14.4,7.8,8.6,8.1,688.9,1600,6,2.9,3.4,11.2,46.6,0,38.7,34,0
27.050,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,16.1,16.46,14.3,7.8,9.3,8.3,687.6,1633,6.6,7.9,3.4,12,46.9,0,39,34.2,0
27.150,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,15.92,16.71,14.5,7.8,9.3,8.3,678.9,1624,8.4,10.7,3.5,11.2,47.3,0,38.6,33.9,0
27.240,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.9,3,35,15.65,16.06,14.7,7.8,8.6,8.4,685.8,1612,8.3,8.3,3.5,13.1,49.4,0,38.5,33.8,0
27.340,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.7,3,35,15.33,15.26,15.1,7.8,8.6,8.6,683.2,1558,7.7,5,3.7,12.4,53.2,0,38.6,33.8,0
27.449,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,15.06,14.93,15.5,7.8,8.6,8.6,690.2,1589,7.2,4.2,3.6,10.9,52.2,0,38.5,33.8,0
27.539,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.87,14.6,15.6,7,8.6,8.6,685.6,1577,7.2,3,3.6,9.8,51.9,0,38.5,33.8,0
27.644,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.76,14.41,15.8,7,8.6,8.8,695.9,1589,7.2,3,3.7,13.5,54.7,0,38.4,33.7,0
27.749,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.68,14.38,16.3,7,8.6,9.2,690.6,1596,8,3.5,3.9,14.6,58.6,0,39.2,34.4,0
27.849,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.66,14.27,16.6,7.8,8.6,9.5,702.5,1623,8.7,3.4,3.9,19.5,56.9,0,39.5,34.6,0
27.943,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.61,14.13,16.7,7,7.8,9.3,703,1546,9,3.7,3.8,10.9,56.3,0,38.3,33.6,0
28.049,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.53,14.08,16.8,7,7.8,9.3,702.3,1565,9,3.4,3.8,18.8,56.5,0,39.1,34.4,0
28.138,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.44,14.15,17.2,7,8.6,9.5,697.9,1597,8.9,3.3,3.9,19.9,59.7,0,39.2,34.4,0
28.233,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.34,14.27,17.1,7,8.6,9.7,707.6,1577,8.9,3,4,19.9,58.9,0,39.4,34.5,0
28.349,14.7,7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.23,14.38,16.8,7,7.8,9.4,705.3,1557,8.4,3.3,3.8,18.8,57.6,0,39.1,34.3,0
28.543,14.7,7,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.14,14.47,17.2,7,8.6,9.7,699.6,1594,8.3,2.6,4,19.9,59.8,0,39.7,34.9,0
28.649,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.15,14.68,17.6,7,7.8,9.9,695.7,1575,9.1,3.4,4.2,20.2,61.1,0,39.8,34.9,0
28.745,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.15,14.71,17.9,7,8.6,10,706.2,1575,9.6,3,4.2,21,62.6,0,39.7,34.9,0
28.841,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.2,14.79,18.1,7,7.8,10,712.1,1567,10.2,3.6,4.2,21,63.2,0,39.7,34.8,0
28.950,14.7,9,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.17,14.81,19,7,7.8,10.7,713.8,1577,10.2,3.4,5,21.8,65.8,0,41.1,36.1,0
29.051,14.7,10.3,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.15,14.87,19.5,6.2,7.8,10.9,724.8,1565,10.1,3.7,4.5,16.9,68.7,0,40.9,35.9,0
29.151,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.15,15.09,19.6,7,7.8,11.2,738.1,1585,10.7,5.1,4.6,22.9,69.6,0,41.3,36.3,0
29.255,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.15,15.14,20.3,6.2,7.8,11.5,742.9,1562,10.6,5.5,4.8,22.5,72.2,0,41.5,36.4,0
29.356,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.18,15.09,20.9,6.2,7.8,11.8,740.1,1581,11.2,5.4,5,22.9,74.3,0,42,36.8,0
29.450,14.7,11.4,0.2,0,4,0,0,0,0,0,0,73.2,3,35,14.17,14.96,21.2,6.2,7.8,12.2,745.9,1578,11.4,4.2,5,22.9,75.9,0,42.3,37.1,0
29.550,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.15,14.96,21.9,6.2,7.8,12.5,747.5,1594,11.2,4.4,5.1,23.2,78.6,0,42.6,37.4,0
29.650,14.7,14.2,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.11,15.36,22.4,6.2,7,12.8,748.2,1556,11.3,7.9,5.2,23.2,80.6,0,43,37.7,0
29.750,14.7,17.9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.13,15.26,23.3,6.2,7.8,13.5,747.5,1594,11.5,5.9,5.6,24,84.3,0,43.9,38.5,0
29.850,14.7,21.6,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.02,14.99,25.4,6.2,7,14.4,763.5,1557,10,5,6.1,24,87.9,0,45.3,39.7,0
29.951,14.7,24.3,0.2,0,4,0,0,0,0,0,0,72.3,3,35,13.98,14.64,27.8,5.4,7.8,16.1,766.1,1605,11.3,2.6,7.5,24.8,97.4,0,43.8,38.4,0
30.051,14.7,24.3,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.13,14.54,30.1,5.4,7.8,17.7,800.8,1586,11.1,1.9,7.9,25.5,105.8,0,42.8,37.5,0
30.150,14.7,24.3,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.51,14.6,33.2,5.4,7.8,19,792.4,1617,11.3,2.5,8.2,24.8,118.5,0,40,35.1,0
30.250,14.7,25.8,0.2,0,4,0,0,0,0,0,0,73,3,35,14.84,15.14,35.2,5.4,7.8,20,814.2,1596,11.7,5.7,8.5,24,126.4,0,38.7,33.9,0
30.367,14.7,30.9,0.2,0,4,0,0,0,0,0,0,73,3,35,14.64,15.29,37.4,5.4,8.6,21.5,804.8,1630,9.9,6.7,9.2,24,135.4,0,38,33.3,0
30.459,14.7,38.6,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.99,14.84,42.7,5.4,8.6,24.2,814.6,1632,10.7,4.4,12.2,21,155.3,0,37.1,32.6,0
30.559,14.7,40.9,0.2,0,4,0,0,0,0,0,0,72.9,3,35,15.09,14.84,52.2,5.4,8.6,28.4,800.8,1664,10.7,4.7,15,18.4,190,0,35.8,31.4,0
30.649,14.7,40.2,0.2,0,4,0,0,0,0,0,0,73.2,3,35,15.96,15.53,57.8,5.4,8.6,32.2,825,1671,13.7,8.9,16.6,16.5,209,0,34.2,30,0
30.750,14.7,40.2,0.2,0,4,0,0,0,0,0,0,72.9,3,35,16.46,16.71,61.2,5.4,8.6,35.4,824.4,1692,17.5,17.9,18.7,14.2,221,0,32.5,28.5,0
30.849,14.7,40.2,0.2,0,4,0,0,0,0,0,0,73,3,35,16.33,15.72,64.2,5.4,8.6,38,866.6,1732,19.3,19,23.2,13.9,231.4,0,31,27.2,0
30.945,14.7,40.9,0.3,0,4,0,0,0,0,0,0,73.7,3,35,15.57,14.64,66.2,5.4,8.6,39.7,938.8,1736,18.2,12.8,24.3,13.5,236.3,0,29.7,26,0
31.049,14.7,55.7,0.3,0,4,0,0,0,0,0,0,73.6,3,35,15.4,15.22,68.2,5.4,8.6,42.7,964.6,1773,18.5,16.5,27.5,10.1,234.6,0,28.2,24.8,0
31.150,14.7,85.6,0.4,4.7,4,0,0,0,0,0,0,72.5,3,35,15.06,14.81,79.7,5.4,8.6,62,1042.9,1811,18.3,15,43.5,10.1,271.1,0,100,23.5,0
31.249,14.7,99.6,0.6,7.3,4,0,0,0,0,0,0,70,3,35,13.18,12.53,81,5.4,8.6,74.4,1280.7,1835,9.7,-0.3,71.8,10.9,275.5,0,100,81.7,0
31.350,14.7,99.6,0.7,7.7,4,0,0,0,0,0,0,75,3,35,13.22,13.05,81.8,5.4,8.6,78.7,1610.7,1864,7.4,-1,79.2,10.9,279.3,0,100,100,0
31.449,14.7,99.6,1.2,7.8,4,0,0,0,0,0,0,73.7,3,35,13.87,14.23,84.1,5.4,8.6,81.4,1611.7,1907,7.3,1.8,81,10.5,286.3,0,100,94.6,0
31.554,14.7,99.6,1.5,7.8,4,0,0,0,0,0,0,73.9,3,35,14.41,14.9,85.8,5.4,9.3,85.1,1638.1,1936,9.3,5.4,81.1,10.9,291.9,0,100,85.5,0
31.654,14.7,99.6,1.8,7.8,4,0,0,0,0,0,0,73.6,3,35,14.58,14.51,87.2,5.4,9.3,88.4,1629.5,1979,9.1,1.5,81.1,10.9,295.7,0,100,77,0
31.749,14.7,99.6,2,7.7,4,0,0,0,0,0,0,72.5,3,35,14.68,14.6,88.7,5.4,9.3,90.9,1665.4,2003,9.4,4.5,81.1,10.5,301.2,0,100,70.7,0
31.844,14.7,99.6,2.3,8.1,4,0,0,0,0,0,0,73.4,3,35,15.19,15.63,90.1,5.4,9.3,93.9,1753.9,2042,11.9,9.2,81,10.9,305.2,0,100,72.3,0
31.939,14.7,99.6,2.6,8.7,4,0,0,0,0,0,0,72.7,3,35,14.71,14.58,91.5,5.4,9.3,97.8,1773.6,2071,10.5,3.8,81,10.5,308.7,0,100,79.3,0
32.069,14.7,99.6,2.8,9.2,4,0,0,0,0,0,0,73.7,3,35,14.6,14.63,93.2,5.4,9.3,101.2,1832.2,2113,10,3.9,81,10.1,314.2,0,100,82.6,0
32.163,14.7,99.6,3.3,10,4,0,0,0,0,0,0,72.9,3,35,14.66,14.76,95.2,5.4,8.6,106.4,1809,2159,10.3,4.6,81,9.8,321.9,0,100,82.3,0
32.271,14.7,99.6,3.6,10.4,4,0,0,0,0,0,0,73.9,3,35,14.6,14.56,96.9,5.4,8.6,110.9,1807.7,2210,10.3,3.6,81,9.8,328.2,0,100,76,0
32.362,14.7,99.6,3.9,10.5,4,0,0,0,0,0,0,73.2,3,35,14.6,14.71,98.8,5.4,8.6,115.3,1797.7,2246,10.1,4.2,81,9.8,334.3,0,100,66.4,0
32.467,14.7,99.6,4.3,10.5,4,0,0,0,0,0,0,73.2,3,35,14.68,14.66,100.5,5.4,8.6,120.1,1838.8,2275,10.3,3.9,81,9,340.2,0,100,49.6,0
32.562,14.7,99.6,4.7,10.7,4,0,0,0,0,0,0,72.7,3,35,14.81,14.71,102.8,4.7,8.6,127.1,1852.4,2333,11.1,3.7,81,9,348.5,0,100,26.7,0
32.667,14.7,99.6,5.1,10.7,4,0,0,0,0,0,0,73.9,3,35,14.87,14.67,105.1,4.7,8.6,133.3,1858.5,2372,11.5,4.1,81,8.6,355.5,0,100,21.2,0
32.766,14.7,99.6,5.5,10.8,4,0,0,0,0,0,0,73.4,3,35,14.68,14.73,107.3,4.7,7.8,140,1922.2,2417,10.6,3.8,81,8.2,361.8,0,100,19.2,0
32.861,14.7,99.6,5.9,10.9,4,0,0,0,0,0,0,72.2,3,35,14.81,15.29,109.6,4.7,7.8,148.2,1977.7,2457,11.1,6.5,81,8.2,369.4,0,100,17.7,0
32.967,14.7,99.6,6.4,11.2,4,0,0,0,0,0,0,74.6,3,35,14.44,14.41,111.8,3.9,7,156.8,2088.1,2512,9.7,3.3,81,7.5,378.3,0,100,19.6,0
33.062,14.7,99.6,6.8,11.7,4,0,0,0,0,0,0,74.3,3,35,12.43,12.35,114.4,3.9,7,163.5,2188,2545,-1.9,-11.5,81,7.1,387.8,0,100,22,0
33.166,14.7,99.6,7.3,12.5,4,0,0,0,0,0,0,72.3,3,34,12.81,13.09,116.7,3.9,6.2,170.8,2162.6,2595,-4.9,-11.5,81,6.8,396.4,0,100,20.5,0
33.262,14.7,99.6,7.8,13.3,4,0,0,0,0,0,0,70.5,3,34,14.41,14.48,119.6,3.1,5.4,177.7,2207.3,2645,1.6,-2.4,81,6.8,408.5,0,100,23.7,0
33.366,14.7,99.6,8.5,14,4,0,0,0,0,0,0,73.2,3,33,14.71,14.24,123,2.3,4.7,184.9,2382,2693,2.3,-3.1,81,5.6,420.5,0,100,21.4,0
33.461,14.7,99.6,9.1,15.3,4,0,0,0,0,0,0,74.3,3,32,15.09,15.42,126.8,2.3,3.9,191.7,2568.7,2763,3.6,1.1,81,5.2,434.5,0,100,24.9,0
33.567,14.7,99.6,9.9,17,4,0,0,0,0,0,0,72.2,3,32,14.5,15.06,130.9,1.6,2.3,202.9,2587.5,2834,2.1,0.9,81,9.8,476.9,0,100,26.9,0
33.660,14.7,99.6,10.3,17,4,0,0,0,0,0,0,74.6,3,32,14.57,14.34,133.6,1.6,2.3,209.6,2640.8,2835,2.7,-0.7,81,9.8,488.2,0,100,23.9,0
33.751,14.7,99.6,10.6,18.7,4,0,0,0,0,0,0,74.5,3,31,14.67,14.79,134.9,0.8,1.6,217.7,2704.5,2906,1.3,-0.7,81,9.8,492.9,0,100,28.8,0
33.856,14.7,99.6,11,20,4,0,0,0,0,0,0,73.7,3,30,14.53,15.49,135.6,0.8,0.8,231.9,2691.9,2958,2.7,5.5,81,9,493,0,100,30.1,0
33.984,14.7,99.6,11.6,21,4,0,0,0,0,0,0,74.8,3,29,15.04,14.9,140.4,0.8,0.8,246,2667.4,3024,6.2,5.7,81,9,514.4,0,100,29.8,0
34.085,14.7,99.6,12.5,21,4,0,0,0,0,0,0,75.3,3,29,14.6,14.73,144.3,0.8,0,261.3,2682.2,3101,7.3,8.8,81,9.4,536.3,0,100,27.8,0
34.223,14.7,99.6,13.3,21,4,0,0,0,0,0,0,76.4,3,28,14.64,14.18,149.4,0.8,0,271.3,2723.3,3181,9.4,8.4,81,9,563.1,0,100,28.6,0
34.319,14.7,99.6,14.3,21,4,0,0,0,0,0,0,77.1,3,28,13.51,13.65,153.3,0,0,283,2676.3,3247,6.7,5.9,81,9,577.9,0,100,28.7,0
34.422,14.7,99.6,15.1,21,4,0,0,0,0,0,0,73.6,3,28,14.23,12.3,157.2,0,0,290.6,2623,3338,11.5,-2.6,81,8.2,587.3,0,100,29,0
34.526,14.7,99.6,16,21,4,0,0,0,0,0,0,75,3,27,13.08,13.44,164.6,0,0,299.6,2507.2,3404,7,-2.4,81,7.9,608,0,100,29.2,0
34.628,14.7,99.6,17,21,4,0,0,0,0,0,0,75.7,3,27,13.34,12.56,168,0,0,307.9,2412.9,3483,9.6,-2.4,81,7.9,619.4,0,98.7,29.5,0
34.723,14.7,99.6,17.9,21,4,0,0,0,0,0,0,71.1,3,27,14.14,11.82,174.8,0,0,314.6,2380.7,3542,13.6,-2.4,81,7.5,636.1,0,68.9,30,0
34.827,14.7,99.6,18.9,21,4,0,0,0,0,0,0,69.5,3,26,14.24,14.33,180.7,0,0,322.5,2210.4,3591,19.5,-2.4,81,6.8,649.8,0,43.9,30.4,0
34.922,14.7,99.6,19.4,21,4,0,0,0,0,0,0,68.4,3,26,14.27,11.04,183.5,0,0,329.2,2277,3720,25,-2.4,81,6.8,663.3,0,40.4,30.9,0
35.027,14.7,99.6,19.7,21,4,0,0,0,0,0,0,76.7,3,26,13.57,13.84,186.2,0,0,334.1,2306.1,3779,26.8,-2.4,81.1,6.4,667.1,0,39.9,31.4,0
35.128,14.7,99.6,19.9,21,4,0,0,0,0,0,0,75.3,3,26,12.71,13.84,186.5,0,0,338.6,2443.9,3828,26,-2.4,81,6.4,669.9,0,39.3,31.3,0
35.227,14.7,99.6,20.2,21,4,0,0,0,0,0,0,74.3,3,26,12.63,10.38,188.7,0,0,343.4,2415.6,3944,28.8,-2.4,81,6.4,681.7,0,39.4,32.1,0
35.323,14.7,99.6,20.1,21,4,0,0,0,0,0,0,78,3,26,12.39,13.01,188.8,0,0,349.1,2461.7,4012,29.4,1,81,6,680.4,0,40,32.5,0
35.427,14.7,99.6,20.2,21,4,0,0,0,0,0,0,73,3,26,13.45,10.41,188.9,0,0,353.8,2456.3,4060,33.8,1,81,6,682,0,40,32.4,0
35.522,14.7,99.6,20.1,21,4,0,0,0,0,0,0,74.3,3,25,12.49,11.8,189,0,0,359.4,2474,4158,33.8,-4.7,81,6,684,0,41.7,32.9,0
35.641,14.7,99.6,20.1,21,4,0,0,0,0,0,0,72.3,3,25,12.2,13.28,188.9,0,0,365.6,2414.4,4251,33.8,-9.6,81,6,685.8,0,42.6,33.4,0
35.736,14.7,99.6,20.2,21,4,0,0,0,0,0,0,72.3,3,25,12.83,10.44,189.1,0,0,370.5,2319.6,4328,29.6,-9.6,81,6,686.1,0,41.5,33.5,0
35.841,14.7,99.6,20.2,21,4,0,0,0,0,0,0,70,3,25,12.65,11.34,189.2,0,0,375.4,2303.9,4403,29.9,-13.2,81,6,688.4,0,42.7,33.9,0
35.940,14.7,99.6,20.2,21,4,0,0,0,0,0,0,75.3,3,25,13.02,12.09,189.3,0,0,380.6,2286.4,4493,30.8,-17.3,81,6,690.5,0,42.7,34.1,0
36.045,14.7,99.6,20.3,21,4,0,0,0,0,0,0,65.8,3,25,12.19,11.73,189.3,0,0,386.1,2251.6,4558,30.4,-22.9,81,5.2,680,0,42,34.3,0
36.181,14.7,99.6,20.4,21,4,0,0,0,0,0,0,67.7,3,25,12.95,11.3,189.4,0,0,391.7,2240.2,4639,30.4,-26.6,81,5.2,680.7,0,42.9,34.4,0
36.285,14.7,99.6,20.3,21,4,0,0,0,0,0,0,72.2,3,25,12.99,13.02,191.1,0,0,399,2280.1,4735,32.6,-24.7,81,5.2,685.6,0,44.3,34.8,0
36.395,14.7,99.6,20.2,21,4,0,0,0,0,0,0,76,3,25,12.46,12.36,191.2,0,0,404.8,2358.8,4813,32.6,-24.7,81,5.2,687.4,0,45.3,35.4,0
36.495,14.7,99.6,20.1,21,4,0,0,0,0,0,0,72.5,3,25,12.45,13.02,190.8,0,0,411.5,2351.2,4883,27.9,-27.9,81,5.2,686.6,0,45.1,35.4,0
36.590,14.7,99.6,20.2,21,4,0,0,0,0,0,0,73.9,3,25,12.45,11.59,190.4,0,0,418.3,2264.9,4968,29.9,-27.9,81,5.2,686.6,0,45.5,35.9,0
36.690,14.7,99.6,20.1,21,4,0,0,0,0,0,0,72,3,25,12.79,10.88,190.4,0,0,424.7,2327.5,5046,29.8,-34,81,5.2,687.1,0,46.4,36.1,0
36.796,14.7,99.6,20.1,21,4,0,0,0,0,0,0,74.1,3,25,12.38,13.04,188.4,0,0,429.8,2400.2,5087,26.7,-24.6,81,5.2,683.4,0,46.9,36.5,0
36.901,14.7,99.6,20.2,21,4,0,0,0,0,-3.7,0,73.6,3,25,12.76,11.89,190.3,0,0,437.8,2409.4,5208,22.8,-24.6,81,5.2,682.7,0,47.4,37.3,0
37.023,14.7,99.6,20.3,21,4,0,0,0,0,-3.7,0,72.7,3,25,12.65,12.15,190.4,0,0,444.7,2418.6,5245,26.3,-34,81,5.2,682.3,0,46.4,37.2,0
37.127,14.7,99.6,20.3,21,4,0,0,0,0,-3.3,0,74.5,3,25,12.39,11.31,191.5,0,0,453.8,2429.3,5314,27.4,-27.8,81,5.2,686.3,0,48.7,37.7,0
37.231,14.7,99.6,20.3,21,4,0,0,0,0,-3.3,0,75.3,3,25,12.75,13.31,191.3,0,0,459.9,2456.8,5412,25.2,-27.4,81,5.2,686.8,0,48.4,37.9,0
37.326,14.7,99.6,20.4,21,4,0,0,0,0,-3,0,72.3,3,25,13.02,11.4,191.1,0,0,465.7,2450.2,5429,29.1,-27.4,81,5.2,686.8,0,48.8,38.4,0
37.421,14.7,99.6,20.1,21,4,0,0,0,0,-3,0,75,3,25,12.29,12.82,191.1,0,0,472.8,2403.4,5541,29.1,-28.6,81.1,6,693.7,0,49.5,38.5,0
37.536,14.7,99.6,20.1,21,4,0,0,0,0,-2.7,0,76.4,3,25,12.49,13.01,191.1,0,0,478.6,2488.2,5591,28.7,-34,81,6,693.8,0,49.4,38.3,0
37.640,14.7,99.6,20,21,4,0,0,0,0,-2.7,0,74.8,3,25,12.75,11.2,190.6,0,0,484.6,2351.2,5645,31,-34,81,6,693.1,0,50.7,39.2,0
37.740,14.7,99.6,20,20.9,4,0,0,0,0,-2.7,0,75.9,3,25,12.63,13.39,190.4,0,0,491.1,2454.2,5725,30.7,-28.6,81,6,692.8,0,50.9,39.3,0
37.845,14.7,99.6,20,20.9,4,0,0,0,0,-2.3,0,73.9,3,25,12.76,11.89,190.1,0,0,498.2,2493.8,5756,32.4,-34,81.1,6,692.7,0,51.5,39.7,0
37.941,14.7,99.6,20.2,20.9,4,0,0,0,0,-2.3,0,77.3,3,25,12.73,13.09,190.1,0,0,502.8,2569,5892,33.8,-34,81,6,693.3,0,51.6,40.1,0
38.063,14.7,99.6,20.1,20.8,4,0,0,0,0,-2.3,0,77.3,3,26,12.81,13.31,190.1,0,0,509.6,2576.5,5940,34,-34,81,6,693.3,0,52.1,40.4,0
38.160,14.7,99.6,20.1,20.8,4,0,0,0,0,-2,0,78,3,26,12.92,11.57,190.1,0,0,514.6,2559.2,5974,34,-34,81,6,694.5,0,52.2,40.3,0
38.265,14.7,99.6,19.9,20.7,4,0,0,0,0,-2,0,74.3,3,26,12.99,12.45,190.1,0,0,521.3,2490.4,6028,34,-34,81,6.4,698.4,0,53.3,41,0
38.398,14.7,99.6,20,20.7,4,0,0,0,0,-2,0,74.6,3,26,12.81,13.24,189.3,0,0,525.6,2313.4,6103,34,-34,81,6.4,696.5,0,52.8,40.6,0
38.579,14.7,99.6,20.1,20.7,4,0,0,0,0,-1.7,0,69.5,3,26,12.78,13.12,189.3,0,0,532,2274.8,6074,34,-34,81,6.4,696.5,0,52.6,40.5,0
38.673,14.7,99.6,20.6,20.8,4,0,0,0,0,-1.7,0,80.1,3,26,14.4,12.98,191.7,0,0,539.5,2368.6,6172,0,0,81,6.4,424,0,51.9,40.8,0
38.768,14.7,99.6,20.1,20.7,4,0,0,0,0,-1.3,0,64.7,3,26,22.7,18.73,191.7,0,0,540.9,2513.5,6333,0,0,80.9,6.4,423.9,0,57.2,42.2,0
38.864,14.7,99.6,19.9,20.6,4,0,0,0,0,-1.3,0,70.7,3,26,19.83,16.48,188.6,0,0,545.2,2673.2,6270,0,0,81,6.4,420.4,0,54.9,42.1,0
38.968,14.7,99.6,19.7,20.6,4,0,0,0,0,-1.3,0,75.9,3,26,21.84,17.72,188.2,0,0,547.1,2745.7,6380,0,0,81,6.8,419.6,0,55,42,0
39.063,14.7,99.6,19.8,20.6,4,0,0,0,0,-1,0,71.3,3,26,19.19,18.84,188.2,0,0,550.3,2685.1,6323,0,0,81,6.8,421.7,0,55.5,42.5,0
39.164,14.7,81.8,19.8,20.5,4,0,0,0,0,-1,0,73.7,3,26,17.88,17.17,188.2,0,0,552.3,2650.2,6354,0,0,81,6.8,422.1,0,54.6,41.4,0
39.302,14.7,73.4,20.1,20.6,4,0,0,0,0,-1,0,74.1,3,26,17.77,18.96,188.1,0,0,555.3,2645.2,6372,0,0,81,6.8,421.7,0,54.2,41.5,0
39.502,14.7,71.5,20.5,20.6,4,0,0,0,0,-0.7,0,75.3,3,26,17.57,18.24,190.5,0,0,559.7,2623.4,6389,0,0,81,6.8,424.9,0,54.3,42.1,0
39.606,14.7,56.7,21,20.6,4,0,0,0,0,-0.7,0,73.9,3,26,19.98,20.18,193.9,0,0,563.9,2657.3,6573,0,0,81,7.5,428.8,0,53.5,43.2,0
39.721,14.7,0,21.1,21,4,0,0,0,0,-0.3,0,73.9,3,26,17.57,16.74,194.8,0,0,508.4,2455.8,6493,0,0,70.6,6.8,427.8,0,42.6,36.8,0
39.825,14.7,0,22.4,21,4,0,0,0,0,-0.3,0,71.1,3,26,17.09,17.32,184.1,0,0,373.6,2505.7,6556,0,0,32.6,-7.9,304.3,0,29.7,29.2,0
39.921,14.7,0,21.9,0,4,0,0,0,0,-0.3,0,76.6,3,26,13.78,14.31,72,0,0,195.8,2651.7,6423,0,0,12.4,-9,110.9,0,23.6,20.7,0
40.025,14.7,0,14.6,0,4,0,0,0,0,0,0,76.4,3,27,13.57,12.2,15.6,0,0,76.8,2494.8,6298,0,0,3.2,7.5,26,0,46.6,40.9,0
40.125,14.7,0,5.6,0,4,0,0,0,0,0,0,74.1,3,27,10.28,10.28,12.4,0,0,40.2,2467.7,6447,0,0,5.1,11.2,0,0,47.8,41.9,0
40.245,14.7,0,4,0,4,0,0,0,0,0,0,81,3,27,10.28,10.28,12,0,0,30.2,2185.7,6423,0,0,6.6,11.2,0,0,48,42.2,0
40.345,14.7,0,2.9,0,4,0,0,0,0,0,0,79.9,3,26,10.28,10.28,11.8,0,0,28,1837.3,6420,0,0,6.9,11.2,0,0,47.7,41.9,0
40.445,14.7,0,2.2,0,4,0,0,0,0,0,0,78.3,3,26,10.28,10.28,11.9,0,0,27.3,1526.7,6384,0,0,7.3,11.2,0,0,47.9,42,0
40.545,14.7,0,1.8,0,4,0,0,0,0,0,0,79.2,3,26,10.28,10.48,12,0,0,27.1,1251.6,6375,0,0,7.4,11.2,0,0,47.9,42,0
40.645,14.7,0,1.6,0,4,0,0,0,0,0,0,79.9,3,27,10.28,10.44,11.9,0,0,26.9,1012,6352,0,0,7.5,11.2,0,0,48,42.1,0
