﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
17.033,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.4,14.44,25.3,14,3.9,10.5,721.1,1175,0.7,0.7,4.2,18,83.8,0,42.2,35.2,0
17.123,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.3,2,39,14.38,14.44,25.3,14,3.9,10.5,716.5,1174,0.4,0.7,4.2,18,83.8,0,42.6,35.5,0
17.228,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.38,14.44,25.5,14,3.9,10.7,715.8,1185,0.3,0.4,4.4,18,84.4,0,42.7,35.6,0
17.328,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.41,14.47,25.5,14,3.9,10.6,712.7,1188,0.5,0.7,4.3,18,84.6,0,42.4,35.4,0
17.428,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.43,14.46,25.5,14,3.9,10.5,723.8,1185,0.4,0.4,4.3,18,84.4,0,42.3,35.3,0
17.528,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.46,14.47,25.5,14,3.9,10.6,729,1194,0.5,0.5,4.3,18,84.4,0,42.4,35.4,0
17.629,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.48,14.48,25.4,13.2,3.9,10.6,722,1200,0.6,0.6,4.3,18.4,84.1,0,42.4,35.4,0
17.728,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.48,14.53,25.3,13.2,3.9,10.6,721.4,1202,0.5,0.9,4.3,18.4,83.9,0,42.4,35.4,0
17.828,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.53,14.53,25.2,13.2,3.9,10.6,720.9,1204,0.8,0.8,4.3,18.4,83.8,0,42.4,35.4,0
17.928,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,2,39,14.54,14.53,25.1,13.2,3.9,10.6,717.3,1204,0.7,0.7,4.3,18.4,83.2,0,42.4,35.4,0
18.028,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.54,14.51,25,13.2,3.9,10.6,716.3,1216,0.5,0.4,4.3,18.4,82.9,0,42.5,35.5,0
18.124,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.54,14.54,25,13.2,3.9,10.6,725.7,1211,0.6,0.7,4.3,18.4,82.7,0,42.4,35.4,0
18.224,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.54,14.57,24.9,13.2,3.9,10.6,722.7,1214,0.5,0.8,4.3,18.4,82.7,0,42.4,35.4,0
18.328,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.48,14.54,24.8,13.2,3.9,10.5,727.3,1220,-0.1,0.6,4.2,18.4,82.2,0,42.4,35.4,0
18.429,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.51,14.54,24.5,13.2,3.9,10.6,720.9,1224,0.4,0.5,4.2,18.4,81.3,0,42.4,35.4,0
18.534,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,2,39,14.51,14.57,24.5,13.2,3.9,10.6,718.6,1221,0.2,0.7,4.3,18.4,81.2,0,42.3,35.3,0
18.628,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.54,14.51,24.5,13.2,3.9,10.5,714.3,1221,0.3,0.1,4.3,18.4,81.1,0,42.3,35.3,0
18.728,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.53,14.53,24.7,13.2,3.9,10.7,708.9,1232,0.2,0.3,4.4,18.8,82,0,42.8,35.7,0
18.828,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.3,2,39,14.56,14.57,24.7,13.2,3.9,10.6,719,1230,0.3,0.7,4.3,18.8,81.8,0,42.4,35.4,0
18.928,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.56,14.63,24.8,13.2,3.9,10.8,728.8,1226,0.2,1.1,4.3,18.8,82.1,0,42.7,35.6,0
19.034,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.63,14.64,24.9,13.2,3.9,10.9,729.6,1237,0.6,0.9,4.4,18.8,82.5,0,42.9,35.8,0
19.128,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.61,14.63,24.9,13.2,3.9,10.9,729.8,1238,0.3,0.9,4.4,18.8,82.5,0,42.8,35.8,0
19.233,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.56,14.64,24.8,13.2,3.9,10.9,725.8,1236,0.3,1,4.4,18.8,82.3,0,42.8,35.7,0
19.338,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.3,2,39,14.56,14.63,24.8,13.2,3.9,10.9,721.1,1243,0.1,0.8,4.4,18.8,82.3,0,42.9,35.8,0
19.434,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.58,14.58,24.7,13.2,3.9,10.9,723.8,1242,0.2,0.5,4.4,18.8,82,0,42.9,35.8,0
19.534,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.3,2,39,14.61,14.54,24.9,13.2,3.9,11.1,726.8,1245,0.4,0.2,4.6,18.8,82.5,0,43.3,36.2,0
19.633,14.7,7,0.2,0,4,0,0,0,0,0,0,72.2,2,39,14.64,14.58,25.2,13.2,3.9,11.2,721.7,1252,0.5,0.4,4.6,19.5,84,0,43.7,36.5,0
19.738,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.2,2,39,14.66,14.63,26.8,12.4,3.1,11.8,737.7,1254,0.7,0.6,5.2,19.5,89.8,0,44.5,37.1,0
19.833,14.7,14.1,0.2,0,4,0,0,0,0,0,0,72,2,39,14.66,14.68,27.4,11.7,3.1,12.2,738.8,1264,0.7,1.1,5,19.9,92.1,0,44.9,37.4,0
19.933,14.7,14.2,0.2,0,4,0,0,0,0,0,0,72.9,2,39,14.79,14.79,27.7,11.7,3.1,12.5,768.8,1261,1.4,1.9,5,19.9,93,0,45.2,37.7,0
20.038,14.7,14.1,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.79,14.79,28.1,11.7,3.1,12.7,775,1267,1.4,1.9,5.1,19.9,93.8,0,45.5,38,0
20.133,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.79,14.71,28.7,10.9,3.1,13.2,780.9,1280,1.4,0.7,5.4,19.9,97.1,0,46.1,38.5,0
20.233,14.7,16,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.71,14.74,29.6,10.1,2.3,13.7,773.2,1283,1.2,1.3,5.5,20.2,100.5,0,46.6,38.9,0
20.333,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.5,2,39,14.73,14.68,30.9,9.3,2.3,14.2,779.6,1288,1.1,0.9,5.8,21,105.6,0,47.2,39.4,0
20.433,14.7,17.3,0.2,0,4,0,0,0,0,0,0,73,2,39,14.71,14.67,31.7,7.8,2.3,14.9,770.4,1301,1.3,0.8,6.1,21,108.8,0,47.6,39.8,0
20.534,14.7,17.3,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.68,14.67,32.6,6.2,1.6,15.4,767.7,1311,1,0.8,6.4,20.2,112.4,0,47.9,39.9,0
20.628,14.7,17.9,0.2,0,4,0,0,0,0,0,0,72.9,2,39,14.71,14.64,33,5.4,1.6,15.9,775,1318,1,0.9,6.6,21,114.2,0,48.1,40.1,0
20.726,14.7,18.6,0.2,0,4,0,0,0,0,0,0,72.7,2,39,14.81,14.71,34.2,4.7,1.6,16.3,780.9,1328,1.3,1.5,7.1,21,118.9,0,48.2,40.3,0
20.828,14.7,19.2,0.2,0,4,0,0,0,0,0,0,72.2,2,39,15.19,14.91,35.1,3.9,0.8,16.9,788.3,1351,3.7,2.9,7.4,20.2,122.8,0,48.2,40.3,0
20.928,14.7,19.2,0.2,0,4,0,0,0,0,0,0,72.9,2,39,15.72,15.27,35.8,3.9,0.8,17.4,783.5,1360,6,5.3,7.5,21,125.8,0,48.4,40.4,0
21.034,14.7,19.2,0.2,0,4,0,0,0,0,0,0,72.7,2,39,15.93,15.59,36.5,3.1,0.8,17.9,782.2,1378,6.8,7,7.6,21,128.8,0,47.9,40,0
21.128,14.7,19.2,0.2,0,4,0,0,0,0,0,0,72.3,2,39,15.89,15.55,36.7,2.3,0.8,18.3,786.1,1392,6.9,6.9,7.7,21,129.6,0,47.1,39.3,0
21.228,14.7,19.2,0.2,0,4,0,0,0,0,0,0,72.2,2,39,15.79,15.27,37.3,2.3,0.8,18.7,786.6,1409,6.8,5.9,7.8,21,132.5,0,46.3,38.7,0
21.328,14.7,19.2,0.3,0,4,0,0,0,0,0,0,72.2,2,39,15.67,15.16,37.6,1.6,0,19.1,777.1,1428,6.6,5.6,8,21,134.2,0,45.7,38.2,0
21.428,14.7,19.3,0.3,0,4,0,0,0,0,0,0,72.9,2,39,15.62,15.13,38.3,1.6,0,19.5,777.8,1442,6.9,5.4,8.1,21,137.4,0,44.9,37.5,0
21.528,14.7,19.2,0.3,0,4,0,0,0,0,0,0,72.7,2,39,15.65,15.2,38.5,1.6,0,19.8,776.4,1462,7.3,5.9,8.3,21.4,138.4,0,44.3,37,0
21.628,14.7,19.3,0.3,0,4,0,0,0,0,0,0,72.5,2,39,15.72,15.16,38.2,1.6,0,20.2,757.7,1485,8,5.8,8.4,21.4,139.6,0,43.5,36.3,0
21.728,14.7,19.2,0.3,0,4,0,0,0,0,0,0,73.4,2,39,15.57,15.13,38.8,1.6,0,20.5,764.3,1500,7.8,6.1,8.7,21.8,140,0,42.6,35.6,0
21.828,14.7,19.2,0.3,0,4,0,0,0,0,0,0,72.5,2,39,15.55,15.2,39,1.6,0,20.8,755.6,1524,8,7.2,8.8,21.8,141.1,0,41.9,35,0
21.928,14.7,19.3,0.3,0,4,0,0,0,0,0,0,72.2,2,39,15.67,15.07,39.5,0.8,0,21.2,746.7,1538,8.9,6,9.1,21.4,143.2,0,41.8,34.9,0
22.029,14.7,19.2,0.3,0,4,0,0,0,0,0,0,72.2,2,39,15.72,15.1,39.3,0.8,0,21.5,760.1,1570,9.5,6.4,9.1,21.8,142.6,0,41.6,34.7,0
22.129,14.7,19.2,0.3,0,4,0,0,0,0,0,0,72.3,2,39,15.67,15.27,39.4,0.8,0,21.7,735.2,1581,9.7,8.3,9.2,21.8,143,0,41.3,34.5,0
22.239,14.7,19.2,0.3,0,4,0,0,0,0,0,0,72.3,2,39,15.65,15.3,39.3,0.8,0,21.8,745.9,1606,9.9,9,9.2,22.5,142.7,0,40.9,34.1,0
22.349,14.7,18.7,0.3,0,4,0,0,0,0,0,0,72.3,2,39,15.79,15.3,39,0.8,0,22.1,741.1,1632,11.2,9.3,9.3,22.9,141.3,0,40.4,33.7,0
22.459,14.7,18,0.3,0,4,0,0,0,0,0,0,72.2,2,39,15.67,15.27,38.6,0.8,0,21.8,730.7,1649,11.2,9.6,9.1,23.2,140.2,0,40.1,33.4,0
22.554,14.7,17.8,0.3,0,4,0,0,0,0,0,0,72.9,2,39,15.72,15.2,38.2,0.8,0,21.7,735.2,1674,11.6,9,8.8,24,138.4,0,39.8,33.2,0
22.659,14.7,17.1,0.3,0,4,0,0,0,0,0,0,72.7,2,39,15.65,15.23,36.9,1.6,0,21.4,727.5,1691,12.2,10.6,8.6,24.4,133.7,0,39.7,33.1,0
22.770,14.7,15.4,0.4,0,4,0,0,0,0,0,0,72.7,2,39,15.55,15,35.4,1.6,0,20.5,721.1,1717,12.8,8.5,7.5,25.5,127.7,0,41.8,34.9,0
22.874,14.7,14.8,0.4,0,4,0,0,0,0,0,0,72,2,39,15.47,15.13,34.5,2.3,0.8,20,709.4,1729,12.5,10.4,7.6,25.9,124.5,0,42.8,35.7,0
22.979,14.7,14.8,0.4,0,4,0,0,0,0,0,0,72.7,2,39,15.26,15.1,33.5,2.3,0.8,19.7,694.7,1754,11.7,10.2,7.6,27,120.7,0,42.1,35.1,0
23.099,14.7,14.8,0.3,0,4,0,0,0,0,0,0,72,2,39,15.22,15.13,32,3.1,0.8,19.8,691.2,1773,12,11.4,7.6,27.4,114.7,0,41.9,34.9,0
23.199,14.7,14.8,0.3,0,4,0,0,0,0,0,0,72.2,2,39,15.09,15.07,32.3,3.9,0.8,19.9,685.3,1790,12.2,10.1,7.6,27.4,114.7,0,41.4,34.5,0
23.311,14.7,14.8,0.3,0,4,0,0,0,0,0,0,72,2,39,15.09,15,31.9,3.1,0.8,20.1,689.1,1806,11.9,11.1,7.6,27.4,114.9,0,41,34.2,0
23.418,14.7,14.8,0.3,0,4,0,0,0,0,0,0,72.5,2,39,15.14,15.1,32.2,3.1,0.8,20.3,693.1,1817,12.3,11.6,7.6,27.4,115.1,0,40.6,33.9,0
23.519,14.7,14.8,0.3,0,4,0,0,0,0,0,0,73,2,39,15.06,14.89,31.9,3.1,0.8,20.5,691,1834,12.3,9.6,7.6,27.8,114.3,0,40.1,33.5,0
23.618,14.7,14.8,0.3,0,4,0,0,0,0,0,0,72.3,2,39,15,14.91,32.2,3.1,0.8,20.6,696.6,1848,11.9,11.1,7.6,27.4,115.3,0,39.8,33.2,0
23.719,14.7,14.8,0.3,0,4,0,0,0,0,0,0,72.7,3,38,14.93,14.74,32,3.1,0.8,20.8,705.8,1862,11.9,9.6,7.6,27.8,114.6,0,39.4,32.9,0
23.814,14.7,14.7,0.3,0,4,0,0,0,0,0,0,72.3,3,38,14.9,14.68,31.5,3.1,0.8,20.7,702.3,1836,11.9,9.4,7.5,27.8,112.8,0,40.3,33.7,0
23.914,14.7,12.9,0.3,0,4,0,0,0,0,0,0,72.5,3,38,14.9,14.67,32,3.1,0.8,19.8,705.4,1780,12.3,9.3,6.5,27.4,114.5,0,44.9,37.5,0
24.018,14.7,10.4,0.4,0,4,0,0,0,0,0,0,72.9,3,38,14.87,14.76,29,5.4,1.6,16.8,709.6,1578,12.2,10,3.7,0,43.3,0,45.8,38.2,0
24.118,14.7,9.8,0.4,0,4,0,0,0,0,0,0,72.7,3,38,14.66,14.54,27.3,9.3,2.3,13.6,710.2,1480,10.5,8.1,2.5,1.5,51.8,0,45.3,37.8,0
24.219,14.7,9.3,0.4,0,4,0,0,0,0,0,0,72.5,3,38,14.43,14.38,26.6,11.7,3.1,13.1,697.2,1372,9.8,7.4,4.7,21,90.7,0,45.5,38,0
24.318,14.7,9.3,0.3,0,4,0,0,0,0,0,0,71.8,3,38,14.02,14.01,27,11.7,3.1,12.8,689.9,1341,6.1,3.8,4.7,20.2,91.8,0,45.3,37.8,0
24.418,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.2,3,38,13.8,13.67,26.9,11.7,3.1,12.9,694.8,1359,5.1,1.7,4.8,21,91.4,0,45.7,38.2,0
24.519,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.5,3,38,13.7,13.68,27,11.7,3.1,13.1,684.1,1352,4.3,1.8,5,21,91.1,0,45.9,38.3,0
24.613,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.3,3,38,13.75,13.87,27.1,10.9,3.1,13.2,679.5,1361,4,2.4,5,21,92.3,0,46.1,38.5,0
24.708,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.2,3,38,13.85,14.05,27.3,10.9,3.1,13.3,673.6,1359,4.6,3.9,5,21,93.1,0,46.1,38.5,0
24.811,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.5,3,38,14,14.2,27.6,10.9,3.1,13.5,683.2,1367,5.7,4.6,5.1,21.4,94.3,0,46.2,38.6,0
24.937,14.7,9.8,0.3,0,4,0,0,0,0,0,0,72.3,3,38,14.11,14.23,27.8,10.9,3.1,13.6,681.5,1369,5.9,4.2,5.2,21.4,95.2,0,46.3,38.6,0
25.037,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.7,3,38,14.17,14.21,28.7,10.1,3.1,13.8,695,1371,6,4.2,5.4,21.4,98.5,0,46.3,38.6,0
25.147,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.2,3,38,14.18,14.23,29,9.3,2.3,13.7,705.3,1375,5.7,3.9,5.2,21.8,99.5,0,46.3,38.7,0
25.247,14.7,8.3,0.3,0,4,0,0,0,0,0,0,72.3,3,38,14.15,14.23,28.5,10.1,2.3,13.4,703.8,1377,5.4,3.6,5,21.8,98.4,0,45.8,38.2,0
25.342,14.7,8,0.3,0,4,0,0,0,0,0,0,72.7,3,38,14.15,14.17,27,10.9,3.1,12.7,716.3,1380,5.2,2.8,4.7,21.4,92.1,0,45,37.6,0
25.448,14.7,8,0.3,0,4,0,0,0,0,0,0,72.5,3,38,14.14,14.18,26.7,10.9,3.1,12.6,708.7,1384,4.8,2.9,4.8,21.4,91,0,45.1,37.6,0
25.547,14.7,8.7,0.3,0,4,0,0,0,0,0,0,72.5,3,38,14.15,14.13,26.5,10.9,3.1,12.9,694.7,1385,4.8,2.4,5,21.4,90.4,0,45.8,38.2,0
25.647,14.7,9.3,0.3,0,4,0,0,0,0,0,0,72.3,3,38,14.13,14.17,26.5,10.9,3.1,13.2,683.8,1390,4.3,2.7,5.1,21.4,90.2,0,46.5,38.8,0
25.748,14.7,10.6,0.3,0,4,0,0,0,0,0,0,72,3,38,14.18,14.23,28,10.1,3.1,13.9,692,1389,4.5,2.9,5.6,21.8,96,0,46.6,38.9,0
25.847,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,38,14.23,14.34,29.6,9.3,2.3,15.1,704.6,1394,4.6,3.5,6.5,21.8,102.4,0,47.1,39.3,0
25.947,14.7,16.7,0.2,0,4,0,0,0,0,0,0,72.2,3,38,14.28,14.37,33,5.4,1.6,17,711,1405,5.2,3.3,7.5,21.8,115.5,0,47.1,39.3,0
26.048,14.7,18.7,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.37,14.33,37.7,2.3,0.8,18.9,742.8,1413,6.1,2.9,8.9,21,134.1,0,44.6,37.2,0
26.147,14.7,20.8,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.58,14.37,39.2,1.6,0,20.2,772.1,1417,6.7,3.4,9,20.2,140.1,0,42.3,35.3,0
26.242,14.7,25.7,0.2,0,4,0,0,0,0,0,0,72.9,3,38,14.87,14.5,46.5,0.8,0,22.8,775.3,1431,7.7,3.7,11.4,18.4,167.6,0,41.5,34.6,0
26.347,14.7,28.3,0.2,0,4,0,0,0,0,0,0,72.7,3,38,15.47,14.74,53.8,0.8,0,25.8,803.2,1456,10.6,5.2,13.9,16.1,194.2,0,40.2,33.6,0
26.448,14.7,30.6,0.2,0,4,0,0,0,-3.3,0,0,72.2,3,38,16.22,15.73,55.1,0.8,0,27.9,838.6,1471,13.8,12.4,14.6,15.8,198.6,0,38.8,32.3,0
26.547,14.7,39.3,0.2,0,4,0,0,0,-3.3,0,0,73.6,3,38,16.96,16.56,61.2,0.8,0,31,849.6,1486,16.9,20.3,17.6,14.2,220.2,0,37,30.9,0
26.647,14.7,44.4,0.3,0,4,0,0,0,-3.3,0,0,72.7,3,38,17.05,16.43,64.9,0.8,0,33.7,860.1,1521,19.1,22.6,18.3,8.2,229.8,0,35.2,29.4,0
26.747,14.7,48.6,0.4,0,4,0,0,0,-3,0,0,73.7,3,38,15.79,14.17,68.2,0.8,0,35.9,959.9,1546,16.6,10.3,20,9.8,234.4,0,33.6,28.1,0
26.848,14.7,53.5,0.5,0,4,0,0,0,-3,0,0,72.2,3,38,15.65,14.54,75.4,0.8,0,40.5,1028.8,1567,17.5,13.1,26.2,9.4,255.8,0,31.7,26.5,0
26.947,14.7,62.1,0.6,1.8,4,0,0,0,-3,0,0,72.7,3,38,14.53,14.33,79.6,0.8,0,49.2,1158.1,1601,13.1,11.2,37.5,7.9,265.9,0,76.8,25.1,0
27.042,14.7,64.7,0.9,4.4,4,0,0,0,-3,0,0,73,3,38,14.11,13.51,81.7,0.8,0,60.9,1342.2,1626,11.8,3,42.2,8.2,273.5,0,100,28.8,0
27.148,14.7,64.7,1.1,5.3,4,0,0,0,-3,0,0,74.3,3,38,14.15,14.41,83.1,0.8,0,67.3,1545.7,1666,10.9,9,53.7,7.9,276.4,0,100,76,0
27.247,14.7,65.3,1.3,5.6,4,0,0,0,-3,0,0,74.6,3,38,14.24,14.76,84.2,0.8,0,71.2,1663.7,1691,10.6,8.6,68.9,9,281.6,0,100,80.6,0
27.347,14.7,66,1.5,5.8,4,0,0,0,-3,0,0,74.1,3,38,14.76,14.47,85.6,0.8,0,74.7,1697.8,1743,12.6,7.1,77.3,9.4,287.3,0,100,76.1,0
27.447,14.7,67,1.7,5.9,4,0,0,0,-3,0,0,74.1,3,38,14.38,15.16,86.4,0.8,0,77.4,1712.7,1776,10.5,12,79.5,9.8,290.4,0,100,72.7,0
27.547,14.7,72.1,1.9,6.3,4,0,0,0,-3,0,0,73.6,3,38,14.81,14.64,87.2,0.8,0,80.9,1714.1,1810,12.3,9.2,80.8,9.8,293.5,0,100,79.3,0
27.647,14.7,72.8,2,6.6,4,0,0,0,-3,0,0,73.4,3,38,14.68,15.23,88.1,0.8,0,83.4,1692.7,1844,11.8,12.7,81,10.5,297.2,0,100,82,0
27.748,14.7,76.6,2.2,6.8,4,0,0,0,-2.7,0,0,73.6,3,38,14.79,14.51,88.9,0.8,0,85.4,1698.3,1884,12.5,9.2,81,10.5,300.2,0,100,78.9,0
27.848,14.7,83.4,2.3,7.4,4,0,0,0,-2.3,0,0,73.2,3,38,14.54,14.58,90,0.8,0,88.7,1676.5,1922,11.5,9.4,81,10.5,302.2,0,100,41.6,0
27.943,14.7,83.4,2.6,7.7,4,0,0,0,-2.3,0,0,73.9,3,38,14.93,14.61,90.9,0.8,0,91.1,1659,1955,13.4,11.4,81.1,10.5,306.1,0,100,58.9,0
28.047,14.7,85,2.7,7.8,4,0,0,0,-2,0,0,73,3,38,14.73,14.57,92,0.8,0,93,1683.1,2002,12.7,10.6,81,10.5,310.7,0,100,62.9,0
28.142,14.7,86.9,2.9,8.3,4,0,0,0,-2,0,0,71.8,3,38,14.64,15.16,93.1,0.8,0,96.1,1690.1,2047,12.5,15.2,81,10.5,314,0,100,71.5,0
28.247,14.7,86.9,3.1,8.9,4,0,0,0,-1.7,0,0,73.7,3,38,14.84,15.03,94.2,0.8,0,99.2,1686.1,2084,13.6,14.6,81,10.5,317.2,0,100,80.4,0
28.348,14.7,86.9,3.4,9.4,4,0,0,0,-1.7,0,0,73.6,3,38,14.64,14.3,95.3,0.8,0,102,1715.6,2118,12.8,9.7,81,9.8,320.6,0,100,83.6,0
28.447,14.7,86.9,3.6,10.1,4,0,0,0,-1.3,0,0,72,3,38,14.71,14.3,96.4,0.8,0,105.9,1710.3,2163,13,9.2,81,9.8,325.3,0,100,84,0
28.548,14.7,86.9,3.8,10.4,4,0,0,0,-1.3,0,0,72.9,3,38,14.44,14.34,97.6,0.8,0,110,1721.5,2191,11.6,8.9,81,9.8,329.4,0,100,76.9,0
28.648,14.7,86.9,4,10.5,4,0,0,0,-1,0,0,72.9,3,38,14.4,14.61,99,0.8,0,114.5,1733.2,2250,10.9,9.9,81,9.4,334.4,0,100,69.2,0
28.742,14.7,90.8,4.3,10.6,4,0,0,0,-1,0,0,72.2,3,38,14.63,14.61,100.1,0.8,0,120.5,1754.6,2291,11.6,9.5,81,9.4,338.6,0,100,47.9,0
28.847,14.7,95,4.6,10.6,4,0,0,0,-0.7,0,0,73,3,38,14.21,14.34,101.5,0.8,0,126.4,1807.9,2319,9.2,7.3,81,9.4,343.7,0,100,27.5,0
28.947,14.7,95.6,4.8,10.7,4,0,0,0,-0.3,0,0,73.7,3,38,14.53,14.7,102.9,0.8,0,131.2,1825.4,2364,9.6,8.3,81,8.2,347.1,0,100,23.4,0
29.047,14.7,97.2,5,10.8,4,0,0,0,-0.3,0,0,72.9,3,38,14.79,14.53,104,0.8,0,138.4,1911.3,2415,10.1,7.3,81,9,351.9,0,100,19.8,0
29.147,14.7,97.2,5.3,10.9,4,0,0,0,0,0,0,73.7,3,38,14.58,14.74,105.4,0,0,145.4,1962.4,2459,9.5,7.8,81,7.9,354.7,0,100,17.6,0
29.253,14.7,97.2,5.6,11.3,4,0,0,0,0,0,0,72.3,3,38,14.5,14.47,107.1,0,0,153.7,2010.9,2516,9,6.9,81,8.6,363.2,0,100,20.4,0
29.357,14.7,96.6,6,11.8,4,0,0,0,0,0,0,73.9,3,38,14.6,14.66,108.8,0,0,161,2068.6,2548,8.3,8.6,81,8.2,368.4,0,100,21,0
29.458,14.7,97.2,6.3,12.9,4,0,0,0,0,0,0,72.3,3,38,14.54,13.81,110.4,0,0,168.6,2089.4,2620,7.7,5.9,81,8.2,376.7,0,100,23.3,0
29.552,14.7,96.6,6.6,14.1,4,0,0,0,0,0,0,74.6,3,38,13.81,13.55,112.4,0,0,177.3,2116.1,2692,3.4,-2,81,8.2,386.2,0,100,24.7,0
29.657,14.7,97.2,7.1,14.5,4,0,0,0,0,0,0,71.1,3,37,13.7,14.01,114.7,0,0,184.5,2160.6,2716,-0.3,-4.6,81,7.9,395.5,0,100,20.8,0
29.757,14.7,97.2,7.5,15,4,0,0,0,0,0,0,72,3,36,14.53,14.44,117.3,0,0,189.3,2232.8,2751,0,-2.2,81,7.5,403.8,0,100,22.6,0
29.857,14.7,97.2,8,16.6,4,0,0,0,0,0,0,71.6,3,35,15.03,14.76,119.9,0,0,192.7,2323.7,2810,1.3,-2.6,81,12,435,0,100,27.8,0
29.958,14.7,97.2,8.4,17.6,4,0,0,0,0,0,0,73.2,3,34,14.93,14.53,121.7,0,0,197.2,2422.1,2856,2.4,-2.5,81,11.2,440.7,0,100,28,0
30.057,14.7,97.2,8.5,18.9,4,0,0,0,0,0,0,74.5,3,34,14.54,14.53,123,0,0,206.2,2526.6,2914,0.6,-2.4,81,11.2,442.8,0,100,27.8,0
30.157,14.7,97.2,8.8,20.3,4,0,0,0,0,0,0,72,3,34,15.49,14.89,124.5,0,0,217.2,2538.5,2970,5.8,-0.8,81,10.9,446.2,0,100,30.2,0
30.257,14.7,97.2,9.2,21,4,0,0,0,0,0,0,72.9,3,33,14.9,15.16,126.7,0,0,230.4,2586.9,3024,4.9,2.6,81,10.9,455.1,0,100,29.1,0
30.357,14.7,97.2,9.7,21,4,0,0,0,0,0,0,74.3,3,32,15.32,14.89,129.6,0,0,244.8,2635.4,3086,9.5,0.7,81,10.5,470.5,0,100,26.8,0
30.457,14.7,96.6,10.4,21,4,0,0,0,0,0,0,74.3,3,32,15.03,14.63,133.2,0,0,256.1,2687.7,3142,7.3,5.3,81,10.5,490.1,0,100,27.2,0
30.557,14.7,97.2,11.1,21,4,0,0,0,0,0,0,75,3,31,14.37,14.91,135.1,0,0,265.6,2711.1,3208,11.5,3.7,81,9.8,500.6,0,100,28,0
30.657,14.7,96.6,11.7,21,4,0,0,0,0,0,0,74.3,3,30,14.81,14.53,139.6,0,0,273.8,2709.6,3260,12.1,3.8,81,9.8,522.3,0,100,28.6,0
