﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
57.788,14.7,0,0.2,0,3,0,0,0,0,0,0,72.7,1,41,14.93,14.8,18.1,11.7,3.1,4.6,730.5,737,-0.9,-0.9,1.9,-3.8,37.2,0,37.2,35.3,0
57.889,14.7,0,0.2,0,3,0,0,0,0,0,0,73.2,1,41,14.93,14.8,18,11.7,3.1,4.6,727,739,-1,-0.8,1.9,-3.8,37.5,0,37.1,35.3,0
57.994,14.7,0,0.2,0,3,0,0,0,0,0,0,73,1,41,14.93,14.84,17.9,11.7,3.1,4.6,717,741,-1,-0.4,1.9,-4.1,36.5,0,37.2,35.3,0
58.088,14.7,0,0.2,0,3,0,0,0,0,0,0,72.9,1,41,14.93,14.84,17.9,11.7,3.1,4.6,723.2,741,-1,-0.7,1.9,-4.5,35.6,0,37.2,35.3,0
58.183,14.7,0,0.2,0,3,0,0,0,0,0,0,72,1,41,14.9,14.84,17.7,11.7,3.1,4.5,717.3,730,-1,-0.7,1.9,-4.1,35.8,0,37.2,35.4,0
58.287,14.7,0,0.2,0,3,0,0,0,0,0,0,72,1,41,14.93,14.87,17.8,11.7,3.1,4.5,715.3,725,-1,-0.6,1.9,-4.5,35.7,0,37.2,35.4,0
58.387,14.7,0,0.2,0,3,0,0,0,0,0,0,72.7,1,41,14.97,14.87,17.7,11.7,3.1,4.3,715.2,718,-0.7,-0.6,1.7,-6.8,32.5,0,37.3,35.5,0
58.492,14.7,0,0.2,0,3,0,0,0,0,0,0,72.9,1,41,14.97,14.9,16.9,11.7,3.1,4.1,708.3,696,-1.1,-0.5,1.6,-5.2,32,0,37.4,35.5,0
58.589,14.7,0,0.2,0,3,0,0,0,0,0,0,72.7,1,41,15.03,14.93,16.8,11.7,3.1,4,711.9,680,-0.8,-0.3,1.6,-3.4,34.6,0,37.4,35.5,0
58.686,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,1,41,15.03,14.93,16.8,11.7,3.1,3.9,711.7,667,-0.8,-0.5,1.6,-1.5,38.3,0,37.5,35.6,0
58.787,14.7,1.4,0.2,0,3,0,0,0,0,0,0,72.2,1,41,15.06,14.96,16.7,11.7,3.1,4,714.4,660,-0.7,-0.4,1.6,7.9,45.7,0,37.2,35.4,0
58.889,14.7,2.2,0.2,0,3,0,0,0,0,0,0,72.2,1,41,15.03,14.96,19.9,11.7,3.1,4.6,712.1,670,-0.6,-0.1,2.8,3.8,59.2,0,37,35.2,0
58.995,14.7,2.2,0.2,0,3,0,0,0,0,0,0,72.3,1,41,15.06,14.93,20.6,11.7,3.1,4.9,709.9,671,-0.5,-0.3,2,0.4,56.2,0,37.1,35.2,0
59.095,14.7,2.5,0.2,0,3,0,0,0,0,0,0,73.2,1,41,15.09,14.93,20.6,11.7,3.1,5,706.6,677,-0.4,-0.1,2,1.5,57.4,0,37,35.1,0
59.201,14.7,3,0.2,0,3,0,0,0,0,0,0,73.2,1,41,15.16,14.93,20.9,11.7,3.1,5.1,731.2,690,-0.2,0,2.3,4.9,58.7,0,36.9,35,0
59.295,14.7,4.1,0.2,0,3,0,0,0,0,0,0,72.3,1,41,15.19,14.96,21.7,11.7,3.1,5.5,743.2,703,0.3,0.1,2.5,4.1,64.6,0,36.7,34.9,0
59.400,14.7,6.1,0.2,0,3,0,0,0,0,0,0,71.8,1,41,15.09,14.96,25.6,11.7,3.1,6.3,752.1,723,0.2,0.2,4,11.2,81.4,0,36.2,34.4,0
59.506,14.7,8.3,0.2,0,3,0,0,0,0,0,0,73,1,41,14.93,14.93,29.6,10.9,3.1,7.6,759.5,760,0.2,0.2,4,12.4,96,0,35.9,34.1,0
59.605,14.7,8.8,0.2,0,3,0,0,0,0,0,0,72.7,1,41,14.76,14.87,31.1,9.3,2.3,8.5,769.1,813,-0.5,0.2,4.1,10.1,102.1,0,36.3,34.5,0
59.705,14.7,9.4,0.2,0,3,0,0,0,0,0,0,72.7,1,41,14.63,14.73,31,8.6,2.3,9.1,770,848,-0.8,-0.4,3.9,11.2,102.1,0,36.6,34.7,0
59.805,14.7,10.5,0.2,0,3,0,0,0,0,0,0,72.9,1,41,14.54,14.66,31.2,8.6,2.3,9.6,760.1,885,-1.6,-0.9,4.2,14.2,103.5,0,36.8,35,0
59.904,14.7,11.6,0.2,0,3,0,0,0,0,0,0,72.9,1,41,14.41,14.54,31.6,7.8,2.3,10.1,768.9,905,-2.1,-1.5,4.5,14.2,105.3,0,37.4,35.5,0
60.004,14.7,12.7,0.2,0,3,0,0,0,0,0,0,72.7,1,41,14.23,14.28,33.1,7,2.3,10.9,771.1,921,-2.8,-3.6,5.1,15,111.1,0,38.2,36.3,0
60.100,14.7,13.8,0.2,0,3,0,0,0,0,0,0,72.5,1,41,14.23,14.13,34.5,5.4,1.6,11.4,766.4,931,-2.2,-4.6,5.2,15,115.9,0,38.7,36.7,0
60.194,14.7,14.9,0.2,0,3,0,0,0,0,0,0,72.5,1,41,14.44,14.13,35.8,3.9,0.8,12.2,751.2,950,-1.7,-4.4,5.6,15,121.4,0,39.8,37.8,0
60.289,14.7,16,0.2,0,3,0,0,0,0,0,0,73.2,1,41,14.81,14.27,37.1,3.1,0.8,12.9,747.5,968,-0.1,-3.5,5.9,15,126.8,0,40.6,38.6,0
60.389,14.7,16,0.2,0,3,0,0,0,0,0,0,73.6,1,41,15.3,14.56,38,3.1,0.8,13.4,739,989,1.4,-1.8,6,14.2,129.4,0,41,38.9,0
60.489,14.7,16,0.2,0,3,0,0,0,0,0,0,72.7,1,41,15.55,14.77,38.2,2.3,0.8,13.5,718.8,1015,2.1,-0.5,5.9,15,130.6,0,40.9,38.8,0
60.584,14.7,17.7,0.2,0,3,0,0,0,0,0,0,72.9,1,41,15.55,14.99,38.5,2.3,0.8,14.2,698.3,1079,2.5,0.7,6.3,15.8,133.2,0,43.2,41,0
60.690,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.9,1,41,15.55,14.99,40.8,1.6,0,16.3,688.6,1181,2.8,0.7,7.9,16.9,141.6,0,44.5,42.3,0
60.820,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.9,1,41,15.89,15.22,41.9,0.8,0,18.4,672.4,1279,4.5,2.3,8.5,18,147.2,0,42.6,40.5,0
60.914,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.7,1,41,15.75,15.36,42.1,0.8,0,19.2,643,1334,4.4,3.5,8.5,18.8,149.9,0,40.8,38.7,0
61.015,14.7,20.5,0.2,0,3,0,0,0,0,0,0,73.6,1,41,16.08,15.36,41.1,0.8,0,19.7,625.3,1362,6,4.7,8.7,18.8,146.5,0,40.2,38.2,0
61.115,14.7,20.2,0.2,0,3,0,0,0,0,0,0,72.9,1,41,16.26,15.77,40.6,0.8,0,19.7,617,1376,7.2,7,8.7,19.9,145,0,40,38,0
61.220,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.7,1,41,16.63,15.96,40.3,0.8,0,19.7,610.5,1380,8.6,8.9,8.7,19.9,143.8,0,39.8,37.8,0
61.319,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.2,1,41,16.59,16.06,40.9,0.8,0,19.7,587.1,1391,9.5,9.9,8.7,19.5,146.2,0,39.8,37.8,0
61.420,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.5,1,41,16.46,15.99,40.8,0.8,0,19.8,584.3,1406,9.8,9.6,8.7,19.9,146.1,0,39.5,37.5,0
61.527,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.9,1,41,16.26,15.63,40.1,0.8,0,19.9,587.1,1422,10,8.5,8.7,20.2,143.8,0,39.1,37.2,0
61.614,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.2,1,41,15.96,15.5,40,0.8,0,20,583.5,1426,9.7,8.4,8.8,20.2,143.8,0,39.3,37.3,0
61.704,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.7,1,41,15.93,15.53,39.8,0.8,0,20,590.2,1432,10.1,9.5,8.8,20.2,142.9,0,39.3,37.3,0
61.814,14.7,20.5,0.2,0,3,0,0,0,0,0,0,73,1,41,16.08,15.46,39.1,0.8,0,20.1,594.6,1462,11.1,9.3,8.9,21,140.8,0,38.6,36.7,0
61.903,14.7,20.5,0.2,0,3,0,0,0,0,0,0,71.6,1,41,16.03,15.6,39.1,0.8,0,20.3,608.2,1488,11.5,10.1,8.9,21.4,141.3,0,38,36.1,0
62.031,14.7,20.5,0.2,0,3,0,0,0,0,0,0,72.3,1,41,15.86,15.5,38.8,1.6,0,20.6,606.1,1515,11.4,9.5,9.1,21.8,140.4,0,37.1,35.2,0
62.132,14.7,20.5,0.3,0,3,0,0,0,0,0,0,72.9,1,41,15.5,15.36,38.3,1.6,0,21,627.5,1549,10.8,9.9,9.3,22.5,138.7,0,35.9,34.1,0
62.233,14.7,20.5,0.3,0,3,0,0,0,0,0,0,72.7,1,41,15.72,15.24,39.2,0.8,0,21.4,658.5,1584,12.1,9,9.5,22.5,140.1,0,35.8,34,0
62.333,14.7,20.6,0.3,0,3,0,0,0,0,0,0,72.7,1,41,15.86,15.29,38.9,0.8,0,22.1,659.5,1641,13,10.1,9.7,22.9,141.9,0,35.4,33.7,0
62.428,14.7,20,0.3,0,3,0,0,0,0,0,0,72.5,1,41,15.55,15.22,38.9,0.8,0,23.2,681.7,1711,12.3,10,10.1,24,141.5,0,34.8,33.1,0
62.533,14.7,16.8,0.3,0,3,0,0,0,0,0,0,72.7,1,41,15.33,15.11,38.7,0.8,0,23,692.8,1775,12,10,9.9,24.8,140.9,0,34.3,32.6,0
62.635,14.7,15.8,0.4,0,3,0,0,0,0,0,0,72.7,1,41,15.55,15.24,35.7,0.8,0,21.6,712.1,1821,13.4,11.2,8.3,25.9,129.2,0,34.3,32.6,0
62.728,14.7,15.8,0.3,0,3,0,0,0,0,0,0,72.9,1,41,15.47,15.04,35.1,1.6,0,21.6,709.4,1879,13.2,10.1,8.2,26.2,127,0,33.3,31.6,0
62.843,14.7,16,0.3,0,3,0,0,0,0,0,0,72.3,2,41,14.9,14.66,33,1.6,0,22.4,728.7,1940,11.5,8.3,8.9,27.4,116.5,0,33,31.4,0
62.949,14.7,16,0.3,0,3,0,0,0,0,0,0,72.9,2,41,14.71,14.57,32.8,1.6,0,22.8,736,1951,11,8,9,0,48.9,0,32.6,31,0
63.046,14.7,15.8,0.4,0,3,0,0,0,0,0,0,72.7,2,41,15.29,14.93,34.3,2.3,0.8,21.4,759.2,1718,14,10.5,8.5,-2.6,48.1,0,36.2,34.4,0
63.146,14.7,16.3,0.4,0,3,0,0,0,0,0,0,72.9,2,41,15.62,15.24,36,2.3,0.8,18.9,762.8,1527,15.2,12.7,6.2,8.2,109.3,0,40.8,38.8,0
63.251,14.7,17,0.4,0,3,0,0,0,0,0,0,72,2,41,15.72,15.53,34.1,2.3,0.8,17.8,779.8,1473,15.9,14.2,7,11.2,109.3,0,41.2,39.1,0
63.346,14.7,18.6,0.4,0,3,0,0,0,0,0,0,73.4,2,41,15.65,15.14,34.3,3.1,0.8,17.5,784.3,1413,16.1,11.8,7.3,21.8,120.8,0,41.7,39.6,0
63.446,14.7,21.9,0.3,0,3,0,0,0,0,0,0,71.6,2,41,14.93,14.48,38.4,2.3,0.8,18.9,785.9,1392,13,8.1,8.8,20.2,136.5,0,39.2,37.2,0
63.598,14.7,24.8,0.3,0,3,0,0,0,0,0,0,74.3,2,41,14.81,14.46,40.7,0.8,0,21,807.6,1455,12.8,8,9.6,20.2,146.8,0,33.7,32,0
63.695,14.7,25.4,0.3,0,3,0,0,0,0,0,0,71.8,2,41,15.06,14.7,45,0.8,0,23.4,810.5,1483,13.9,9.6,11.1,18.8,162.5,0,33.2,31.5,0
63.800,14.7,26.3,0.3,0,3,-2.7,-2.7,0,0,0,0,73.2,2,41,15.47,15.22,46.6,0.8,0,24.6,780.7,1531,15.5,12.5,11.9,16.5,168.8,0,32.7,31,0
63.905,14.7,26.7,0.3,0,3,-2.7,-2.7,0,0,0,0,72.3,2,41,16.1,15.63,48.7,0.8,0,26,779.6,1572,18.3,16.5,13.6,15.8,176.5,0,32.1,30.5,0
64.005,14.7,27,0.4,0,3,-2.3,-2.3,0,0,0,0,73.4,2,41,16.79,16.09,49.9,0.8,0,27.2,753.2,1613,21.5,21.1,14.7,16.1,181.2,0,31.5,29.9,0
64.100,14.7,27.1,0.4,0,3,-2.3,-2.3,0,-2.7,0,0,73.2,2,41,17.12,16.09,50.6,0.8,0,28.2,735.3,1659,23.8,23.7,14.7,16.1,184.1,0,30.9,29.3,0
64.246,14.7,27.1,0.6,0,3,-2,-2,0,-2.7,0,-2.7,73.4,2,41,17.04,15.43,52,0.8,0,30,749.6,1727,26,23.3,15.6,17.2,189.6,0,29.8,28.3,0
64.366,14.7,27.3,0.6,0,3,-4.7,-4.7,0,-5,0,-2.7,72.9,2,41,16.46,15.09,51.6,0.8,0,31.2,739,1785,26.5,23.8,16,14.6,188.8,0,28.8,27.4,0
64.468,14.7,27.2,0.7,0,3,-4.3,-4.3,0,-5,0,-5,72.9,2,41,16.18,14.8,52.2,0.8,0,32.4,726.4,1842,27,22.4,16.5,15,190.1,0,28,26.6,0
64.590,14.7,26.4,0.8,0,3,-4.3,-4.3,0,-4.7,0,-5,72.7,2,41,15.72,15.53,52.4,0.8,0,32.9,705.8,1882,27,27.9,16.4,15.4,190.6,0,27.3,25.9,0
64.689,14.7,22.6,1,0,3,-4,-4,0,-4.7,0,-4.7,72.9,2,41,15.16,15.6,47.3,0.8,0,31.4,714.8,1942,25.9,30,13.5,17.2,172.5,0,26.7,25.4,0
64.788,14.7,21.2,1.1,0,3,-4,-4,0,-4.3,0,-4.7,72.2,2,41,14.63,15.14,43.1,0.8,0,29.7,675.5,1973,23.9,28.8,11.9,18.8,156.9,0,26.4,25.1,0
64.888,14.7,20.8,1.1,0,3,-3.7,-3.7,0,-4.3,0,-4.3,72.5,3,41,14.37,14.57,40.8,0.8,0,29.2,660.5,2027,23.2,26.3,11.9,20.6,148.6,0,26,24.7,0
64.988,14.7,20.8,1.1,0,3,-3.7,-3.7,0,-4,0,-4.3,72,3,41,14.3,14.34,40.6,0.8,0,29,662.3,2012,22.7,24.9,11.9,-3,148.1,0,25.6,24.3,0
65.088,14.7,20.5,1.2,0,3,-3.3,-3.3,0,-4,0,-4,71.8,3,41,14.41,14.43,42,0.8,0,27,666.5,1772,22.9,24.6,10.8,-3.8,73.3,0,28.3,26.9,0
65.188,14.7,19.6,1.1,0,3,-3.3,-3.3,0,-3.7,0,-4,72,3,41,15.09,14.74,42.7,0.8,0,23.7,674.9,1626,25.8,26.7,8.1,7.1,134.3,0,33.1,31.4,0
65.288,14.7,17.1,0.9,0,3,-3,-3,0,-3.7,0,0,71.8,3,41,15.67,15.01,37.7,0.8,0,20.7,697.3,1557,27.7,27.6,6.9,18.4,131.5,0,39,37.1,0
65.393,14.7,4.4,0.8,0,3,0,0,0,0,0,0,72.2,3,41,14.79,13.85,35.8,1.6,0,17.9,702,1514,24.1,19.5,5.1,22.9,128.5,0,41.6,39.5,0
65.528,14.7,5,0.8,0,3,0,0,0,0,0,0,72,3,41,14.13,13.32,32,2.3,0.8,14.4,705.9,1533,20.8,15.4,2.8,11.6,97.3,0,39,37.1,0
65.627,14.7,10.4,0.6,0,3,0,0,0,0,0,0,72,3,41,13.88,13.32,22.7,7.8,2.3,12.3,725.7,1525,18.2,14,5.2,22.9,77.5,0,39.2,37.3,0
65.728,14.7,22.5,0.5,0,3,0,0,0,0,0,0,71.4,3,41,13.52,12.95,22.9,7,2.3,12.9,746.4,1564,15.4,10.3,5.9,23.2,78.4,0,40.6,38.6,0
65.828,14.7,34.8,0.4,0,3,0,0,0,0,0,0,71.1,3,41,13.16,12.91,28.4,6.2,1.6,15.1,746.8,1551,12.9,10.9,7.9,24.4,99.3,0,40.7,38.7,0
65.946,14.7,58.9,0.3,0,3,0,0,0,0,0,0,72.5,3,41,13.85,13.71,36.2,2.3,0.8,20.9,798.8,1585,20.8,17.5,10.4,24,130.4,0,30.9,29.4,0
66.046,14.7,79,0.2,0,3,0,0,0,0,0,0,72.2,3,41,14.5,14.38,56.2,0.8,0,31.3,822.6,1608,21.2,20.2,18.3,16.9,219.9,0,29.8,28.3,0
66.151,14.7,88.9,0.2,6,3,0,-2.7,0,0,0,0,73.2,3,41,14.07,13.7,78.1,0.8,0,56,876.7,1642,20.8,16.5,42.8,-1.1,238.7,0,100,28.1,0
66.256,14.7,95.6,0.3,7.7,3,0,-2.7,0,0,0,0,74.6,3,41,13.02,12.28,78.7,0.8,0,66.3,1086.1,1653,15.8,5.5,76.9,7.5,264.4,0,100,100,0
66.369,14.7,99.6,0.6,8,3,0,-2.7,0,0,0,0,75.7,3,41,12.89,12.85,80.3,0.8,0,71.5,1264.9,1674,9.5,4.5,79.8,9,269.5,0,100,100,0
66.466,14.7,99.6,0.8,8,3,0,-2.7,0,0,0,0,73.6,3,41,13.82,13.65,81.7,0.8,0,75.6,1363.7,1732,12.6,10,81,9.8,275.9,0,100,100,0
66.568,14.7,99.6,1,8.1,3,0,-2.7,0,0,0,0,73.2,3,41,13.95,14.04,82.8,0.8,0,78.8,1408.1,1757,11.8,10.1,81.1,10.1,279.4,0,100,100,0
66.664,14.7,99.6,1.2,8.1,3,0,-2.7,0,0,0,0,73.9,3,41,14.41,13.94,83.9,0.8,0,81.4,1449.8,1810,13,7.9,81.1,10.1,283.5,0,100,96.2,0
66.765,14.7,99.6,1.5,8.1,3,0,-2.7,0,0,0,0,73.7,3,41,14.23,14.23,84.7,0.8,0,83.9,1486,1836,11.4,7.9,81,10.5,286.5,0,100,90.6,0
66.870,14.7,99.6,1.7,8,3,0,-2.7,0,0,0,0,73.4,3,41,14.68,14.56,86.1,0.8,0,86.1,1501.4,1905,13.1,9,81,10.5,291.3,0,100,85.4,0
66.965,14.7,99.6,1.9,8,3,0,-2.7,0,0,0,0,73.6,3,41,14.63,14.68,87.2,0.8,0,88,1524,1912,12.6,10.1,81,10.1,294.2,0,100,80.3,0
67.070,14.7,99.6,2.2,8,3,0,-2.7,0,0,0,0,73.4,3,41,15.06,14.6,88.3,0.8,0,90.4,1538,1981,14.6,9.3,81,10.5,299.2,0,100,77.3,0
67.169,14.7,99.6,2.4,8,3,0,-2.3,0,0,0,0,72.3,3,41,15.16,15.24,89.9,0.8,0,92.1,1570.4,1997,15.8,13.1,81,10.5,304.5,0,100,76.1,0
67.265,14.7,99.6,2.7,8.7,3,0,-2.3,0,0,0,0,72.3,3,41,14.73,14.68,91,0.8,0,96.2,1612.1,2057,14.5,11,81,10.5,306.5,0,100,80.4,0
67.365,14.7,99.6,2.9,9.1,3,0,-2,0,0,0,0,73.9,3,41,14.53,14.68,92.4,0.8,0,99.2,1637.4,2095,13.7,11.1,81,10.1,310.7,0,100,83.5,0
67.468,14.7,99.6,3.2,9.9,3,0,-2,0,0,0,0,72.9,3,41,14.73,14.66,94.1,0.8,0,103.8,1694.4,2132,14.4,10.9,81,10.1,316.6,0,100,85.4,0
67.569,14.7,99.6,3.5,10.4,3,0,-1.7,0,0,0,0,73.9,3,41,14.81,14.51,95.5,0.8,0,108.2,1735.5,2185,14.9,10,81,9.8,321.7,0,100,81.2,0
67.669,14.7,99.6,3.8,10.5,3,0,-1.3,0,0,0,0,72.9,3,41,14.48,14.6,97.1,0.8,0,113.1,1767.5,2230,13.4,9.9,81,9.8,328.5,0,100,72.3,0
67.769,14.7,99.6,4.1,10.5,3,0,-1.3,0,0,0,0,72,3,41,14.5,14.43,98.8,0.8,0,119,1781.5,2275,12.8,8.7,81,9.8,334.4,0,100,53.4,0
67.872,14.7,99.6,4.4,10.6,3,0,-1,0,0,0,0,72,3,41,14.5,14.5,100.2,0.8,0,124.8,1804.7,2336,12.4,8.5,81,9,339.2,0,100,30.3,0
67.968,14.7,99.6,4.8,10.7,3,0,-1,0,0,0,0,72,3,41,14.53,14.37,102.1,0.8,0,131.8,1844.9,2361,12,7.3,81,9,345.4,0,100,22.6,0
68.068,14.7,99.6,5.1,10.8,3,0,-0.7,0,0,0,0,73.2,3,41,14.6,14.54,103.7,0.8,0,140,1872.8,2420,11.9,7.7,81,8.6,350.2,0,100,18.9,0
68.173,14.7,99.6,5.5,11,3,0,-0.3,0,0,0,0,73.7,3,41,14.5,14.56,105.4,0.8,0,147.8,1939.2,2480,11.4,7.6,81,8.6,355.6,0,100,18,0
68.267,14.7,99.6,5.8,11.1,3,0,-0.3,0,0,0,0,72.7,3,41,14.54,14.46,107.3,0.8,0,155.9,2016.3,2508,11.3,6.8,81,8.6,363,0,100,18.8,0
68.373,14.7,99.6,6.3,12.3,3,0,0,0,0,0,0,74.6,3,41,14.58,14.8,109.3,0.8,0,163.6,2061.7,2579,11.1,8.2,81,8.2,371.5,0,100,22.7,0
68.533,14.7,99.6,7,13.6,3,0,0,0,0,0,0,72.5,3,40,14.13,13.88,113.2,0,0,175.9,2167.1,2663,8.4,3.2,81,7.9,388.4,0,100,24,0
68.628,14.7,99.6,7.4,14.3,3,0,0,0,0,0,0,73,3,40,13.92,14.1,115.7,0,0,183.1,2247.1,2708,5.1,1.8,81,7.1,396.8,0,100,23.3,0
68.728,14.7,99.6,7.9,15.4,3,0,0,0,0,0,0,68.6,3,40,14.37,14.51,118.6,0,0,191.6,2304.9,2774,5.1,2.1,81,11.6,428.5,0,100,24.9,0
68.828,14.7,99.6,8.5,16.1,3,0,0,0,0,0,0,69.9,3,39,14.31,14.23,122,0,0,197.9,2340.5,2820,3.6,-0.4,81,11.2,442.6,0,100,24.3,0
68.927,14.7,99.6,8.7,17.2,3,0,0,0,0,0,0,72.7,3,38,14.13,14.15,123.2,0,0,205.8,2412.2,2888,1,-2.5,81,11.2,444.1,0,100,26.8,0
69.032,14.7,99.6,9.1,18.1,3,0,0,0,0,0,0,72.3,3,38,14.67,14.73,124.7,0,0,218,2503.7,2944,2.5,-1.4,81,9.8,445.3,0,100,27.9,0
69.133,14.7,99.6,9.5,19,3,0,0,0,0,0,0,72,3,37,15.03,14.71,127.6,0,0,234.1,2585.5,3012,4,-1.4,81,9.8,454.8,0,100,30.6,0
69.227,14.7,99.6,10.1,19,3,0,0,0,0,0,0,73.7,3,36,14.64,15.24,130.3,0,0,248.2,2635.5,3055,3.1,1.4,81,9.8,472.4,0,100,26.3,0
69.323,14.7,99.6,10.7,19,3,0,0,0,0,0,0,73.2,3,35,14.68,15.01,133.8,0,0,258.8,2681.2,3133,4,1.8,81,10.5,491.5,0,100,26.9,0
69.423,14.7,99.6,11.5,19,3,0,0,0,0,0,0,73.6,3,34,14.37,14.66,135.7,0,0,268.1,2728.5,3175,3.1,1,81,9.8,502.1,0,100,27.2,0
69.548,14.7,99.6,12.2,19,3,0,0,0,0,0,0,72.3,3,34,14.38,14.2,139.9,0,0,276.5,2717,3262,4.4,0.6,81,9.8,523.4,0,100,27.7,0
69.646,14.7,99.6,13.3,19,3,0,0,0,0,0,0,75.3,3,33,13.72,13.84,148.5,0,0,287.5,2703,3341,2.9,0.9,81,9.4,561.3,0,100,27.9,0
69.748,14.7,99.6,14.3,19,3,0,0,0,0,0,0,72.5,3,33,13.7,13.72,152.5,0,0,296,2661.1,3418,3.3,2,81,9,580.8,0,100,28,0
69.850,14.7,99.6,15.3,19,3,0,0,0,0,0,0,71.4,3,32,13.51,13.59,156.9,0,0,304.2,2637.1,3501,3.7,2.2,81,8.2,593.9,0,85.7,28.2,0
69.945,14.7,99.6,16.3,19,3,0,0,0,0,0,0,76.4,3,32,13.25,13.16,164.5,0,0,312.4,2697.2,3573,3,0.1,81,7.9,615.7,0,55.6,28.2,0
70.055,14.7,99.6,17.2,19,3,0,0,0,0,0,0,72.3,3,31,12.88,12.4,168.4,0,0,321,2594.9,3686,1.6,-4.4,81,7.9,631.6,0,37.3,28.6,0
70.180,14.7,99.6,17.6,19,3,0,0,0,0,0,0,72.2,3,30,12.46,12.96,171.8,0,0,328.8,2547,3753,2.2,-1.4,81,6.8,643.4,0,35.2,28.7,0
70.280,14.7,99.6,17.9,19,3,0,0,0,0,0,0,75.5,3,30,12.89,12.16,174.9,0,0,334.5,2536.7,3856,0.1,-1.4,81,6.8,639.2,0,34.2,28.5,0
70.375,14.7,99.6,18,19,3,0,0,0,0,0,0,71.1,3,29,12.52,11.85,175.1,0,0,339.1,2552.2,3910,2.6,-7.2,81,6.8,650.7,0,33.8,28.5,0
70.481,14.7,99.6,18.2,19,3,0,0,0,0,0,0,67.4,3,29,12.22,12.26,175.3,0,0,344,2570.2,3998,2.6,-13.3,81,6.8,656.6,0,33.8,28.7,0
70.581,14.7,99.6,18.2,19,3,0,0,0,0,0,0,73,3,29,12.63,12.26,175.6,0,0,349.8,2599.3,4095,-1.2,-11.8,81,6.4,656,0,34.3,29,0
70.681,14.7,99.6,18.2,19,3,0,0,0,0,0,0,76.9,3,28,12.45,11.66,175.7,0,0,355.7,2508.8,4176,0.4,-18.8,81,6.4,658,0,34.8,29.4,0
70.781,14.7,99.6,18.3,19,3,0,0,0,0,0,0,72.2,3,28,12.42,12.59,175.9,0,0,361.5,2517.4,4256,-2,-23.4,81,6.4,660.4,0,34.9,29.7,0
70.881,14.7,99.6,18.3,19,3,0,0,0,0,0,0,73.2,3,28,12.42,12.16,176.1,0,0,367.3,2441.6,4342,-2.7,-19.7,81,6.4,659.4,0,35.4,29.8,0
70.991,14.7,99.6,18.2,19,3,0,0,0,0,0,0,73.7,3,28,12.36,12.88,176.2,0,0,372.7,2458,4437,-4,-23,81,6.4,661.7,0,35.8,30.1,0
71.101,14.7,99.6,18.1,19,3,0,0,0,0,0,0,70.2,3,28,12.45,12.43,176.4,0,0,379.5,2456.7,4526,-3.7,-20.7,81,6,656.3,0,37.1,30.7,0
71.195,14.7,99.6,18.4,19,3,0,0,0,0,0,0,76,3,28,12.68,12.38,176.6,0,0,385.5,2500.1,4612,-5.1,-21.5,81,6,657.4,0,36,30.9,0
71.300,14.7,99.6,18.3,19,3,0,0,0,0,0,0,73.7,3,28,12.63,12.63,178.9,0,0,390.6,2549.2,4673,-4.7,-18.5,81,6,663.5,0,36.8,31.1,0
71.410,14.7,99.6,18.2,19,3,0,0,0,0,0,0,73.6,3,27,12.53,12.43,178.1,0,0,397.8,2584,4762,-4.7,-19.9,81,6,662,0,38,31.6,0
71.510,14.7,99.6,18.4,19,3,0,0,0,0,0,0,72.7,3,27,12.52,12.39,178.3,0,0,403.7,2518.8,4868,-4.9,-19.5,81,6,663.2,0,37.5,31.8,0
71.621,14.7,99.6,18.1,19,3,0,0,0,0,0,0,70.2,3,27,12.35,12.63,178.4,0,0,411.7,2492.8,4920,-6.5,-20.1,81,6,664.1,0,39.7,32.4,0
71.721,14.7,99.6,18.2,19,3,0,0,0,0,0,0,76.9,3,27,12.42,12.43,178.5,0,0,417.7,2489.6,4994,-7.4,-19.7,81,6,665.1,0,38.8,32.4,0
