﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
20.751,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,28,110.67,164.1,11.6,15.6,9.3,7.8,773.4,1919,0,0,3.2,-0.4,0,0,40.9,34.1,0
20.856,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,28,112.77,157.67,11.6,15.6,9.3,7.7,770,1906,0,0,3.2,-0.8,0,0,40.9,34.1,0
20.951,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,28,112.77,157.46,11.6,15.6,9.3,7.7,770.8,1896,0,0,3.1,-0.8,0,0,40.9,34.1,0
21.041,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,28,114.91,157.67,11.5,15.6,9.3,7.7,770.7,1874,0,0,3.1,-1.1,0,0,40.9,34.2,0
21.147,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,28,112.9,170.82,11.5,15.6,9.3,7.6,763.8,1861,0,0,3.1,-1.1,0,0,40.9,34.2,0
21.240,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,28,114.85,157.36,11.5,15.6,9.3,7.6,766,1852,0,0,3.1,-1.1,0,0,41,34.2,0
21.335,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,28,114.91,163.88,11.6,15.6,9.3,7.5,766.3,1843,0,0,3.1,-1.1,0,0,41,34.2,0
21.447,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,29,114.98,157.77,11.6,15.6,9.3,7.5,764.4,1831,0,0,3.1,-1.1,0,0,41,34.2,0
21.546,14.7,0,0.3,0,3,0,0,0,0,0,0,81,3,29,115.01,171.04,11.6,15.6,9.3,7.4,762,1813,0,0,3.1,-1.5,0,0,41,34.2,0
21.645,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,28,112.93,164.4,11.6,15.6,9.3,7.4,763.6,1798,0,0,3,-1.5,0,0,41,34.3,0
21.748,14.7,0,0.3,0,3,0,0,0,0,0,0,81,3,29,122.75,151.25,11.5,15.6,9.3,7.3,762,1776,0,0,3,-1.9,0,0,41.1,34.3,0
21.861,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,29,114.98,171.14,11.6,15.6,9.3,7.2,759.8,1739,0,0,3,-1.9,0,0,41.1,34.3,0
21.968,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,29,114.98,177.66,11.8,15.6,9.3,7.1,759.5,1715,0,0,3,-2.2,0,0,41.2,34.4,0
22.067,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,29,122.35,157.57,11.7,16.3,9.3,7,765.6,1689,0,0,2.9,-2.2,0,0,41.2,34.4,0
22.168,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,29,122.35,177.46,11.7,16.3,9.3,6.9,762.8,1658,0,0,2.9,-2.2,0,0,41.3,34.4,0
22.268,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,29,129.39,171.04,11.8,16.3,9.3,6.9,765.6,1634,0,0,2.9,-2.6,0,0,41.3,34.5,0
22.368,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,129.18,177.46,11.8,16.3,9.3,6.8,763.1,1612,0,0,2.8,-2.6,0,0,41.3,34.5,0
22.468,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,129.39,190.51,11.8,16.3,9.3,6.7,764.7,1582,0,0,2.8,-3.4,0,0,41.4,34.5,0
22.570,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,29,129.39,197.14,11.8,16.3,9.3,6.6,760.6,1571,0,0,2.8,-3.4,0,0,41.4,34.5,0
22.678,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,149.28,177.66,11.9,16.3,9.3,6.5,758.3,1545,0,0,2.8,-3.8,0,0,41.4,34.6,0
22.798,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,136.02,197.55,11.8,16.3,9.3,6.5,756,1539,0,0,2.7,-3.8,0,0,41.5,34.6,0
22.909,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,135.6,210.82,11.9,16.3,9.3,6.4,755.1,1507,0,0,2.7,-4.1,0,0,41.5,34.6,0
23.003,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,29,142.24,204.18,12,16.3,8.6,6.3,753,1504,0,0,2.6,-4.1,0,0,41.5,34.6,0
23.149,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,136.02,210.6,11.9,16.3,8.6,6.3,755.4,1481,0,0,2.6,-4.9,0,0,41.5,34.7,0
23.258,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,149.38,197.35,11.9,16.3,8.6,6.2,755.7,1468,0,0,2.6,-4.5,0,0,41.6,34.7,0
23.358,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,142.64,197.55,12,16.3,8.6,6.2,751,1453,0,0,2.6,-5.2,0,0,41.6,34.7,0
23.460,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,136.02,203.98,12.1,16.3,8.6,6.1,750.1,1445,0,0,2.6,-5.2,0,0,41.6,34.7,0
23.568,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,142.44,197.55,12.2,16.3,8.6,6.1,752.3,1429,0,0,2.6,-5.6,0,0,41.6,34.7,0
23.667,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,136.02,197.55,12.1,16.3,8.6,6,751.1,1411,0,0,2.5,-5.6,0,0,41.7,34.8,0
23.767,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,142.76,184.29,12.1,16.3,8.6,6,750.5,1402,0,0,2.5,-6,0,0,41.7,34.8,0
23.867,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,142.44,190.93,12.1,16.3,8.6,5.9,752.6,1384,0,0,2.5,-6,0,0,41.7,34.8,0
23.977,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,136.02,190.93,12.1,16.3,8.6,5.9,752.6,1375,0,0,2.3,-6,0,0,41.7,34.8,0
24.088,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,122.75,210.82,12,16.3,8.6,5.8,753.5,1349,0,0,2.3,-6.8,0,0,41.8,34.9,0
24.188,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,29,136.12,184.4,12.1,16.3,8.6,5.8,751.2,1341,0,0,2.3,-6.4,0,0,41.8,34.9,0
24.298,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,136.12,177.76,12.1,16.3,8.6,5.7,747.1,1319,0,0,2.3,-7.1,0,0,41.8,34.9,0
24.451,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,29,129.49,184.19,12.2,16.3,8.6,5.7,748,1315,0,0,2.3,-7.1,0,0,41.8,34.9,0
24.547,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,29,129.49,177.56,12.3,17.1,8.6,5.6,750.2,1291,0,0,2.2,-7.5,0,0,41.9,34.9,0
24.647,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,29,122.87,177.76,12.2,17.1,8.6,5.5,751.1,1273,0,0,2.2,-7.5,0,0,41.9,35,0
24.747,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,29,122.87,177.76,12.2,17.1,8.6,5.5,748.9,1266,0,0,2.2,-8.2,0,0,41.9,35,0
24.846,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,29,117.02,171.24,12.2,17.1,8.6,5.4,754.4,1252,0,0,2.2,-8.2,0,0,41.9,35,0
24.941,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,29,117.02,171.14,12.3,17.1,8.6,5.4,753,1237,0,0,2.1,-8.2,0,0,42,35,0
25.048,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,29,117.09,171.14,12.2,17.1,8.6,5.3,755.1,1228,0,0,2.1,-8.6,0,0,42,35,0
25.144,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,29,117.02,171.14,12.2,17.1,8.6,5.3,749.8,1207,0,0,2.1,-8.6,0,0,42,35.1,0
25.245,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,29,117.12,164.51,12.2,17.1,8.6,5.2,751.1,1197,0,0,2.1,-8.6,0,0,42,35.1,0
25.348,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,29,117.09,177.76,12.2,17.1,8.6,5.2,753.7,1181,0,0,2.1,-9,0,0,42.1,35.1,0
25.456,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,29,117.09,164.51,12.3,17.1,8.6,5.1,754.2,1173,0,0,2.1,-8.6,0,0,42.1,35.1,0
25.559,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,29,115.01,171.24,12.3,17.1,8.6,5,750.4,1152,0,0,2,-9,0,0,42.1,35.2,0
25.656,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,29,115.01,170.94,12.3,17.1,8.6,5,757.1,1147,0,0,2,-9,0,0,42.1,35.2,0
25.764,14.7,1.4,0.3,0,3,0,0,0,0,0,0,79.7,3,29,117.09,164.51,12.3,17.1,8.6,4.9,755,1128,0,0,2,-9,0,0,42.1,35.2,0
25.864,14.7,10,0.3,0,3,0,0,0,0,0,0,79.7,3,29,115.01,171.14,12.6,17.1,8.6,5,748,1115,0,0,2,-5.6,12.1,0,42.1,35.1,0
25.964,14.7,0,0.3,0,3,0,0,0,0,0,0,76.9,3,29,108.74,144.62,12.8,17.1,7.8,5.2,755.3,1107,0,0,2,-4.1,17.7,0,41.9,35,0
26.069,14.7,0,0.3,0,3,0,0,0,0,0,0,74.8,3,29,81.8,111.37,14.1,17.1,7.8,5.6,794.5,1108,0,0,2.3,-2.6,23.2,0,41.8,34.9,0
26.174,14.7,0,0.3,0,3,0,0,0,0,0,0,73.2,3,29,48.76,78.17,14.3,17.1,7.8,5.6,805.6,1085,0,0,2.3,-0.8,27.1,0,41.8,34.9,0
26.274,14.7,0,0.3,0,3,0,0,0,0,0,0,72.2,3,29,34.35,51.44,14.6,17.1,7.8,5.7,813.9,1060,0,0,2.3,1.5,31.3,0,41.8,34.9,0
26.374,14.7,0.3,0.3,0,3,0,0,0,0,0,0,71.3,3,29,25.12,31.78,15.4,17.1,7.8,5.9,816.9,1014,0,0,2.7,2.6,35.9,0,41.7,34.8,0
26.474,14.7,3.8,0.3,0,3,0,0,0,0,0,0,70.9,3,29,21.04,24.41,16.6,17.1,7.8,6,793.7,976,0,0,2.7,4.1,41.5,0,41.7,34.8,0
26.586,14.7,3.8,0.3,0,3,0,0,0,0,0,0,70,3,29,18.89,20.35,17,17.1,7.8,6.1,791.8,979,0,0,2.7,4.9,46.1,0,41.6,34.7,0
26.688,14.7,1.9,0.3,0,3,0,0,0,0,0,0,68.6,3,29,16.92,19.07,17.6,17.1,7.8,6.3,791.1,974,0,0,2.8,12.4,54.3,0,41.5,34.6,0
26.825,14.7,1.9,0.3,0,3,0,0,0,0,0,0,67.7,3,29,16.03,16.69,18.3,17.1,7.8,6.5,793.9,980,0,0,2.9,12.8,57.2,0,41.4,34.5,0
26.927,14.7,1.1,0.2,0,3,0,0,0,0,0,0,66.7,3,30,15.47,15.8,18.3,17.1,7.8,6.2,784.9,983,0,0,2.6,8.2,53.8,0,41.6,34.7,0
27.027,14.7,0.3,0.2,0,3,0,0,0,0,0,0,66.5,3,30,15.29,15.34,18,17.1,7.8,6,789.7,990,0,0,2.5,12.8,56.9,0,41.7,34.8,0
27.132,14.7,0.3,0.3,0,3,0,0,0,0,0,0,66.5,3,30,14.96,15.01,17.2,17.1,7.8,5.6,787.5,995,0,0,2.1,12,53.2,0,41.9,35,0
27.232,14.7,0.3,0.2,0,3,0,0,0,0,0,0,66.7,3,30,14.73,14.67,16.7,17.1,7.8,5.5,760.7,991,0,0,2.1,11.2,50.6,0,41.9,35,0
27.329,14.7,0.3,0.2,0,3,0,0,0,0,0,0,67.2,3,30,14.56,14.53,16.4,17.1,7.8,5.9,738.8,976,0,0,3.2,5.6,44.8,0,41.3,34.5,0
27.437,14.7,0,0.2,0,3,0,0,0,0,0,0,68.3,3,30,14.37,14.33,20.2,17.1,7.8,6.5,720,946,0,0,3.1,-3.8,50.7,0,41.4,34.6,0
27.547,14.7,0,0.2,0,3,0,0,0,0,0,0,68.8,3,30,14.24,14.15,20.6,17.1,7.8,6.9,711.7,917,0,0,3.4,-0.8,58.7,0,41.1,34.3,0
27.647,14.7,0,0.2,0,3,0,0,0,0,0,0,69.7,3,30,14.21,14.04,21.9,16.3,7.8,7.3,709.6,921,-11.4,-10.2,3.3,-2.6,61.7,0,41,34.2,0
27.768,14.7,0,0.2,0,3,0,0,0,0,0,0,70.5,3,30,14.23,14.02,22.6,16.3,7.8,7.5,720.3,927,-10.5,-9.7,3.3,-4.1,62.3,0,41,34.2,0
27.966,14.7,0,0.2,0,3,0,0,0,0,0,0,71.3,3,30,14.24,13.98,22.9,16.3,7.8,7.4,721.4,931,-9.1,-8,3.2,-6,58.3,0,41.1,34.3,0
28.065,14.7,0,0.2,0,3,0,0,0,0,0,0,71.3,3,30,14.28,14.02,22.8,16.3,7.8,7.4,721,928,-6.9,-6.1,3.2,-5.2,59.6,0,41,34.2,0
28.166,14.7,0,0.2,0,3,0,0,0,0,0,0,71.3,3,30,14.33,14.21,22.8,16.3,7.8,7.4,721.1,942,-5.6,-4.9,3.2,-6,58.2,0,41,34.3,0
28.288,14.7,0,0.2,0,3,0,0,0,0,0,0,71.8,3,30,14.33,14.44,22.6,16.3,7.8,7.3,713.3,942,-4.3,-3.2,3.1,-4.9,56.3,0,41.1,34.3,0
28.387,14.7,0,0.2,0,3,0,0,0,0,0,0,71.6,3,30,14.31,14.61,22.3,16.3,7.8,7.3,708.5,953,-3.5,-2.6,3.1,-2.2,55.9,0,41,34.3,0
28.487,14.7,0,0.2,0,3,0,0,0,0,0,0,72,3,30,14.27,14.77,22.1,16.3,7.8,7.3,705.1,961,-2.4,-2,3.1,-2.2,55.4,0,41.1,34.3,0
28.607,14.7,0,0.2,0,3,0,0,0,0,0,0,72,3,30,14.34,14.8,31.2,13.2,8.6,10.3,702.6,986,-0.8,-1.1,6.9,15.4,115.4,8,44.6,37.2,0
28.707,14.7,0,0.2,0,3,0,0,0,0,0,0,72.2,3,30,14.48,14.74,33.6,7,9.3,11.8,666.4,1066,-1.1,-2,4.8,6.8,119.3,8,46.5,38.8,0
28.807,14.7,0,0.2,0,3,0,0,0,0,0,0,73,3,30,14.66,14.77,30.6,8.6,9.3,10.5,697.3,1202,-0.5,-0.9,3.7,-12.8,65.3,0,42.9,35.8,0
28.926,14.7,0,0.3,0,3,0,0,0,0,0,0,73.2,3,30,13.98,14.01,23.6,14,8.6,7.8,719.2,1204,-4.8,-6.4,1,-8.6,47.5,0,41.6,34.7,0
29.026,14.7,0,0.2,0,3,0,0,0,0,0,0,72,2,30,13.55,13.25,17.7,16.3,8.6,6.9,726.6,1195,-5.4,-9.9,1.6,-3,40.9,0,41.6,34.7,0
29.126,14.7,0,0.3,0,3,0,0,0,0,0,0,71.6,2,30,13.34,13.11,14.1,17.1,8.6,5.7,719,1182,-6.8,-10.1,1.7,-0.8,28.4,0,42,35,0
29.226,14.7,0,0.3,0,3,0,0,0,0,0,0,71.8,2,30,13.18,13.01,13.5,17.1,8.6,5.5,705.4,1179,-8.6,-11,2.2,1.5,29.3,0,41.9,35,0
29.346,14.7,0,0.2,0,3,0,0,0,0,0,0,72.2,2,30,13.16,12.92,13.3,17.1,8.6,5.5,699.5,1155,-8.7,-11.8,2.3,3.4,30.6,0,41.8,34.9,0
29.444,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,2,30,13.38,13.12,13.5,17.1,7.8,5.7,692,1117,-6.2,-9.5,2.6,4.5,32.8,0,41.4,34.5,0
29.554,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,2,30,13.78,13.55,17,17.1,7.8,6.2,685.5,1075,-3.3,-6.4,3.1,-1.9,34.6,0,41.6,34.7,0
29.654,14.7,0,0.2,0,3,0,0,0,0,0,0,72.5,2,30,14.23,13.9,17,17.1,7.8,6.3,678.9,1049,-1.1,-4.5,2.8,0.4,38.9,0,41.5,34.6,0
29.754,14.7,0,0.2,0,3,0,0,0,0,0,0,72.3,2,30,14.87,14.41,17,17.1,7.8,6.5,683,1064,2.6,-1.5,2.8,1.1,38.5,0,41.4,34.6,0
29.854,14.7,0,0.2,0,3,0,0,0,0,0,0,72.9,2,30,15.29,14.8,17.2,17.1,7.8,6.5,699.2,1075,4.7,0.7,2.9,0,38,0,41.4,34.6,0
29.954,14.7,0,0.2,0,3,0,0,0,0,0,0,72.9,2,30,15.36,15.2,17.3,17.1,7.8,6.5,699.5,1084,4.6,2.4,2.9,-0.4,38.4,0,41.4,34.6,0
30.050,14.7,0,0.2,0,3,0,0,0,0,0,0,73,2,30,15.14,15.42,17.2,17.1,7.8,6.6,701.1,1097,2.8,3,2.9,0.4,39.4,0,41.3,34.5,0
30.186,14.7,0,0.2,0,3,0,0,0,0,0,0,73,2,30,14.87,15.32,17.1,17.1,7.8,6.7,709.1,1107,1.1,2.2,2.9,0.8,40.2,0,41.3,34.5,0
30.306,14.7,0,0.2,0,3,0,0,0,0,0,0,73.2,2,30,14.6,14.89,17.3,17.1,7.8,6.9,708.9,1116,-0.7,-0.6,3,1.1,41.2,0,41.2,34.4,0
30.403,14.7,1.6,0.2,0,3,0,0,0,0,0,0,73.2,2,30,14.56,14.73,18,17.1,7.8,7.4,709.1,1129,-1.1,-1.5,3.3,3,46.4,0,40.9,34.1,0
30.509,14.7,2.2,0.2,0,3,0,0,0,0,0,0,73,2,30,14.58,14.63,19.1,17.1,7.8,7.8,712.9,1146,-1,-2.2,3.6,3.8,53.6,0,40.7,34,0
30.604,14.7,2.2,0.2,0,3,0,0,0,0,0,0,72.9,2,30,14.71,14.63,19.9,16.3,8.6,8,712.4,1185,-0.5,-2.4,3.4,6,59.9,0,41,34.2,0
30.726,14.7,2.5,0.2,0,3,0,0,0,0,0,0,71.8,2,30,14.81,14.7,19.6,16.3,8.6,8.2,708.9,1238,0,-2.3,3.4,8.6,61.2,0,41.4,34.5,0
30.851,14.7,5.8,0.2,0,3,0,0,0,0,0,0,72.2,2,30,14.68,14.8,20.4,16.3,8.6,9.2,714.6,1299,-0.8,-1.5,4.3,10.5,67.4,0,42.3,35.3,0
31.036,14.7,8.3,0.2,0,3,0,0,0,0,0,0,76.2,2,30,14.44,14.74,20.9,16.3,8.6,9.8,708.5,1364,-3,-2,4,11.6,67.4,0,42.4,35.4,0
31.131,14.7,9,0.2,0,3,0,0,0,0,0,0,74.5,2,30,14.28,14.67,20.6,16.3,8.6,10.1,725.2,1379,-4,-2.5,4.2,20.2,69.3,0,42,35.1,0
31.236,14.7,9,0.2,0,3,0,0,0,0,0,0,73.9,2,30,14.28,14.67,20.9,16.3,8.6,10.3,721.3,1355,-4.5,-2.6,4.2,19.9,70.1,0,42.1,35.2,0
31.335,14.7,8.4,0.2,0,3,0,0,0,0,0,0,74.3,2,30,14.3,14.7,21.5,16.3,8.6,10.3,710.8,1325,-4.5,-2.4,4.3,19.5,72.2,0,42.3,35.3,0
31.446,14.7,8.4,0.2,0,3,0,0,0,0,0,0,73.9,2,30,14.43,14.77,22.5,16.3,8.6,10.5,705.1,1294,-3.6,-1.8,4.4,19.5,75.1,0,42.6,35.5,0
31.548,14.7,8.3,0.2,0,3,0,0,0,0,0,0,73.9,2,30,14.64,14.8,23.2,16.3,8.6,10.7,711.6,1280,-2.5,-1.4,4.5,18.8,77.4,0,42.9,35.8,0
31.686,14.7,7.7,0.2,0,3,0,0,0,0,0,0,73.9,2,30,14.68,14.91,24.2,15.6,8.6,11,711.6,1268,-2.3,-1,4.6,18.8,80.7,0,43.3,36.1,0
31.812,14.7,7.7,0.2,0,3,0,0,0,0,0,0,73.6,2,31,14.73,14.86,24.8,15.6,8.6,11.2,709.1,1271,-1.9,-1.5,4.6,19.5,82.4,0,43.5,36.3,0
31.919,14.7,7.7,0.2,0,3,0,0,0,0,0,0,73,2,31,14.61,14.77,25.1,15.6,8.6,11.4,710.8,1282,-3,-2,4.7,19.9,83.8,0,43.7,36.5,0
32.028,14.7,7.7,0.2,0,3,0,0,0,0,0,0,73,2,31,14.54,14.74,25.2,15.6,8.6,11.5,707.2,1286,-3.3,-2,4.7,19.9,84,0,43.9,36.6,0
32.133,14.7,7.7,0.2,0,3,0,0,0,0,0,0,73,2,31,14.53,14.74,25.5,15.6,8.6,11.6,706.9,1291,-3.3,-1.8,4.8,19.9,85.2,0,44.1,36.8,0
32.237,14.7,8.3,0.2,0,3,0,0,0,0,0,0,73,2,31,14.61,14.74,25.9,14.8,8.6,11.8,699.4,1291,-2.7,-2,4.8,19.9,86.8,0,44.2,36.9,0
32.337,14.7,8.4,0.2,0,3,0,0,0,0,0,0,73,2,31,14.73,14.77,26,14.8,8.6,11.9,700.7,1289,-1.8,-1.8,4.8,19.9,87.4,0,44.3,37,0
32.437,14.7,7.7,0.2,0,3,0,0,0,0,0,0,73,2,31,14.68,14.8,26.4,14.8,8.6,11.9,700.7,1289,-2.7,-1.3,4.9,12.8,88.7,0,44.4,37.1,0
32.536,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.9,2,31,14.6,14.8,26.7,14.8,8.6,12,699.1,1287,-2.9,-1.5,4.9,12.8,88.7,0,44.5,37.2,0
32.632,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.71,14.8,26.9,14.8,8.6,12.1,689.9,1283,-2.4,-1.5,4.9,12.8,90.1,0,44.7,37.3,0
32.726,14.7,7.7,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.81,14.77,27.2,14,8.6,12.2,700.7,1274,-1.6,-1.8,4.9,12.4,90.4,0,44.7,37.3,0
32.850,14.7,8.3,0.2,0,3,0,0,0,0,0,0,72.9,2,31,14.87,14.74,28,14,8.6,12.6,698.3,1275,-1.2,-1.8,5.2,19.9,93.5,0,45.4,37.9,0
32.956,14.7,8.3,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.84,14.74,28.1,13.2,8.6,12.7,699.5,1270,-1.7,-1.7,5,19.9,95,0,45.3,37.8,0
33.066,14.7,8.2,0.2,0,3,0,0,0,0,0,0,72.5,2,31,14.66,14.74,28.3,13.2,8.6,12.6,706.6,1261,-2.9,-1.9,5,10.9,92.5,0,45.2,37.7,0
33.194,14.7,8.2,0.2,0,3,0,0,0,0,0,0,72.5,2,31,14.61,14.67,28.8,13.2,8.6,12.5,696.5,1238,-2.6,-2.4,5,10.1,95.3,0,45,37.6,0
33.411,14.7,8.4,0.2,0,3,0,0,0,0,0,0,72.9,2,31,14.79,14.7,29,13.2,8.6,12.5,692.9,1220,-1.6,-1.8,4.9,11.6,96.9,0,45.2,37.7,0
33.518,14.7,8.2,0.2,0,3,0,0,0,0,0,0,72.7,2,31,15.06,14.73,29.3,13.2,8.6,12.4,705.9,1196,0,-2.1,4.9,10.9,97.7,0,45,37.6,0
33.629,14.7,8.4,0.2,0,3,0,0,0,0,0,0,73,2,31,15.09,14.67,29.7,13.2,8.6,12.5,704.3,1191,0.1,-2.3,4.9,18.4,100.2,0,45.3,37.8,0
33.928,14.7,8.8,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.79,14.66,30.3,12.4,8.6,12.8,708.8,1184,-1.4,-2.2,5,18.8,102.6,0,45.7,38.2,0
34.038,14.7,9,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.66,14.58,31.1,11.7,8.6,13.1,707.2,1193,-2.1,-3,5.2,18.8,105.5,0,46.1,38.5,0
34.138,14.7,9,0.2,0,3,0,0,0,0,0,0,72.9,2,31,14.71,14.51,31.4,11.7,8.6,13.2,701.6,1200,-1.8,-3.5,5.2,9.8,105.1,0,46.1,38.5,0
34.238,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.71,14.51,31.6,10.9,9.3,13.5,709.1,1207,-1.9,-3.5,5.3,19.5,107.6,0,46.7,39,0
34.348,14.7,9.6,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.68,14.5,31.8,10.9,9.3,13.7,706.5,1212,-1.9,-3.6,5.3,11.2,108.2,0,46.7,39,0
34.448,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.73,14.5,32,10.1,9.3,13.8,712.9,1221,-1.8,-3.6,5.3,19.5,109.1,0,47.3,39.5,0
34.574,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.84,14.48,32.3,10.1,9.3,14.2,713.1,1239,-1,-3.8,5.5,19.9,110.4,0,47.5,39.6,0
34.677,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72,2,31,14.76,14.58,32.8,9.3,9.3,14.2,707.5,1235,-1.4,-2.9,5.5,10.5,110.3,0,47.4,39.5,0
34.772,14.7,10.3,0.2,0,3,0,0,0,0,0,0,72.5,2,31,14.79,14.58,32.9,9.3,9.3,14.2,721,1252,-1.1,-3.1,5.5,9,109.9,0,47.5,39.6,0
34.877,14.7,10.3,0.2,0,3,0,0,0,0,0,0,73.2,2,31,15.06,14.54,32.6,9.3,9.3,14.3,714.3,1259,0.6,-3.5,5.5,9.8,109.2,0,47.4,39.6,0
34.977,14.7,10.9,0.2,0,3,0,0,0,0,0,0,73.2,2,31,15.06,14.54,32.6,9.3,9.3,14.5,722.7,1266,0.5,-3.5,5.6,19.9,111.7,0,47.9,40,0
35.077,14.7,10.9,0.2,0,3,0,0,0,0,0,0,73,2,31,15.06,14.51,32.5,8.6,9.3,14.8,716.3,1287,0.3,-3.8,5.7,20.2,111.8,0,47.6,39.8,0
35.191,14.7,10.7,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.76,14.54,32.6,9.3,9.3,14.8,721.6,1282,-1.8,-3.7,5.7,20.2,112.1,0,47.4,39.6,0
35.295,14.7,10.9,0.2,0,3,0,0,0,0,0,0,72.7,2,31,14.56,14.5,33.2,8.6,9.3,14.9,716.5,1311,-2,-4.2,5.7,10.9,112.6,0,47.3,39.5,0
35.396,14.7,10.9,0.2,0,3,0,0,0,0,0,0,72.5,2,31,14.81,14.53,32.6,8.6,9.3,15,719.2,1314,-0.1,-3.9,5.7,12.4,110.7,0,47.2,39.4,0
35.496,14.7,10.9,0.3,0,3,0,0,0,0,0,0,72.7,2,31,15.06,14.53,32.4,8.6,9.3,15,719.5,1319,1.1,-4,5.7,13.9,110.6,0,47.2,39.4,0
35.596,14.7,10.9,0.3,0,3,0,0,0,0,0,0,72.7,2,31,15.09,14.57,32.4,8.6,9.3,15.1,722.1,1339,1.1,-3.8,5.7,12.4,110.6,0,47,39.2,0
35.695,14.7,10.9,0.3,0,3,0,0,0,0,0,0,72.9,2,31,15.06,14.58,32.2,9.3,9.3,15.1,738.9,1344,0.9,-3.7,5.8,13.1,110.2,0,47,39.2,0
