﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
3.842,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.9,3,43,94.33,132.61,11.8,10.9,7,7.5,861.8,1801,0,0,3.2,4.9,22.5,0,38.1,34.2,0
3.942,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,3,43,52.56,46.51,11.9,10.9,7,7.5,830.3,1810,0,0,3.2,11.2,29.5,0,38.1,34.2,0
4.042,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.5,3,43,28.52,35.41,11.9,10.9,7,7.8,800.8,1796,0,0,3.4,14.2,32.4,0,37.8,33.9,0
4.142,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.9,3,43,23.16,25.61,13.3,10.9,7,8.6,773.2,1789,0,0,4,15,39.1,0,37.7,33.9,0
4.242,14.7,8.2,0.2,0,1,0,0,0,0,0,0,72.5,3,43,19.79,21.25,14.5,10.9,7,9.4,747.8,1801,0,0,4.3,17.2,46.7,0,38.7,34.7,0
4.343,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.3,3,43,18.97,18.92,15.2,10.9,7,9.6,731.5,1808,0,0,4.2,16.1,50.4,0,38.3,34.4,0
4.445,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.7,3,43,16.38,17.24,15.2,10.9,7,9.7,724.9,1816,0,0,4.2,18.8,50.9,0,38.6,34.7,0
4.552,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72,3,43,15.89,16.03,15.4,10.9,6.2,9.8,718.4,1760,0,0,4.3,15.8,53.2,0,38.5,34.6,0
4.648,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.7,3,43,15.6,15.46,15.8,10.9,6.2,9.7,695.2,1775,0,0,4.2,11.2,52.9,0,38.1,34.2,0
4.750,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.7,3,43,15.36,15.09,15.7,10.9,6.2,9.7,697.9,1794,0,0,4.2,12.8,53.4,0,38.9,35,0
4.843,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.3,3,43,15.09,14.9,15.7,10.9,6.2,9.8,709.4,1762,-15,-15.8,4.2,12.8,53.4,0,38.5,34.6,0
4.944,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.9,14.64,15.9,10.9,6.2,9.8,701.8,1759,-13,-14.5,4.2,13.1,54.4,0,38.5,34.6,0
5.039,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.99,14.68,15.9,10.9,6.2,9.8,694.4,1761,-8.3,-10.4,4.2,12,54.2,0,38.5,34.6,0
5.139,14.7,6.1,0.2,0,1,0,0,0,0,0,0,72.5,3,43,15.47,15.14,16.2,10.9,6.2,10.1,683.2,1780,-1.3,-3.6,4.4,14.6,57.1,0,39.2,35.2,0
5.244,14.7,6.1,0.2,0,1,0,0,0,0,0,0,72.3,3,43,15.72,15.5,16.6,10.9,6.2,10.5,702.2,1811,2.6,1.6,4.6,21,60.8,0,39.8,35.7,0
5.334,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.7,3,43,15.47,15.39,16.3,10.9,6.2,10.4,726,1773,3,2.5,4.4,21,59.6,0,38.6,34.6,0
5.433,14.7,5.8,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.84,14.9,16.5,10.9,6.2,9.9,730.1,1744,1.1,1.8,4.1,20.2,60.4,0,38.4,34.5,0
5.541,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.2,3,43,14.44,14.44,16.9,10.9,6.2,10.5,726.4,1779,-0.6,-0.6,4.5,21.4,61.9,0,39.9,35.8,0
5.643,14.7,6.7,0.2,0,1,0,0,0,0,0,0,73,3,43,14.15,14.17,16.7,10.9,6.2,10.9,730.7,1774,-1.2,-1.1,4.6,21.4,61.4,0,40,36,0
5.742,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73.2,3,43,13.94,13.91,16.6,10.9,6.2,10.9,726,1775,-1.9,-3,4.6,21,57.5,0,40.1,36,0
5.844,14.7,6.7,0.2,0,1,0,0,0,0,0,0,72.3,3,43,13.92,13.8,17.6,10.9,6.2,11.1,714.9,1771,-0.9,-1.8,4.7,22.5,61.8,0,40.1,36,0
5.951,14.7,6.4,0.2,0,1,0,0,0,0,0,0,72.3,3,43,14,13.84,17.4,10.9,6.2,10.8,707.9,1769,0.5,-1.4,4.5,22.5,61.2,0,39.6,35.6,0
6.062,14.7,6.7,0.2,0,1,0,0,0,0,0,0,72.3,3,43,14.04,14.13,18,10.9,6.2,11.1,710.1,1775,1.9,-0.6,4.8,23.2,60.3,0,40.1,36.1,0
6.155,14.7,7,0.2,0,1,0,0,0,0,0,0,73,3,43,13.95,14.41,17.6,10.9,6.2,11.2,720,1774,2,0.6,4.7,22.5,58.7,0,40.7,36.6,0
6.260,14.7,6.7,0.2,0,1,0,0,0,0,0,0,72.3,3,43,13.94,14.5,17.9,10.9,6.2,11.3,706.6,1777,1.4,0.4,4.7,22.9,59.8,0,40.2,36.1,0
6.360,14.7,7,0.2,0,1,0,0,0,0,0,0,72.2,3,43,14.14,14.51,18.2,10.9,6.2,11.4,706.2,1775,1.9,-0.3,4.8,23.2,61.1,0,40.7,36.6,0
6.461,14.7,7,0.2,0,1,0,0,0,0,0,0,72.9,3,43,14.38,14.56,18.3,10.9,6.2,11.6,716.9,1778,2.2,-0.5,4.9,23.2,61.4,0,40.8,36.6,0
6.561,14.7,6.7,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.44,14.61,18.2,10.9,6.2,11.3,716.5,1778,1.7,-0.4,4.5,23.2,61.1,0,40.1,36.1,0
6.660,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.3,3,43,14.46,14.66,18.3,10.9,6.2,11.4,720.3,1778,0.7,-0.4,4.7,23.2,61.6,0,40.8,36.6,0
6.760,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.47,14.68,18.4,10.9,6.2,11.6,723.6,1782,0.4,-0.2,4.7,24,61.7,0,40.8,36.7,0
6.900,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.44,14.64,18.4,10.9,6.2,11.6,724,1778,-0.3,-0.8,4.7,24,61.9,0,40.8,36.7,0
7.000,14.7,14.8,0.2,0,1,0,0,0,0,0,0,71.8,3,43,14.51,14.57,19.8,10.9,6.2,12.5,715.1,1780,-0.5,-1.6,5.1,21.4,66.8,0,41.8,37.6,0
7.110,14.7,17.4,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.64,14.61,20.8,10.9,6.2,13.4,735.5,1787,0.1,-1.6,5.7,25.5,71.2,0,42.5,38.1,0
7.209,14.7,18,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.61,14.7,23.2,10.1,6.2,14.8,747.4,1786,-0.5,-0.9,6.5,25.9,80.1,0,43.2,38.9,0
7.310,14.7,18.7,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.6,14.73,25.6,10.1,6.2,16.4,765.6,1793,-0.2,-0.8,7.4,26.2,89.1,0,44.1,39.7,0
7.409,14.7,19,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.34,14.64,27.7,10.1,6.2,17.8,786.1,1793,-2.4,-1.4,7.6,27,97.3,0,41.8,37.5,0
7.499,14.7,19,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.44,14.6,28.8,10.1,6.2,18.9,814.6,1801,-0.9,-1.8,8.1,27.4,101.9,0,39.1,35.1,0
7.599,14.7,19,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.47,14.66,30.5,9.3,5.4,20,822.6,1807,-1.8,-1.2,8.1,27.8,108.6,0,37.7,33.9,0
7.704,14.7,19.3,0.2,0,1,0,0,0,0,0,0,73.2,3,43,14.64,14.77,31.8,9.3,5.4,20.8,804.8,1814,-0.1,-0.6,8.3,27.4,113.7,0,37.5,33.6,0
7.810,14.7,19.3,0.2,0,1,0,0,0,0,0,0,72.7,3,43,14.47,14.99,33.3,8.6,5.4,21.6,786.2,1827,-2.2,0.8,8.5,27,119.9,0,37,33.2,0
7.910,14.7,19.3,0.2,0,1,0,0,0,0,0,0,72.9,3,43,14.54,14.9,34.4,8.6,5.4,22.1,781.2,1837,-0.5,0.4,8.7,26.2,124.4,0,36.4,32.7,0
8.004,14.7,20.5,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.46,14.66,34.9,7.8,5.4,22.7,763.8,1846,-2,-0.9,9,26.2,126.4,0,35.8,32.2,0
8.099,14.7,21.1,0.2,0,1,0,0,0,0,0,0,72.3,3,43,14.56,14.6,35.2,7.8,5.4,23.2,748.9,1855,-1.5,-1.1,9.3,25.9,127.5,0,35.2,31.7,0
8.200,14.7,21.8,0.2,0,1,0,0,0,0,0,0,72.5,3,43,14.61,14.66,36.3,7.8,5.4,23.8,751.6,1869,-1.3,-1.3,9.5,25.5,131.7,0,34.6,31.1,0
8.294,14.7,21.8,0.3,0,1,0,0,0,0,0,0,72.9,3,43,14.79,14.74,37.3,7.8,5.4,24.5,737.9,1872,-0.8,-0.6,9.9,25.5,135.7,0,34,30.5,0
8.389,14.7,23.1,0.3,0,1,0,0,0,0,0,0,72.9,3,42,14.71,14.77,38.2,7.8,5.4,25,734.6,1887,-1.8,-0.3,10.3,25.5,139.1,0,33.4,30,0
8.490,14.7,23.7,0.3,0,1,0,0,0,0,0,0,72.7,3,42,14.68,14.99,38.7,7.8,5.4,25.8,738,1894,-0.3,1.6,10.8,25.5,141.3,0,32.7,29.4,0
8.589,14.7,23.4,0.3,0,1,0,0,0,0,0,0,72.5,3,42,14.79,14.96,39.6,7.8,5.4,26.5,726.3,1914,-1,0.9,11.5,24.8,144.9,0,32,28.8,0
8.689,14.7,23.8,0.3,0,1,0,0,0,0,0,0,72.9,3,42,14.64,14.96,40.9,7.8,5.4,27.2,716,1916,-0.9,2.1,11.9,24.4,149.7,0,31.4,28.2,0
8.790,14.7,29.8,0.3,0,1,0,0,0,0,0,0,72.3,3,42,14.99,15.29,42.5,7,5.4,28.4,718.5,1938,-0.4,3.4,13.2,23.6,155.5,0,30.7,27.5,0
8.889,14.7,41.2,0.3,0,1,0,0,0,0,0,0,72.9,3,42,15.11,15.24,49.1,7,5.4,31.5,723.7,1964,-0.1,3.7,16.6,20.2,179.8,0,29.7,26.7,0
8.989,14.7,50.5,0.2,0,1,0,0,0,0,0,0,72.2,3,42,15.14,15.46,62,7,5.4,38.9,755.1,1995,1.7,7.4,25,15,224,0,28.3,25.4,0
9.090,14.7,53.5,0.3,0.3,1,0,0,0,0,0,0,73.2,3,42,13.9,14.05,72.2,7.8,5.4,49.2,880.7,2015,-2.1,1,36.1,12,250,0,26.5,23.8,0
9.189,14.7,57,0.5,3.7,1,0,0,0,0,0,0,72.2,3,42,13.71,13.81,79.4,8.6,6.2,64.4,1034,2042,-5.3,-3.6,43.2,10.9,272.5,0,100,22.7,0
9.289,14.7,58.6,0.9,5,1,0,0,0,0,0,0,73,3,42,13.58,13.49,81.7,8.6,6.2,73.2,1417.5,2068,-8.2,-6.2,49.4,10.5,279.5,0,100,23.3,0
9.390,14.7,62.1,1.2,5.7,1,0,0,0,0,0,0,75,3,42,14.05,14.21,83.2,8.6,6.2,79.1,1655.6,2102,-8.1,-4.3,64.8,10.9,284.1,0,100,23.5,0
9.489,14.7,62.8,1.6,6.6,1,0,0,0,0,0,0,74.1,3,42,14.5,14.68,85.2,8.6,6.2,85.3,1687.1,2135,-7.5,-4.8,76.4,11.2,290.4,0,100,54.2,0
9.590,14.7,73.7,2,7.8,1,0,0,0,0,0,0,73.7,3,42,14.54,14.8,87.1,8.6,6.2,92.1,1712.7,2179,-7.7,-4.9,79.5,12,296.8,0,100,31.5,0
9.692,14.7,95.6,2.3,10,1,0,0,0,0,0,0,73.9,3,42,14.53,14.47,89,8.6,6.2,104.2,1746.2,2207,-8.4,-6.6,81,11.2,302.6,0,100,82.3,0
9.795,14.7,99.6,2.8,10,1,0,0,0,0,0,0,72.9,3,42,14.6,14.33,91.2,8.6,6.2,113.6,1744.9,2244,-8.2,-6.8,81.1,10.9,309,0,100,51.4,0
9.902,14.7,99.6,3.1,10,1,0,0,0,0,0,0,74.8,3,41,14.43,14.37,93.1,8.6,6.2,118.8,1757.9,2285,-9,-6.3,81.1,10.9,315.2,0,100,38.2,0
10.003,14.7,99.6,3.5,10,1,0,0,0,0,0,0,73.2,3,41,14.5,14.28,95.4,8.6,6.2,125.5,1784.3,2319,-9.4,-8.4,81,10.5,324.2,0,100,25.6,0
10.103,14.7,99.6,3.9,10,1,0,0,0,0,0,0,72.3,3,41,14.6,14.3,97.3,8.6,6.2,131.3,1754.6,2367,-9.4,-9.2,81,10.5,330.3,0,100,21,0
10.203,14.7,99.6,4.3,10,1,0,0,0,0,0,0,73.9,3,41,14.79,14.6,99.3,8.6,6.2,138.1,1758.4,2410,-8.3,-7.8,81,9.8,336.4,0,100,18.5,0
10.309,14.7,99.6,4.7,10,1,0,0,0,0,0,0,72.2,3,41,14.79,14.64,101.5,7.8,5.4,145.9,1789.4,2446,-8.4,-8.1,81,9.4,344.4,0,100,16.9,0
10.414,14.7,99.6,5.1,10,1,0,0,0,0,0,0,72,3,41,14.76,14.54,103.2,7.8,5.4,153.3,1851,2502,-8.8,-8,81,9.4,349.4,0,100,17,0
10.528,14.7,99.6,5.5,10.7,1,0,0,0,0,0,0,73.7,3,41,15.22,14.84,105.6,7.8,5.4,160.9,1939.2,2539,-5.3,-5.9,81,9,358.7,0,100,20.6,0
10.633,14.7,99.6,6,11.5,1,0,0,0,0,0,0,73.9,3,41,14.51,15.04,108.1,7,4.7,168,2040.8,2591,-7.2,-4.6,81,8.2,367.5,0,100,20.7,0
10.733,14.7,99.6,6.4,12.4,1,0,0,0,0,0,0,72.9,3,41,14.9,14.99,110.4,6.2,3.9,173.8,2100.3,2650,-7,-4.3,81,8.2,379.4,0,100,23.5,0
10.844,14.7,99.6,7,12.8,1,0,0,0,0,0,0,73.6,3,41,15.46,15.27,113.1,5.4,3.9,180.4,2185,2674,-2.3,-1.6,81,7.9,388.6,0,100,20.2,0
10.973,14.7,99.6,7.7,13.9,1,0,0,0,0,0,0,72.3,3,40,15.14,15.34,117.1,4.7,3.1,190.2,2288.6,2741,-1.1,-2.8,81,7.5,403.8,0,100,19.1,0
11.073,14.7,99.6,8.4,14,1,0,0,0,0,0,0,74.5,3,40,14.93,14.9,120.5,3.9,2.3,198.3,2413.9,2815,0.3,2,81,7.5,428.9,0,100,19.7,0
11.175,14.7,99.6,9,14,1,0,0,0,0,0,0,74.6,3,40,14.79,14.61,121,3.1,1.6,207.5,2517.3,2840,-1.1,-0.2,81,6.8,428.1,0,100,19.8,0
11.292,14.7,99.6,9.5,14,1,0,0,0,0,0,0,73.7,3,40,15.53,15.22,126.6,1.6,0.8,217.8,2561.6,2938,1.8,1.8,81,6,444.7,0,100,19.8,0
11.387,14.7,99.6,10.2,14,1,0,0,0,0,0,0,76.4,3,40,14.51,14.66,130,1.6,0.8,230,2667,2932,1.7,0.9,81,4.5,453.5,0,100,19.8,0
11.482,14.7,99.6,10.8,14,1,0,0,0,0,0,0,75.2,3,40,14.58,14.5,133.3,0.8,0,243.4,2708.6,3045,1.9,1.5,81,4.5,466.2,0,89.7,20,0
11.582,14.7,99.6,11.8,14,1,0,0,0,0,0,0,73.4,3,40,14.54,14.38,135.5,0.8,0,255.5,2708.7,3053,3.2,2.2,81,4.9,479.6,0,46.8,20.1,0
11.682,14.7,99.6,12.4,14,1,0,0,0,0,0,0,78.3,3,40,14.34,13.82,140.3,0,0,266,2675.7,3146,2.8,1,81,4.9,503.7,0,31,19.9,0
11.783,14.7,99.6,12.7,14,1,0,0,0,0,0,0,74.3,3,40,14.27,14.51,140.3,0,0,273.5,2653.5,3178,3.6,4.5,81,4.9,505,0,28.6,20,0
11.877,14.7,99.6,12.8,14,1,0,0,0,0,0,0,71.8,3,40,14.34,14.17,144.2,0,0,281.1,2549.9,3261,5.1,4.4,81,4.9,523.4,0,28.2,20.1,0
11.972,14.7,99.6,12.7,14,1,0,0,0,0,0,0,77.1,3,40,13.75,13.68,143.4,0,0,287.2,2550.2,3274,2.8,2.1,81,4.9,520.7,0,28.7,19.9,0
12.074,14.7,99.6,12.8,14,1,0,0,0,0,0,0,73,3,40,13.92,14.11,144.3,0,0,292.6,2545.5,3385,3.5,2,81,4.9,527.1,0,28.6,20.2,0
12.171,14.7,99.6,13,14,1,0,0,0,0,0,0,74.6,3,40,13.92,13.8,145.4,0,0,298.1,2497.8,3414,3,0.1,81,4.9,534.7,0,27.8,20.4,0
12.271,14.7,99.6,12.9,14,1,0,0,0,0,0,0,71.6,3,40,13.71,13.49,144.9,0,0,303.6,2476.7,3471,2.4,2.3,81,4.9,536.1,0,28.4,20.4,0
12.375,14.7,99.6,12.8,14,1,0,0,0,0,0,0,74.3,3,40,13.7,13.35,144.4,0,0,308.2,2494.7,3531,1,0.2,81,4.9,531.9,0,29.4,20.8,0
12.480,14.7,99.6,13,14,1,0,0,0,0,0,0,71.1,3,40,13.71,13.8,145,0,0,312.7,2446.9,3616,2,1.2,81,4.9,539.1,0,29.2,21.3,0
12.576,14.7,99.6,13.2,14,1,0,0,0,0,0,0,72.5,3,40,13.62,13.29,145,0,0,316.2,2464.2,3651,1.6,-1.6,81,4.9,541.6,0,28,21.4,0
12.681,14.7,99.6,13.4,14,1,0,0,0,0,0,0,72.5,3,40,13.72,13.85,145,0,0,320,2437.3,3750,1.6,0.5,81,4.9,546.5,0,28.8,21.7,0
12.780,14.7,99.6,13.5,14,1,0,0,0,0,0,0,73.9,3,40,13.44,13.71,145,0,0,323.7,2423.5,3771,0.4,0.1,81,4.5,546,0,28.6,22.3,0
12.880,14.7,99.6,13.7,14,1,0,0,0,0,0,0,71.4,3,40,13.28,13.54,148.7,0,0,328.3,2426.7,3848,-0.3,-1,81,4.5,563.6,0,28.7,22.3,0
12.980,14.7,99.6,13.8,14,1,0,0,0,0,0,0,78.9,3,40,12.96,12.86,149.3,0,0,333.8,2555.6,3894,-1.2,-3.9,81,4.5,569.3,0,28.6,22.8,0
13.080,14.7,99.6,14,14,1,0,0,0,0,0,0,75,3,40,13.34,13.04,149.3,0,0,337.2,2562.6,3950,1,-2.6,81,4.5,572.6,0,28,22.9,0
13.174,14.7,99.6,14,14,1,0,0,0,0,0,0,74.3,3,39,13.22,13.21,149.3,0,0,341.6,2580.9,4025,-0.3,-3,75.7,3.8,567.9,0,28.5,23.6,0
13.275,14.7,99.6,13.8,14,1,0,0,0,0,0,0,76.9,3,39,12.95,13.05,149.3,0,0,346.2,2601.9,4071,1.3,-1.9,79.2,3.8,570.2,0,30,23.7,0
13.374,14.7,99.6,13.7,14,1,0,0,0,0,0,0,77.1,3,39,12.99,12.58,149.3,0,0,350.7,2583.5,4128,0.5,-1.3,81.1,3.8,571.5,0,30.5,23.9,0
13.473,14.7,99.6,14,14,1,0,0,0,0,0,0,73.4,3,39,13.15,13.29,149.3,0,0,355.5,2570.6,4208,1.9,-1.4,81,3.8,572.2,0,29.8,24.6,0
13.584,14.7,99.6,14.1,14,1,0,0,0,0,0,0,75.3,3,39,13.02,13.04,149.3,0,0,359.9,2530.4,4287,3.2,0.4,72.8,3.8,576.1,0,29.6,24.7,0
13.684,14.7,99.6,13.8,14,1,0,0,0,0,0,0,76.2,3,39,12.85,12.92,149.4,0,0,364.1,2527.9,4301,3.8,1.6,79.2,3.8,577.4,0,31.3,24.6,0
13.783,14.7,99.6,13.8,14,1,0,0,0,0,0,0,73.2,3,39,12.85,12.83,149.4,0,0,368.3,2509.4,4385,4.2,1.9,81.1,3.8,575.4,0,31.6,25,0
13.884,14.7,99.6,14,14,1,0,0,0,0,0,0,74.8,3,39,12.69,12.55,149.4,0,0,372.9,2520.8,4446,4.4,1.1,81,3.8,578.1,0,30.8,25.4,0
13.993,14.7,99.6,13.9,14,1,0,0,0,0,0,0,70.2,3,39,12.72,12.66,149.4,0,0,377.8,2487.3,4523,4.7,2.3,81,3.4,575.4,0,31.3,25.4,0
14.093,14.7,99.6,13.8,14,1,0,0,0,0,0,0,71.3,3,39,12.5,12.4,149.5,0,0,381.6,2517.6,4574,5.8,3.5,81.1,3.4,576.7,0,32.5,25.6,0
14.193,14.7,99.6,13.8,14,1,0,0,0,0,0,0,74.1,3,39,12.45,12.36,149.5,0,0,386.2,2461.1,4626,6.6,3.5,81,3.4,578,0,32.6,25.9,0
14.293,14.7,99.6,13.9,14,1,0,0,0,0,0,0,72.2,3,39,12.5,12.65,149.5,0,0,390.6,2488.2,4676,6.8,3.6,81,3.4,579.7,0,32.2,26,0
14.393,14.7,99.6,13.9,14,1,0,0,0,0,0,0,73.2,3,39,12.56,12.56,149.5,0,0,395.5,2449.6,4770,7.5,3.6,81,3.4,584.7,0,32.7,26.3,0
14.489,14.7,99.6,13.7,14,1,0,0,0,0,0,0,70.2,3,39,12.38,12.55,149.5,0,0,399.7,2454.7,4778,8.4,5,81,3.4,585.6,0,33.4,26.1,0
14.593,14.7,99.6,13.7,14,1,0,0,0,0,0,0,72.9,3,39,12.26,12.45,149.5,0,0,404.3,2440.7,4866,8.5,4.9,81,3.4,587.2,0,33.8,26.6,0
14.694,14.7,99.6,13.6,14,1,0,0,0,0,0,0,72.2,3,39,12.3,12.33,149.5,0,0,409.3,2443.5,4910,9.2,5.6,81.1,3.4,590,0,34.5,26.9,0
14.794,14.7,99.6,13.6,14,1,0,0,0,0,0,0,72.5,3,39,12.13,12.07,149.1,0,0,414.9,2427.3,4961,8,4.6,81,3.4,588.3,0,34.6,26.9,0
14.893,14.7,99.6,13.6,14,1,0,0,0,0,0,0,71.3,3,39,12.06,12.13,149.1,0,0,419.4,2451.2,5022,8.9,6.5,81,3.4,596.4,0,34.6,26.9,0
14.994,14.7,99.6,13.7,14,1,0,0,0,0,0,0,75.5,3,39,12,11.95,149.1,0,0,424.2,2418.7,5095,8.7,5.3,81,3.4,598.7,0,35.5,27.6,0
15.093,14.7,99.6,13.6,14,1,0,0,0,0,0,0,70.7,3,40,12.02,12.13,149.1,0,0,429.1,2445.5,5131,8.8,4.8,81,3.4,599.8,0,35.5,27.5,0
15.194,14.7,99.6,13.7,14,1,0,0,0,0,0,0,79.4,3,40,11.97,12.09,148.8,0,0,434.3,2437.3,5190,9.5,7.1,81,3.4,602,0,35.9,27.9,0
15.294,14.7,99.6,13.5,14,1,0,0,0,0,0,0,70.7,3,40,11.9,11.9,148.7,0,0,439.2,2482.7,5236,9.6,7.4,81,3.4,603.1,0,36.1,28.1,0
15.393,14.7,99.6,13.8,14,1,0,0,0,0,0,0,68.4,3,40,11.95,11.95,148.7,0,0,443.7,2477.4,5302,9.8,5.5,81,3.4,604.8,0,36.2,28.2,0
15.494,14.7,99.6,13.7,14,1,0,0,0,0,0,0,71.8,3,40,11.87,11.76,148.7,0,0,449,2463.3,5361,11.8,9.8,81,3.4,607.1,0,36.9,28.7,0
15.589,14.7,99.6,13.8,14,1,0,0,0,0,0,0,68.4,3,40,11.92,11.86,148.6,0,0,452.9,2481.7,5388,11.4,6.9,81,3.4,609.2,0,36.2,28.3,0
15.695,14.7,99.6,13.6,14,1,0,0,0,0,0,-5,69.7,3,40,11.69,11.54,148.6,0,0,458,2484.9,5473,13.2,6.7,81,3.4,602.2,0,37.5,29.2,0
15.794,14.7,99.6,13.5,14,1,0,0,0,0,0,-5,69.5,3,40,11.73,11.1,148.6,0,0,463,2460,5494,12.6,3.9,81,3.4,603.4,0,37.3,28.7,0
15.889,14.7,99.6,13.6,14,1,0,0,0,0,0,-5,75.3,3,40,12.18,14.51,148.5,0,0,464.2,2314.3,5434,0,0,81,3.4,463.8,0,36.9,28.3,0
15.993,14.7,99.6,13.7,14,1,0,0,0,0,0,-4.7,72.9,3,40,12.3,29.24,148.4,0,0,470.3,2396.5,5622,0,0,81,3.4,465.1,0,38.8,30.1,0
16.093,14.7,99.6,13.9,14,1,0,0,0,0,0,-4.7,79.4,3,40,12.72,23.19,148.4,0,0,473.7,2499.2,5592,0,0,81,3.4,461.4,0,36.7,28.8,0
16.193,14.7,99.6,14,14,1,0,0,0,0,0,-4.3,79.2,3,40,12.42,19.42,148.4,0,0,478.4,2467.7,5592,0,0,81,3.4,462,0,36.5,29.2,0
16.302,14.7,99.6,14.1,14,1,0,0,0,0,0,-4.3,76,3,40,12.58,28.04,151.6,0,0,481.1,2447.9,5709,0,0,79.3,3.4,470.5,0,37,30,0
16.403,14.7,99.6,14,14,1,0,0,0,0,0,-4.3,79,3,40,12.36,21.05,150.4,0,0,485.8,2496.1,5672,0,0,80.6,3.4,468.3,0,37.5,30.3,0
16.503,14.7,99.6,14,14,1,0,0,0,0,0,-4,76,3,40,12.46,26.53,150.3,0,0,488.9,2481.8,5796,0,0,80.6,3.4,468.9,0,37.8,30.6,0
16.602,14.7,99.6,14.1,14,1,0,0,0,0,0,-4,63.1,3,40,12.58,12.28,150.3,0,0,494.7,2584,5858,7.5,-2.1,80.6,3.4,604.7,0,37.8,30.7,0
16.702,14.7,99.6,14,14,1,0,0,0,0,0,-4,78.7,3,40,12.06,12.85,150.3,0,0,497.3,2674.4,5866,10.6,7.2,80.7,3.4,604.5,0,37,29.9,0
16.803,14.7,99.6,13.8,14,1,0,0,0,0,0,-3.7,64.5,3,40,11.9,11.89,150.3,0,0,501.9,2599.4,5936,12.7,8,81,3.4,605.9,0,38.9,30.8,0
16.921,14.7,99.6,13.6,14,1,0,0,0,0,0,-3.7,66.2,3,40,11.6,11.76,148,0,0,506.5,2550,5980,12.1,9.1,81,3.4,596.8,0,40.5,31,0
17.016,14.7,99.6,13.7,14,1,0,0,0,0,0,-3.7,68.4,3,41,11.69,11.73,147.7,0,0,510.9,2502.5,6018,14,10.4,81,3.8,596,0,39.9,31,0
17.112,14.7,99.6,13.9,14,1,0,0,0,0,0,-3.3,70.4,3,41,11.69,11.82,147.6,0,0,514.3,2537.4,6062,15,11.2,81,3.8,596.5,0,39.3,31.2,0
17.223,14.7,99.6,13.9,14,1,0,0,0,0,0,-3.3,65.1,3,41,11.72,11.8,147.6,0,0,518.4,2549.4,6107,16.7,14.1,80.9,3.8,597.1,0,39.4,31.6,0
17.320,14.7,99.6,13.9,14,1,0,0,0,0,0,-3.3,67.2,3,41,11.72,11.93,147.6,0,0,523.7,2534.2,6173,18,16.7,81,3.8,597.7,0,40.5,32,0
17.421,14.7,99.6,13.8,14,1,0,0,0,0,0,-3,68.4,3,41,11.67,11.59,147.5,0,0,527.5,2545,6204,18.4,16.4,81,3.8,598.5,0,39.8,31.5,0
17.522,14.7,99.6,13.9,14,1,0,0,0,0,0,-3,70.4,3,41,11.6,11.53,147.5,0,0,531.5,2559.2,6261,18.2,15.9,81,3.8,598.1,0,40.4,31.9,0
17.620,14.7,99.6,13.9,14,1,0,0,0,0,0,-3,66.8,3,42,11.62,11.43,147.5,0,0,535.5,2531.2,6336,18.5,13.9,81,4.5,606.3,0,41.3,32.5,0
