﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
73.586,14.7,12.2,0.1,0,4,0,0,0,0,0,0,72.5,1,41,15.26,15.04,30.4,14.8,6.2,7.3,670.6,642,2.9,2,7.5,11.2,98.6,0,35.7,33.9,0
73.683,14.7,12.7,0.2,0,4,0,0,0,0,0,0,71.1,1,41,15.29,15.11,40.2,17.9,15.6,9.1,654.8,746,2.5,3,4.4,1.1,124.6,0,38.1,36.2,0
73.780,14.7,12.7,0.2,0,4,0,0,0,0,0,0,71.8,1,41,15.5,15.39,39.5,17.9,15.6,10.8,846.2,911,3.7,5.1,4.8,2.2,124.3,0,40.8,38.8,0
73.881,14.7,12.5,0.2,0,4,0,0,0,0,0,0,74.8,1,41,15.43,15.43,36.7,17.1,14,12.4,1092.6,1059,3.1,5.1,5.4,11.2,124.1,0,42.7,40.5,0
73.985,14.7,12.2,0.2,0,4,0,0,0,0,0,0,75.7,1,41,13.72,14.24,34.1,17.1,12.4,13.3,1149.4,1129,-5.6,-3.8,5.6,18,116.8,0,42.2,40.1,0
74.077,14.7,12.2,0.2,0,4,0,0,0,0,0,0,74.1,1,41,13.05,13.08,34.3,17.1,12.4,13.7,1118.9,1158,-7.5,-11,5.8,18.4,117.6,0,41.6,39.5,0
74.173,14.7,12.2,0.2,0,4,0,0,0,0,0,0,78.9,1,41,13.32,12.92,34.5,17.1,13.2,13.7,831,1172,-5.4,-12.4,5.8,18.4,118.3,0,41.2,39.1,0
74.268,14.7,12.7,0.2,0,4,0,0,0,0,0,0,78.9,1,41,14.05,13.44,34.3,17.1,12.4,13.4,669.2,1141,-2.4,-8.6,5.5,18,117.7,0,40.3,38.3,0
74.363,14.7,12.7,0.2,0,4,0,0,0,0,0,0,73.9,1,41,14.64,14.17,34.3,17.1,12.4,13.6,675.5,1171,0.9,-3.5,5.6,18.4,117.6,0,41.1,39,0
74.463,14.7,13.8,0.2,0,4,0,0,0,0,0,0,71.1,1,41,14.9,14.87,33.9,17.1,12.4,14.2,721,1208,1.2,0.6,5.9,18.8,116.6,0,42.6,40.5,0
74.558,14.7,16.5,0.2,0,4,0,0,0,0,0,0,72.7,1,41,14.66,15.19,35,17.1,13.2,15.5,758.7,1263,-0.4,1.8,6.6,19.9,120.6,0,44.3,42,0
74.653,14.7,17.2,0.2,0,4,0,0,0,0,0,0,72.5,1,41,14.44,14.87,36,17.9,14.8,16.6,809.5,1313,-1.1,0.1,6.7,19.9,125.4,0,43.9,41.7,0
74.743,14.7,17.6,0.2,0,4,0,0,0,0,0,0,72.5,1,41,14.11,14.43,35.8,17.9,14,17.3,849.7,1351,-2.9,-2.7,7.3,20.2,125.4,0,43.4,41.2,0
74.838,14.7,17.6,0.2,0,4,0,0,0,0,0,0,73,1,41,14,14.01,36.3,17.9,14.8,17.6,830,1364,-3.7,-6.2,7,21,127.6,0,42.6,40.4,0
74.938,14.7,17.4,0.2,0,4,0,0,0,0,0,0,71.6,1,41,14.13,13.98,36.6,17.9,14.8,17.5,777.9,1366,-3,-5.8,7,20.2,128.7,0,42.1,40,0
75.043,14.7,17.2,0.2,0,4,0,0,0,0,0,0,68.8,1,41,14.31,14.27,36.7,17.9,14.8,17,733.5,1348,-2.5,-3.6,6.6,20.2,129.2,0,42.2,40,0
75.142,14.7,17.1,0.2,0,4,0,0,0,0,0,0,69.7,1,41,14.44,14.56,37,17.9,14.8,16.6,752.9,1325,-1.9,-2.5,6.3,19.9,129.7,0,42.3,40.2,0
75.232,14.7,17.1,0.2,0,4,0,0,0,0,0,0,71.1,1,41,14.43,14.73,36,17.9,14.8,16.4,764.8,1312,-2.5,-1.4,6.3,19.9,125.4,0,42.5,40.3,0
75.343,14.7,17.1,0.2,0,4,0,0,0,0,0,0,70.9,1,41,14.41,14.64,35.5,17.9,14,16.2,776.1,1299,-2.6,-1.9,6.4,19.9,123.2,0,42.6,40.5,0
75.436,14.7,17.2,0.2,0,4,0,0,0,0,0,0,71.3,1,41,14.4,14.33,35.6,17.1,14,16.4,735.3,1304,-2.2,-4.6,6.6,19.9,123.7,0,43,40.8,0
75.536,14.7,17.2,0.2,0,4,0,0,0,0,0,0,71.4,1,41,14.44,14.31,35.8,17.9,14,16.6,697.7,1317,-2.4,-4.4,6.7,19.9,125,0,42.7,40.6,0
75.645,14.7,17.2,0.2,0,4,0,0,0,0,0,0,71.4,1,41,14.6,14.41,35.8,17.1,14,16.8,707.9,1328,-1.9,-3.9,6.7,20.2,124.4,0,42.6,40.4,0
75.736,14.7,17.2,0.2,0,4,0,0,0,0,0,0,71.4,1,41,14.71,14.54,35.6,17.9,14,16.9,699.2,1339,-1,-3.1,6.8,20.2,124.6,0,42.4,40.3,0
75.826,14.7,17.6,0.2,0,4,0,0,0,0,0,0,71.6,1,41,14.73,14.66,36,17.9,14.8,17.2,723.7,1343,-1.4,-2.5,7,20.2,126.4,0,42.6,40.5,0
75.943,14.7,17.2,0.2,0,4,0,0,0,0,0,0,71.6,1,40,14.76,14.7,36.3,17.9,14.8,17.2,729.7,1343,-1,-2.4,7,20.2,127.6,0,42.4,40.2,0
76.044,14.7,17.1,0.2,0,4,0,0,0,0,0,0,72.3,1,40,14.76,14.6,35.9,17.9,14.8,17,747.6,1358,-1.6,-2.9,6.8,20.2,128.4,0,42.1,40,0
76.140,14.7,16,0.2,0,4,0,0,0,0,0,0,72.5,1,40,14.73,14.7,36.3,17.9,14.8,16.7,739,1367,-1.5,-2,6.5,21,127.8,0,41.6,39.5,0
76.242,14.7,15.5,0.2,0,4,0,0,0,0,0,0,72.2,1,40,14.71,14.68,34.8,17.1,14,16.4,738.1,1367,-1.4,-2.1,6.3,21.4,122,0,41.6,39.5,0
76.354,14.7,15.4,0.2,0,4,0,0,0,0,0,0,72.9,1,40,14.71,14.6,34.2,17.1,13.2,16,706.6,1367,-1.2,-2.8,6.2,21.4,119.7,0,41.4,39.3,0
76.454,14.7,15.5,0.2,0,4,0,0,0,0,0,0,72,1,40,14.73,14.64,34.1,17.1,13.2,15.9,683.2,1374,-1.3,-2.7,6.3,21.4,118.2,0,41.3,39.3,0
76.565,14.7,15.5,0.2,0,4,0,0,0,0,0,0,72,1,40,14.73,14.64,33.5,17.1,13.2,15.9,684.6,1378,-1.3,-2.8,6.3,21.4,117.1,0,41.4,39.3,0
76.658,14.7,16,0.2,0,4,0,0,0,0,0,0,72.7,1,40,14.81,14.66,32.9,17.1,13.2,16.1,670.5,1391,-1,-2.5,6.5,21.8,115.1,0,41.5,39.4,0
76.758,14.7,16,0.2,0,4,0,0,0,0,0,0,72.7,1,40,14.73,14.68,32.8,17.1,13.2,16.4,680.6,1422,-1.4,-2.3,6.5,22.5,115,0,41.5,39.4,0
76.853,14.7,16.1,0.2,0,4,0,0,0,0,0,0,72.9,1,40,14.66,14.68,32.6,17.1,12.4,16.8,694.3,1458,-1.8,-2.5,6.6,22.9,115,0,41.6,39.5,0
76.948,14.7,18,0.2,0,4,0,0,0,0,0,0,72.9,1,40,14.66,14.57,32.6,17.1,13.2,17.7,686.6,1502,-1.8,-3.4,7.5,24,115.5,0,40.8,38.8,0
77.053,14.7,18.1,0.2,0,4,0,0,0,0,0,0,72.9,1,40,14.47,14.54,34.4,17.9,14,19,684.2,1550,-2.7,-3.4,8.1,24,123.1,0,38.5,36.6,0
77.153,14.7,19.3,0.2,0,4,0,0,0,0,0,0,72,1,40,14.44,14.66,35.7,17.9,15.6,20.1,709.4,1594,-2.7,-3.1,8.4,24,129.2,0,38.3,36.4,0
77.253,14.7,19.3,0.2,0,4,0,0,0,0,0,0,72.5,1,40,14.4,14.68,36.9,17.9,15.6,21.3,737.8,1647,-2.8,-2.5,9,24,133.5,0,37.8,35.9,0
77.348,14.7,19.4,0.2,0,4,0,0,0,0,0,0,73.2,1,40,14.46,14.54,37.8,18.7,16.3,22.2,752.2,1691,-2.9,-3.5,9.2,24,137.4,0,37.1,35.2,0
77.453,14.7,19.5,0.2,0,4,0,0,0,0,0,0,72.3,1,40,14.54,14.47,38.1,18.7,16.3,23.1,766.3,1745,-2.3,-4,9.5,24.4,138.7,0,36.2,34.4,0
77.553,14.7,19.6,0.2,0,4,0,0,0,0,0,0,73,1,40,14.48,14.57,38.3,18.7,16.3,24,762.1,1804,-3,-3.8,10,24.8,138.1,0,35.3,33.5,0
77.653,14.7,19.5,0.3,0,4,0,0,0,0,0,0,72.9,1,40,14.66,14.87,38,18.7,16.3,24.8,764.4,1864,-2.4,-2,10.4,24.8,138.7,0,34.4,32.7,0
77.758,14.7,19,0.3,0,4,0,0,0,0,0,0,72.7,1,40,14.44,14.9,38.3,18.7,16.3,25.5,762.3,1922,-3.2,-1.4,10.7,25.1,139.8,0,33.5,31.8,0
77.858,14.7,17,0.3,0,4,0,0,0,0,0,0,72.9,1,40,14.46,14.99,37.5,18.7,16.3,25.2,739.3,1987,-3.3,-0.7,10.1,25.5,136.8,0,32.8,31.1,0
77.958,14.7,15.9,0.4,0,4,0,0,0,0,0,0,72.9,1,40,14.79,14.87,36.1,18.7,16.3,24.5,730.6,2033,-1.8,-0.9,9.3,25.9,131.3,0,32.3,30.7,0
78.058,14.7,16,0.4,0,4,0,0,0,0,0,0,73,2,40,14.81,14.73,35.2,18.7,16.3,24.8,702.9,2061,-2,-1.5,9.5,26.6,127.9,0,31.9,30.3,0
78.153,14.7,16,0.4,0,4,0,0,0,0,0,0,72.3,2,40,14.84,14.57,34.5,18.7,15.6,25.1,692.8,2077,-1.6,-2.5,9.6,27,125.3,0,31.4,29.8,0
78.243,14.7,15.8,0.5,0,4,0,0,0,0,0,0,72,2,40,14.79,14.77,34,18.7,15.6,24,695.5,1870,-1.7,-1.1,9,-3,47.6,0,31.8,30.2,0
78.344,14.7,15.8,0.5,0,4,0,0,0,0,0,0,72,2,40,14.9,14.99,36.8,17.9,15.6,21.1,669.1,1675,-2.4,0.1,7.5,-1.5,62.8,0,37.9,36,0
78.437,14.7,16.3,0.5,0,4,0,0,0,0,0,0,71.4,2,40,15.55,15.14,34.9,17.9,14.8,18.9,693.2,1561,3.5,1.9,6.8,12.4,114.8,0,40.4,38.4,0
78.542,14.7,17.8,0.5,0,4,0,0,0,0,0,0,72.3,2,40,15.65,14.93,33.5,17.9,14,18,680.9,1488,2.6,-0.4,6.9,16.5,113.5,0,41.1,39,0
78.643,14.7,20.2,0.5,0,4,0,0,0,0,0,0,72.7,2,40,15,14.46,35,17.9,14,18.4,676.3,1476,-1.1,-3.6,7.6,22.5,125,0,40.3,38.2,0
78.844,14.7,24.7,0.4,0,4,0,0,0,0,0,0,72,2,40,14.73,14.54,35.3,17.9,14.8,18.9,667.8,1512,-1.4,-2.2,7.7,22.9,126.4,0,39,37.1,0
78.943,14.7,26.8,0.3,0,4,0,0,0,0,0,0,72.7,2,40,15.22,15.01,37.7,18.7,16.3,20.9,696.6,1552,1,0.7,8.9,22.9,136.2,0,35,33.2,0
79.040,14.7,26.9,0.3,0,4,0,0,0,0,0,0,72.3,2,40,15.29,14.96,39,18.7,16.3,22,687,1583,1.4,0.2,9.6,22.1,141.5,0,32.9,31.2,0
79.140,14.7,27.2,0.3,0,4,0,0,0,0,0,0,72.7,2,40,15.26,14.74,41.4,18.7,16.3,23.1,711.9,1599,1.6,-0.9,10.1,21.4,150.5,0,32.7,31,0
79.243,14.7,28.4,0.3,0,4,0,0,0,0,0,0,72.5,2,40,15.16,14.84,42.7,18.7,17.1,24.3,697,1642,1.5,0,10.9,21.4,155.4,0,32.3,30.6,0
79.339,14.7,28.5,0.3,0,4,-2.7,0,0,0,0,0,72.7,2,40,15.36,14.84,44.2,18.7,17.1,25.6,693.3,1662,2.5,-0.1,11.9,18.4,160.9,0,31.8,30.2,0
79.444,14.7,28.5,0.3,0,4,-2.7,0,0,0,0,0,72.5,2,40,15.62,15.26,46,18.7,17.1,26.9,680.7,1698,4,3.2,12.8,17.6,167.9,0,31.2,29.7,0
79.543,14.7,28.8,0.4,0,4,-2.3,0,0,-2.7,0,0,72.9,2,40,15.67,15.5,47.6,18.7,17.1,28.1,692.2,1735,4.7,5.3,13.8,18,174.1,0,30.6,29.1,0
79.638,14.7,28.4,0.5,0,4,-2.3,-5.3,0,-2.7,0,0,73,2,40,15.82,15.57,49.5,18.7,17.1,29.5,666.8,1775,6,7.2,14.6,17.6,181.5,0,29.9,28.4,0
79.738,14.7,26.8,0.6,0,4,-2,-5.3,0,-2.3,0,-2.7,72.9,2,40,15.89,15.46,50.4,18.7,17.1,30.6,654.7,1816,7.2,7.8,14.8,17.6,184.5,0,29.1,27.7,0
79.843,14.7,24.5,0.7,0,4,-2,-5,0,-2.3,0,-2.7,73.2,2,40,15.67,15.46,49.6,18.7,17.1,31,645.7,1865,7.6,9.4,14.4,18.4,181.8,0,28.5,27,0
79.942,14.7,22.4,0.9,0,4,-1.7,-5,-2.7,-2,0,-2.3,73.2,2,40,13.85,15.11,45.5,18.7,17.1,29.9,606.3,1895,0.4,8.3,11.9,19.9,166.9,0,28,26.6,0
80.037,14.7,20.2,0.9,0,4,-1.7,-4.7,-5.3,-2,0,-2.3,72.5,2,40,13.41,15.11,42.5,18.7,17.1,28.2,585.1,1926,-1.5,9.6,10.5,21.4,154.7,0,27.6,26.3,0
80.144,14.7,20.3,0.8,0,4,-1.3,-4.7,-5.3,-1.7,0,-2,72.2,2,40,14.33,14.53,40.1,18.7,16.3,27.4,580.6,1953,1.9,6.2,10.7,22.5,146.2,0,27.4,26,0
80.241,14.7,20.3,0.8,0,4,-1.3,-4.7,-5,-1.7,0,-2,72,3,40,14.87,14.28,39.5,18.7,16.3,27.5,579.6,1970,3.6,4.4,10.9,22.9,143.6,0,27.1,25.7,0
80.336,14.7,19.9,0.8,0,4,-1,-4.3,-5,-1.3,0,-1.7,72,3,40,15,14.31,40.1,18.7,16.3,27.4,579.9,1965,4,3.9,10.9,-2.6,72.8,0,26.9,25.5,0
80.443,14.7,17.9,0.9,0,4,-1,-4.3,-4.7,-1.3,0,-1.7,71.8,3,40,14.97,14.54,39.4,18.7,16.3,24.6,603.5,1693,4.3,5.3,9.1,1.9,84.3,0,32.8,31.2,0
80.545,14.7,16.7,0.8,0,4,-0.7,-4,-4.3,-1,0,-1.3,71.6,3,40,15.09,14.7,40.3,18.7,16.3,20.5,638.4,1548,5,6.1,5.5,3.8,111.5,0,39.7,37.7,0
80.642,14.7,15.6,0.7,0,4,-0.7,0,0,0,0,-1.3,71.4,3,40,15.75,14.96,33.3,17.9,14,17.8,659.8,1486,8.7,7.4,5.9,12.8,113,0,41.3,39.2,0
80.745,14.7,15.6,0.6,0,4,0,0,0,0,0,0,72.3,3,40,14.63,14.11,33.3,17.1,13.2,16.7,694.9,1460,0.9,0.4,6.3,22.5,112.2,0,41.2,39.2,0
80.839,14.7,13.8,0.6,0,4,0,0,0,0,0,0,72,3,40,14.31,13.75,32.4,17.1,13.2,16.4,705.2,1489,1.4,-1.1,5.8,23.2,114.5,0,41.5,39.4,0
80.939,14.7,12,0.6,0,4,0,0,0,0,0,0,72,3,40,14.51,14,29,15.6,9.3,14.6,717.7,1476,3.1,1.2,5.6,23.2,101,0,41.2,39.1,0
81.045,14.7,12.6,0.5,0,4,0,0,0,0,0,0,72,3,40,14.63,14.25,29.1,16.3,10.1,14.4,735.4,1499,3.6,2.4,5.4,23.2,101.7,0,41.9,39.8,0
81.138,14.7,6.6,0.5,0,4,0,0,0,0,0,0,71.8,3,40,14.96,14.68,26,15.6,8.6,13.3,746.4,1495,5.6,5.4,3.9,22.9,89.7,0,39.3,37.4,0
81.243,14.7,0,0.4,0,4,0,0,0,0,0,0,72.5,3,40,15.26,15.01,24.8,15.6,7.8,11.5,755.5,1509,6.9,7.1,3.4,23.2,85.4,0,36,34.2,0
81.342,14.7,0,0.4,0,4,0,0,0,0,0,0,72.3,3,40,15.26,15.09,18.9,14.8,5.4,8.5,763.8,1495,7.7,8,1.1,9,58.7,0,36.2,34.4,0
81.442,14.7,0,0.4,0,4,0,0,0,0,0,0,72.2,3,40,15.33,15.01,14.1,14.8,5.4,7.5,751.6,1499,8.6,6.8,3.1,13.9,41.4,0,36.1,34.3,0
81.538,14.7,0,0.4,0,4,0,0,0,0,0,0,71.4,3,40,15.03,14.77,13.8,14.8,5.4,7.1,737.9,1501,6.3,5.1,3.1,13.9,39.9,0,36.3,34.5,0
81.643,14.7,0,0.3,0,4,0,0,0,0,0,0,71.6,3,40,14.6,14.5,13,14.8,5.4,6.5,734.2,1466,3.1,3.2,2.7,5.6,30.7,0,36.5,34.7,0
81.761,14.7,1.7,0.3,0,4,0,0,0,0,0,0,71.8,3,40,14.53,14.5,12.5,14.8,4.7,6.2,743.3,1411,3,3.6,2.7,-1.1,20,0,36.6,34.7,0
81.861,14.7,8.6,0.3,0,4,0,0,0,0,0,0,72.2,3,40,14.64,14.81,12.5,14.8,5.4,6.4,755.7,1522,3.8,6.3,2.8,3,24.6,0,37.1,35.2,0
81.956,14.7,9.8,0.3,0,4,0,0,0,0,0,0,71.6,3,40,14.79,15.09,12.2,14.8,5.4,6.4,775.3,1486,4.9,8.2,2.8,12,32.2,0,36.4,34.6,0
82.046,14.7,27.5,0.2,0,4,0,0,0,0,0,0,72.3,3,40,14.96,15.32,12.9,14.8,4.7,7,806.5,1449,6.2,9.6,3.6,11.2,34.6,0,35.9,34.1,0
82.136,14.7,55.2,0.2,0,4,0,0,0,0,0,0,72.5,3,40,15.06,15.32,15.2,14.8,5.4,7.9,819.6,1480,6.8,9.2,3.7,7.5,42.8,0,35.5,33.8,0
82.244,14.7,78,0.1,0,4,0,0,0,0,0,0,72,3,40,15.06,15.11,20.9,14.8,5.4,12.3,853.4,1506,6.7,7.7,8.9,9,77.7,0,40.6,38.6,0
82.345,14.7,99.6,0,0,4,0,0,0,0,0,0,72.7,3,40,14.93,14.8,52.4,18.7,17.1,27,843.3,1608,5.1,6.7,15.8,16.9,205.7,0,35.1,33.4,0
82.440,14.7,99.6,0.1,6.8,4,0,0,0,-2.7,0,0,73.7,3,40,14.41,14.23,71.6,18.7,17.1,50.3,885.3,1470,5.4,5.5,42.3,6,237.6,0,100,83.8,0
82.544,14.7,99.6,0.1,8.3,4,0,0,0,-2.7,0,0,73.7,3,40,13.08,12.43,78.4,19.4,17.1,61,1107.1,1574,-1.6,-9.1,78,8.2,262.7,0,100,100,0
82.644,14.7,99.6,0.2,8.9,4,0,0,0,-2.7,0,0,78.2,3,40,11.92,11.23,78.5,19.4,17.1,64.5,1313.1,1549,-7.9,-24.2,79.9,8.6,263.8,0,100,100,0
82.745,14.7,99.6,0.2,8.3,4,0,0,0,-2.7,0,0,74.8,3,40,13.01,12.89,78.7,19.4,17.1,67.6,1381,1618,-5.8,-17.5,81.1,9.8,266.2,0,100,100,0
82.844,14.7,99.6,0.6,8.1,4,0,0,0,-2.7,0,0,73.6,3,40,13.95,15.22,80.6,19.4,17.1,70.4,1373.2,1625,-1.4,-3.8,81.1,9.8,272.4,0,100,100,0
82.949,14.7,99.6,0.9,8,4,0,0,0,-2.7,0,0,73.2,3,40,14.23,16.25,82,19.4,17.1,74.5,1345.1,1688,-0.4,3.3,81.1,10.1,276.4,0,100,100,0
83.046,14.7,99.6,1.1,8,4,0,0,0,-2.7,0,0,74.5,3,39,14.1,13.92,83.1,19.4,17.9,77.2,1369.8,1705,-2.4,-8.8,81,9.8,279.8,0,100,100,0
83.144,14.7,99.6,1.2,8,4,0,0,0,-2.7,0,0,73.9,3,39,14.46,14.37,84.2,19.4,17.9,80.1,1435.7,1753,-1.6,-6.5,81,10.1,283.8,0,100,99.3,0
83.238,14.7,99.6,1.5,8,4,0,0,0,-2.7,0,0,73.2,3,39,14.64,15.7,85.3,19.4,17.9,82.5,1419.2,1786,-1.2,0.9,81,10.1,287.8,0,100,93.3,0
83.328,14.7,99.6,1.7,8,4,0,0,0,-2.7,0,0,73.2,3,39,14.97,14.9,86.4,19.4,17.9,84.7,1429.1,1829,-0.3,-1.3,81,9.8,291.7,0,100,88.2,0
83.443,14.7,99.6,1.9,7.9,4,0,0,0,-2.3,0,0,73.6,3,39,14.68,14.37,87.6,19.4,17.9,86.6,1455.7,1850,-0.7,-5.1,81,9.8,294.3,0,100,83.2,0
83.537,14.7,99.6,2.2,7.9,4,0,0,0,-2.3,0,0,73.2,3,39,15.03,15.11,89,19.4,17.9,89,1483.7,1909,1,-1.1,81,9.8,299.5,0,100,76.7,0
83.632,14.7,99.6,2.4,7.9,4,0,0,0,-2,0,0,72.7,3,39,14.97,15.01,90.4,19.4,17.9,91,1512.9,1953,0.5,-1.5,81,9.8,302.1,0,100,75.8,0
83.743,14.7,99.6,2.6,7.9,4,0,0,0,-2,0,0,72.9,3,39,15.22,15.29,91.5,19.4,17.9,92.7,1562.9,1981,2.6,1.3,81,9.8,307.4,0,100,71.1,0
83.841,14.7,99.6,3,8.1,4,0,0,0,-1.7,0,0,72.7,3,39,15.19,15.14,93.4,19.4,17.9,95.5,1628.9,2032,3.6,1.3,81,9.8,313.3,0,100,68.5,0
83.941,14.7,99.6,3.3,8.9,4,0,0,0,-1.7,0,0,73.2,3,39,15.06,14.93,94.6,19.4,17.9,100,1654.9,2085,3.8,0.7,81,9,316.6,0,100,76.2,0
84.044,14.7,99.6,3.5,9.6,4,0,0,0,-1.3,0,0,72.9,3,39,14.56,14.46,96,19.4,17.9,103.9,1725.2,2130,2.1,-2.3,81,9,321.2,0,100,82.2,0
84.140,14.7,99.6,3.8,10.3,4,0,0,0,-1.3,0,0,73.4,3,39,14.56,14.41,97.6,19.4,17.1,108.3,1770.8,2171,1.8,-2.9,81,8.6,328.6,0,100,81,0
84.265,14.7,99.6,4.2,10.4,4,0,0,0,-1,0,0,73.4,3,39,14.64,14.68,99.3,18.7,17.1,112.9,1794.7,2214,1.8,-1.8,81,8.6,334,0,100,69.2,0
84.364,14.7,99.6,4.5,10.6,4,0,0,0,-0.7,0,0,72.7,3,39,14.27,14.44,101.3,18.7,17.1,120.1,1838.3,2288,-0.2,-3.7,81,8.2,341.2,0,100,47.2,0
84.459,14.7,99.6,4.9,10.6,4,0,0,0,-0.7,0,0,72.7,3,39,14.43,14.34,102.9,18.7,17.1,126.6,1868.6,2326,-0.4,-4.7,81,8.2,347.2,0,100,27,0
84.559,14.7,99.6,5.2,10.7,4,0,0,0,-0.3,0,0,73.6,3,39,14.6,14.53,104.9,17.9,16.3,133.4,1917.8,2361,-0.2,-4.5,81,8.2,354.2,0,100,20.9,0
84.659,14.7,99.6,5.6,10.9,4,0,0,0,-0.3,0,0,72.3,3,39,14.67,14.58,106.9,17.1,15.6,141.4,1968,2434,-0.1,-4.5,81,7.9,359.6,0,100,18.8,0
84.759,14.7,99.6,5.9,11,4,0,0,0,0,0,0,72.3,3,39,14.79,14.51,108.8,16.3,14.8,149.8,2047.8,2475,0.7,-4.6,81,7.9,367.5,0,100,17.7,0
84.864,14.7,99.6,6.4,11.5,4,0,0,0,0,0,0,74.6,3,38,14.18,14.05,110.8,15.6,14.8,158.9,2111.5,2533,-2.1,-7.3,81,7.5,374.9,0,100,21.5,0
84.964,14.7,99.6,6.8,12.4,4,0,0,0,0,0,0,73.7,3,38,13.06,12.96,113.3,14.8,13.2,167,2180.7,2584,-11.1,-16.9,81,7.1,384.9,0,100,22.4,0
85.063,14.7,99.6,7.3,13,4,0,0,0,0,0,0,71.6,3,38,13.94,14.31,115.9,13.2,11.7,173.9,2184.2,2631,-11.9,-14.2,81,7.1,395.4,0,100,21.8,0
85.159,14.7,99.6,7.8,14.2,4,0,0,0,0,0,0,71.6,3,37,15.06,15.39,118.5,10.9,10.1,182.6,2222.7,2702,-7.8,-9.8,81,6.4,404.9,0,100,23.9,0
85.264,14.7,99.6,8.4,14.8,4,0,0,0,0,0,0,72.2,3,36,15.11,15.04,122,10.1,9.3,189.1,2343,2741,-7,-9.9,81,6,417.6,0,100,23.6,0
85.364,14.7,99.6,9,16.9,4,0,0,0,0,0,0,73,3,35,15.22,15.17,125.2,7,7,199.7,2505.1,2823,-5,-7.9,81,10.9,452.8,0,100,26.8,0
85.464,14.7,99.6,9.5,17.6,4,0,0,0,0,0,0,74.1,3,34,14.44,14.73,125.3,6.2,5.4,206.7,2589.9,2860,-6.8,-8.4,81,10.9,452.9,0,100,25.8,0
85.559,14.7,99.6,9.7,19.3,4,0,0,0,0,0,0,73.4,3,34,15.24,15.04,125.5,5.4,4.7,215.4,2633.5,2931,-3.4,-6.6,81,10.9,451.8,0,100,29.1,0
85.660,14.7,99.6,10.1,20.6,4,0,0,0,0,0,0,74.5,3,34,14.67,15.11,131.2,3.1,2.3,232.2,2669.5,2983,-3.2,-3.6,81,9.4,472.5,0,100,28,0
85.759,14.7,99.6,10.7,21,4,0,0,0,0,0,0,74.6,3,33,15.06,15.09,132.5,2.3,1.6,246.8,2700,3064,0,-1.6,81,9.8,482,0,100,25,0
85.864,14.7,99.6,11.4,21,4,0,0,0,0,0,0,71.4,3,32,15.42,15.14,138.1,1.6,1.6,258.2,2703.8,3115,3.2,1.3,81,9.8,510.6,0,100,25.4,0
85.964,14.7,99.6,12.1,21,4,0,0,0,0,0,0,76.7,3,32,14.34,14.37,142.8,0.8,0.8,269.3,2718,3198,1.4,0.2,81,9.8,529.1,0,100,25.7,0
86.064,14.7,99.6,13,21,4,0,0,0,0,0,0,73.7,3,32,14.14,14.28,147.3,0,0,278,2717,3261,2.1,1.5,81,9.4,551.7,0,100,25.7,0
86.159,14.7,99.6,13.8,21,4,0,0,0,0,0,0,73,3,31,14.04,14,151.5,0,0,287.2,2690.2,3319,3,1.7,81,9,573.7,0,100,25.8,0
86.259,14.7,99.6,14.6,21,4,0,0,0,0,0,0,73.7,3,30,13.61,13.49,155.7,0,0,296,2691.4,3420,2.6,0.4,81,8.2,587.1,0,100,26,0
86.359,14.7,99.6,15.7,21,4,0,0,0,0,0,0,73.7,3,30,13.19,13.41,159.9,0,0,304.5,2642.9,3480,2,0.9,81,8.2,600.1,0,100,26.1,0
86.449,14.7,99.6,16.6,21,4,0,0,0,0,0,0,77.3,3,29,13.26,13.12,167.2,0,0,312.5,2672.3,3556,3.1,-0.1,81,7.9,621.2,0,96.5,26.2,0
86.549,14.7,99.6,17.7,21,4,0,0,0,0,0,0,77.5,3,29,13.15,12.92,173.7,0,0,319.7,2641.3,3614,2.8,-1.7,81,7.9,638.8,0,68.3,26.1,0
86.654,14.7,99.6,18.9,21,4,0,0,0,0,0,0,70.4,3,28,12.61,12.53,177.1,0,0,328,2556.6,3753,1.6,-3.4,81,7.5,652.7,0,38.3,26.6,0
86.754,14.7,99.6,19.3,21,4,0,0,0,0,0,0,80.8,3,28,12.78,12.39,183.3,0,0,334.2,2564.5,3819,2.4,-3.3,81,6.4,657.8,0,34,26.7,0
86.854,14.7,99.6,19.3,21,4,0,0,0,0,0,0,68.3,3,28,12.62,12.68,183.2,0,0,338.6,2530.5,3873,1.8,-6.6,81,6.4,664.7,0,33.8,26.6,0
