﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v3 - WBAWB72070P176364_MS.mhd
675.385,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.7,3,37,15.33,15.67,19.6,-0.8,-0.8,8.4,764.4,1208,-4.6,0.7,3.6,13.9,70.1,0,34.2,33.8,0
675.489,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.7,3,37,15.33,15.6,19.6,-0.8,-0.8,8.4,762.7,1203,-2.6,2.2,3.6,16.9,70.8,0,34.3,33.9,0
675.585,14.7,2.9,0.3,0,4,0,0,0,0,0,0,72.9,3,37,15.53,15.53,19.9,-0.8,-0.8,7.9,760.3,1205,1.4,4.4,3.3,10.9,70.2,0,34.6,34.2,0
675.796,14.7,0,0.3,0,4,0,0,0,0,0,0,72.3,3,37,15.57,15.36,17.7,-0.8,-0.8,6.9,747.3,1204,3.7,5.1,1.8,7.5,58.9,0,35.1,34.7,0
675.894,14.7,0,0.3,0,4,0,0,0,0,0,0,72.3,3,37,14.9,14.76,14.6,-0.8,-0.8,5.9,729.6,1199,3.3,4.5,2.5,6.4,44.1,0,35.3,34.9,0
675.995,14.7,0,0.3,0,4,0,0,0,0,0,0,72.3,3,37,14.33,14.46,13.9,-0.8,-0.8,5.5,715,1193,-0.1,3.2,2.1,4.5,39.5,0,35.5,35.1,0
676.411,14.7,0,0.3,0,4,0,0,0,0,0,0,72.3,3,37,14.17,14.27,13.1,-0.8,-0.8,5.3,701.4,1154,0.1,2.5,2.1,0,29.6,0,35.5,35.1,0
676.567,14.7,0,0.3,0,4,0,0,0,0,0,0,72,3,37,14.44,14.4,12.7,-0.8,-0.8,5.1,676.8,1175,5.3,6.2,2.2,-1.9,24.9,0,35.5,35.1,0
676.849,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.47,14.47,12.5,-0.8,-0.8,5.1,694.6,1158,6.3,7.5,2.1,-1.9,24.1,0,35.5,35.1,0
676.945,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.38,14.51,12.4,-0.8,-0.8,5,735.7,1143,7,8.8,2.1,-1.9,23.8,0,35.6,35.2,0
677.045,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.34,14.48,12.5,-0.8,-0.8,5,728.7,1138,7.1,9,2.1,-2.2,23.2,0,35.6,35.2,0
677.156,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.31,14.47,12.5,-0.8,-0.8,5,722.2,1123,7.2,9.2,2.1,-3,22.7,0,35.6,35.2,0
677.254,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.31,14.47,12.5,-0.8,-0.8,4.9,711.7,1126,7.5,9.5,2,-2.6,22.4,0,35.6,35.2,0
677.351,14.7,0,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.3,14.48,12.4,-0.8,-0.8,4.9,704.8,1116,7.7,10,2,-3,22.3,0,35.6,35.2,0
677.466,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.27,14.47,12.4,-0.8,-0.8,4.9,694.9,1088,7.6,9.9,2,-3,22.1,0,35.6,35.2,0
677.587,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.2,14.43,12.4,-0.8,-0.8,4.7,692.2,1055,7.5,9.8,1.9,-2.2,23.2,0,35.7,35.3,0
677.844,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.13,14.34,12.7,-0.8,-0.8,4.6,682.5,1005,6.6,8.9,1.9,-1.5,25.5,0,35.7,35.3,0
677.950,14.7,0,0.2,0,4,0,0,0,0,0,0,69.2,3,37,14.14,14.24,13.1,-0.8,-0.8,4.6,703.2,962,6.9,8.9,1.8,-0.8,27.4,0,35.7,35.3,0
678.049,14.7,0,0.2,0,4,0,0,0,0,0,0,68.4,3,37,14.13,14.2,13.2,-0.8,-0.8,4.6,712.8,961,6.9,8.7,1.8,-0.8,28.3,0,35.7,35.3,0
678.650,14.7,0,0.2,0,4,0,0,0,0,0,0,70,3,37,14.1,14.17,13.3,-0.8,-0.8,4.6,734.3,953,6.8,8.7,1.8,-1.1,28.6,0,35.7,35.3,0
678.754,14.7,1.6,0.2,0,4,0,0,0,0,0,0,71.6,3,37,13.91,13.95,13.8,-0.8,-0.8,4.9,705.9,945,6.5,8.6,2.2,1.9,33.3,0,35.5,35.1,0
678.971,14.7,8,0.2,0,4,0,0,0,0,0,0,72,3,37,13.91,13.95,18.2,-0.8,-0.8,6.9,693.8,964,6.7,9,6.2,12.8,58.5,4,35.6,35.2,0
679.068,14.7,9.3,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.02,14,25.2,-0.8,-0.8,8.9,704.2,1024,8,10.2,3.8,-10.1,56.5,4,34.6,34.2,0
679.173,14.7,10,0.2,0,4,0,0,0,0,0,0,73,3,37,14.02,14.11,24.6,-0.8,-0.8,9.2,746,1062,8.1,11.1,3.9,-9,54.1,4,34.9,34.5,0
679.274,14.7,10,0.2,0,4,0,0,0,0,0,0,73,3,37,13.74,14.1,24.2,-0.8,-0.8,9,766.8,1092,6,11.3,3.9,-10.1,47.4,4,34.4,34,0
679.585,14.7,10.6,0.2,0,4,0,0,0,0,0,0,72.9,3,37,13.42,13.82,23.9,-0.8,-0.8,9.3,780.1,1114,4.4,9.3,4.2,-8.2,53,4,35.1,34.7,0
679.686,14.7,11.3,0.2,0,4,0,0,0,0,0,0,72.3,3,37,13.9,13.7,28.1,0,0,11,745.9,1082,8.2,9.3,5,-6.4,73.1,4,36.7,36.3,0
679.813,14.7,10.6,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.2,14.02,29.7,0,0,11.4,735,1084,10.2,11.9,5,-6,79,0,36.8,36.4,0
679.995,14.7,10.6,0.2,0,4,0,0,0,0,0,0,73,3,37,14.1,14.25,30.3,0,0,11.5,735.8,1088,9.6,13.7,4.9,-2.6,90.1,0,36.9,36.5,0
680.099,14.7,10,0.2,0,4,0,0,0,0,0,0,72.5,3,37,13.82,14,29.9,0,0,11.2,744.2,1079,8.1,12,4.7,16.5,110.5,0,36.3,35.9,0
680.205,14.7,9.3,0.2,0,4,0,0,0,0,0,0,72.9,3,37,13.77,13.82,29.8,0,0,10.9,736.7,1069,8.1,11.2,4,16.5,109.5,0,35.7,35.3,0
680.305,14.7,9.3,0.2,0,4,0,0,0,0,0,0,72.7,3,37,13.77,13.75,29.1,0,0,10.5,735.4,1035,8.1,10.7,4.3,15.8,106.3,0,35.5,35.1,0
680.609,14.7,8.7,0.2,0,4,0,0,0,0,0,0,72.3,3,37,13.84,13.75,28.9,0,0,10.4,725.2,1052,8.6,10.6,4.3,15.8,105.1,0,35.7,35.3,0
680.749,14.7,5.6,0.2,0,4,0,0,0,0,0,0,72.2,3,37,13.91,13.82,23.3,-0.8,-0.8,8.5,702.5,1051,9.3,10.9,3.5,15.4,81.7,0,34.2,33.8,0
680.869,14.7,5.6,0.2,0,4,0,0,0,0,0,0,72.3,3,37,13.81,13.78,23.1,-0.8,-0.8,8.6,696.8,1059,8.6,10.3,3.6,15.4,80.9,0,34.1,33.8,0
681.045,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,3,37,13.77,13.74,23.1,-0.8,-0.8,8.4,686.2,1058,8.3,9.9,3.6,15.4,80.6,0,34.5,34.1,0
681.136,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,37,13.81,13.78,18.8,-0.8,-0.8,6.6,671.1,1031,8.4,10.2,1.9,-0.8,45.9,0,35.1,34.7,0
681.241,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,37,13.8,13.82,17.5,-0.8,-0.8,6.2,677.7,1057,8,10.3,2.2,0.4,45.5,0,35.2,34.8,0
681.346,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,37,13.71,13.8,16.5,-0.8,-0.8,5.8,681.6,1074,7.6,10,1.9,-0.8,39.9,0,35.6,35.1,0
681.465,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,37,13.65,13.71,14.9,-0.8,-0.8,5.3,690.8,1077,7,9,1.7,-2.2,29.7,0,35.6,35.2,0
681.564,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,37,13.67,13.67,13.6,-0.8,-0.8,4.8,697.4,1038,7,8.8,1.7,-3,23.6,0,35.7,35.3,0
681.674,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,37,13.71,13.65,13.2,-0.8,-0.8,4.7,720.9,995,7.2,8.6,1.8,-1.5,26,0,35.7,35.3,0
681.782,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,37,13.72,13.65,13.2,-0.8,-0.8,4.6,732.4,986,7.1,8.5,1.8,-1.5,25.8,0,35.7,35.3,0
681.886,14.7,1.3,0.2,0,4,0,0,0,0,0,0,72.5,3,37,13.74,13.65,13.3,-0.8,-0.8,4.8,743.4,1014,7.2,8.3,1.9,3.8,33.8,0,35.7,35.3,0
682.065,14.7,2.6,0.2,0,4,0,0,0,0,0,0,73,3,37,13.82,13.71,15.7,-0.8,-0.8,5.7,739,1034,7.6,8.6,3.2,6.4,46.8,0,35.4,35,0
682.171,14.7,3,0.2,0,4,0,0,0,0,0,0,72.3,3,37,13.98,13.88,16.3,-0.8,-0.8,6.1,732.8,1035,8.5,9.4,2.9,3.8,50.4,0,35.1,34.7,0
682.266,14.7,2.7,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.04,13.98,16.4,-0.8,-0.8,6.1,738.3,1026,8.8,10,2.6,4.5,43.9,0,35.2,34.8,0
682.365,14.7,2.7,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.04,14.08,16.5,-0.8,-0.8,6,748,1018,8.6,10.7,2.6,12,49.4,0,35.2,34.8,0
682.466,14.7,2.7,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.01,14.11,16.6,-0.8,-0.8,6,757.8,1017,8.4,10.5,2.5,12,52.3,0,35.2,34.8,0
682.567,14.7,3,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14,14.11,16.5,-0.8,-0.8,6,763.2,1010,8.3,10.6,2.6,11.2,51.1,0,35.1,34.7,0
682.680,14.7,3.3,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14,14.11,16.8,-0.8,-0.8,6.2,766.5,1000,8.2,10.4,2.8,12,52.9,0,35.1,34.7,0
682.846,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.01,14.11,18.5,-0.8,-0.8,6.6,751.2,991,8.3,10.4,3.4,10.9,58.6,0,34.9,34.5,0
682.945,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.11,14.11,18.9,-0.8,-0.8,6.6,750.2,987,8.9,10.3,2.9,10.5,60.6,0,34.9,34.5,0
683.045,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.18,14.14,19,-0.8,-0.8,6.6,754.6,972,9.2,10.5,2.9,12,61.7,0,34.9,34.5,0
683.150,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72,3,37,14.25,14.2,19.3,-0.8,-0.8,6.7,753.9,943,9.5,10.8,2.9,13.5,62.8,0,34.9,34.5,0
683.244,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.28,14.24,19.6,-0.8,-0.8,6.7,758.4,935,9.5,11,2.9,12,64.4,0,34.9,34.5,0
683.345,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.27,14.27,19.9,-0.8,-0.8,6.7,759.9,942,9.4,11.1,2.9,12.8,64,0,34.9,34.5,0
683.505,14.7,8.4,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.25,14.27,20.4,-0.8,-0.8,6.9,763.4,926,9.4,11.1,3.2,13.5,66.5,0,34.8,34.4,0
683.604,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.27,14.27,22,-0.8,-0.8,7.5,763.4,940,9.5,11.1,3.4,13.5,72.3,0,34.5,34.1,0
683.704,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.27,14.27,23.3,-0.8,-0.8,7.8,763.8,931,9.4,11,3.6,13.9,77.2,0,34.4,34,0
683.879,14.7,11.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.31,14.27,24.2,-0.8,-0.8,8.1,759.5,933,9.7,11,3.5,13.9,80,0,34.3,34,0
684.046,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.38,14.3,26.5,-0.8,-0.8,9,757.4,942,9.7,10.7,4.2,14.2,88.7,0,34.4,34,0
684.147,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.38,14.31,28.1,-0.8,-0.8,9.6,754.2,941,9.6,10.7,4.3,14.2,94.1,0,35,34.6,0
684.246,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.38,14.33,29.4,0,0,9.9,761.1,950,9.5,10.5,4.4,14.2,99.1,0,35.4,35,0
684.408,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.31,14.3,30,0,0,10.2,753.5,950,8.9,10,4.4,14.2,101.2,0,35.6,35.2,0
684.510,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.18,14.25,31.1,0,0,10.7,747.5,957,7.9,9.3,4.6,15,105.1,0,36,35.6,0
684.605,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.17,14.2,31.4,0,0,10.8,750.4,962,7.7,8.6,4.6,15.4,106.6,0,36.2,35.8,0
684.705,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.28,14.2,31.9,0,0,11.1,753.7,973,8.2,8.4,4.7,15.4,108.1,0,36.6,36.1,0
684.826,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.33,14.25,32.3,0,0,11.2,745.2,978,8.3,8.6,4.8,15.4,109.9,0,36.6,36.2,0
684.944,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.38,14.4,32.4,0,0,11.2,740.5,985,8.5,9.4,4.7,15.4,109.7,0,36.4,36,0
685.048,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.37,14.47,32.5,0,0,11.1,724.7,998,8.1,9.5,4.7,15.4,110.2,0,36.6,36.2,0
685.148,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.41,14.53,32.4,0,0,11.2,729.4,999,8.1,9.6,4.7,15.4,109.9,0,36.6,36.2,0
685.267,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.43,14.64,32.5,0,0,11.4,726.5,1006,7.9,10.3,4.7,15.8,110.3,0,36.8,36.4,0
685.375,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.46,14.66,32,0,0,11.6,716,1014,7.9,10.1,4.7,15.8,108.5,0,37,36.6,0
685.486,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.48,14.6,32.2,0,0,11.8,716.7,1024,7.8,9.6,4.8,15.8,109.2,0,37.3,36.9,0
685.626,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.46,14.54,32.7,0,0,12,702.1,1031,7.5,9.1,5,15.8,111.1,0,37.5,37.1,0
685.726,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.44,14.56,33.2,0,0,12.2,686,1042,7.4,9.1,5,16.5,113.4,0,37.8,37.3,0
685.846,14.7,13.1,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.43,14.6,33.3,0,0,12.4,672.8,1048,7.2,9.3,5,16.5,113.4,0,37.9,37.5,0
685.976,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.37,14.58,33.3,0,0,12.4,679.5,1058,6.8,9.1,5,16.5,113.5,0,37.8,37.4,0
686.088,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.3,14.53,32.2,0,0,11.7,678.9,1069,6.5,8.5,4.3,16.9,109.1,0,36.8,36.4,0
686.188,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.28,14.44,31.6,0,0,11.6,684.2,1070,6.1,7.9,4.8,16.9,106.9,0,37.2,36.7,0
686.288,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.27,14.41,31.6,0,0,12,675.7,1088,5.8,7.7,5,16.9,107.2,0,37.7,37.3,0
686.396,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.28,14.41,31.8,0,0,12.2,679.9,1084,5.9,7.6,5,17.2,107.7,0,37.7,37.3,0
686.549,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.37,14.44,31.9,0,0,12.4,668.1,1095,6.4,7.7,5,17.2,108.3,0,37.9,37.4,0
686.657,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.48,14.53,31.8,0,0,12,660.5,1111,6.7,8.2,4.8,17.2,108,0,36.5,36.1,0
686.757,14.7,0,0.3,0,4,0,0,0,0,0,0,72.5,3,37,14.51,14.58,29.1,0,0,10.4,667.5,1109,6.7,8.4,2.1,8.2,95,0,34.5,34.1,0
686.866,14.7,0,0.3,0,4,0,0,0,0,0,0,73,3,37,14.48,14.58,22.4,-0.8,-0.8,8.5,659.1,1105,6.3,8.3,1.2,0.4,63.3,0,34.7,34.3,0
687.062,14.7,15.4,0.3,0,4,0,0,0,0,0,0,72,3,37,14.34,14.53,17.5,-0.8,-0.8,7,666,1115,5.1,7.9,2.3,5.2,46.8,0,35,34.6,0
687.368,14.7,29.5,0.2,0,4,0,0,0,0,0,0,71.6,3,37,13.92,14.1,17.1,-0.8,-0.8,6.9,695.7,1136,2.3,4.5,3,13.5,52.7,0,34.7,34.4,0
687.526,14.7,99.6,0.1,0.5,4,0,0,0,0,0,0,73,3,37,15.19,14.58,61.8,2.3,2.3,26.6,715.5,1172,8.1,8.8,18.1,5.2,208.2,0,33.3,33,0
687.678,14.7,99.6,0.2,7.2,4,0,0,0,0,0,0,72.2,3,37,14.24,15.29,78.6,2.3,2.3,43.9,763.8,1163,7.5,15.5,53.2,-3,234,0,100,100,0
687.777,14.7,99.6,0.2,8,4,0,0,0,0,0,0,75.5,3,37,12.43,12.26,78.8,2.3,2.3,50.8,1152.2,1203,-1.6,-3.2,71.6,4.5,256,0,100,100,0
687.878,14.7,99.6,0.3,7.9,4,0,0,0,0,0,0,74.5,3,37,10.67,10.63,78.8,2.3,2.3,54.3,1255.9,1229,-15.2,-31.5,73.4,6.4,263.6,0,100,100,0
688.078,14.7,99.6,0.3,7.9,4,0,0,0,0,0,0,73.4,3,37,11,11.53,79.4,2.3,2.3,55.8,1305.4,1239,-16,-26.5,73.3,6.4,266,0,100,100,0
688.494,14.7,99.6,0.5,7.9,4,0,0,0,0,0,0,72.5,3,37,12.86,14.43,80.6,2.3,2.3,59.6,1378.9,1301,-10.3,-9.1,75.1,6.8,269.9,0,100,100,0
688.596,14.7,99.6,1,7.9,4,0,0,0,0,0,0,73.9,3,37,15.96,17.11,83.1,2.3,2.3,67.8,1575.6,1423,1.1,14.4,78.3,7.5,277.5,0,100,100,0
688.701,14.7,99.6,1.2,7.9,4,0,0,0,0,0,0,73.2,3,37,16.03,16.42,83.9,2.3,2.3,70.5,1589.6,1473,3.1,16.6,79.8,7.9,279.9,0,100,100,0
688.821,14.7,99.6,1.4,8,4,0,0,0,0,0,0,73.9,3,37,15.82,15.57,84.8,2.3,2.3,73.4,1601.5,1520,3.5,15.1,80.8,8.2,281.9,0,100,100,0
688.916,14.7,99.6,1.6,8,4,0,0,0,0,0,0,73,3,37,16.18,15.7,85.9,2.3,2.3,75.9,1589.2,1545,5.3,19.4,81.1,8.2,285.7,0,100,100,0
689.021,14.7,99.6,1.7,7.9,4,0,0,0,0,0,0,73,3,37,16.29,15.26,86.8,2.3,2.3,78.2,1591.2,1594,8.7,16.8,81,8.2,288.6,0,100,100,0
689.146,14.7,99.6,1.9,7.9,4,0,0,0,0,0,0,73.7,3,37,15.29,15.53,87.6,2.3,2.3,79.9,1599.5,1609,5.8,22.7,81,8.2,291.4,0,100,99.2,0
689.250,14.7,99.6,2,7.9,4,0,0,0,0,0,0,73.9,3,37,15.43,14.87,88.4,2.3,2.3,82.5,1602.2,1678,8.1,19,81,9,295.6,0,100,92.5,0
689.350,14.7,99.6,2.2,7.9,4,0,0,0,0,0,0,72.9,3,37,15.26,14.6,89,2.3,2.3,84,1586.7,1723,8.3,16,81,9,298,0,100,88.5,0
689.460,14.7,99.6,2.3,7.9,4,0,0,0,0,0,0,72.9,3,37,15.36,14.54,89.6,2.3,2.3,85.8,1606.2,1773,10.2,17.4,81,9.4,300.4,0,100,84.2,0
689.560,14.7,99.6,2.4,7.9,4,0,0,0,0,0,0,73.7,3,37,15.19,14.63,90.4,2.3,2.3,87.3,1587,1809,9.4,19.6,81,9,303.6,0,100,80.2,0
689.685,14.7,99.6,2.6,7.9,4,0,0,0,0,0,0,73.4,3,37,15.32,14.64,91.2,2.3,2.3,88.6,1551.1,1855,11.9,17.2,81,9,306.8,0,100,76.7,0
689.794,14.7,99.6,2.8,7.9,4,0,0,0,0,0,0,73.6,3,37,15.03,14.63,92.4,2.3,2.3,90.3,1556.7,1901,11.5,17.8,81,8.2,308.2,0,100,74.7,0
689.899,14.7,99.6,3,7.9,4,0,0,0,0,0,0,72.9,3,37,14.87,14.34,93.5,2.3,2.3,91.8,1613.2,1948,10.7,15.3,81,9,313.4,0,100,70.7,0
689.999,14.7,99.6,3.2,7.9,4,0,0,0,0,0,0,72.9,3,37,14.46,14.38,94.3,2.3,2.3,93.5,1614.9,1992,9.7,15.6,81,8.2,315.9,0,100,66.2,0
690.526,14.7,99.6,3.4,8.2,4,0,0,0,0,0,0,73.6,3,37,14.43,14.48,95.7,2.3,2.3,96,1677.4,2034,9.6,14.7,81,8.6,321.8,0,100,65.9,0
690.613,14.7,99.6,4.7,10.5,4,0,0,0,0,0,0,71.8,3,37,14.08,14.05,102.2,2.3,2.3,118.3,1906.3,2266,3.4,6.8,81,8.2,345.7,0,100,55.5,0
690.719,14.7,99.6,4.9,10.6,4,0,0,0,0,0,0,72.2,3,37,14.18,14.37,103.9,2.3,2.3,124.4,1894.4,2315,2.5,7.3,81,8.6,351.4,0,100,30.9,0
690.819,14.7,99.6,5.3,10.7,4,0,0,0,0,0,0,72.2,3,37,14.3,14.3,105.3,1.6,1.6,131.6,1930.7,2367,2.3,5.7,81,8.6,356.4,0,100,22.9,0
690.919,14.7,99.6,5.5,10.8,4,0,0,0,0,0,0,73.6,3,37,14.25,14.38,106.9,1.6,1.6,138.7,1986.7,2407,0.9,4.8,81,8.2,360.5,0,100,19.4,0
691.029,14.7,99.6,5.9,10.9,4,0,0,0,0,0,0,72,3,37,14.31,14.35,108.9,1.6,1.6,147.8,2078.8,2470,0.1,3.4,81,8.2,367.8,0,100,17.8,0
692.284,14.7,99.6,6.3,11.4,4,0,0,0,0,0,0,73.6,3,37,14.31,14,110.9,1.6,1.6,156.5,2172.1,2526,-0.8,0.5,81,7.5,375,0,100,21.5,0
692.393,14.7,99.6,14.6,21.6,4,0,0,0,0,0,0,75,3,28,13.38,13.44,154.1,0,0,284,2710.4,3274,-24.6,-23.1,81,4.9,560.2,0,75.7,31.9,0
692.936,14.7,99.6,15.6,21.6,4,0,0,0,0,0,0,75,3,28,13.37,12.48,162.1,0,0,293.5,2707.3,3343,-24.8,-28.7,81,4.5,580.1,0,72.6,31.9,0
693.046,14.7,99.6,20.7,21.7,4,0,0,0,0,0,0,73.9,3,26,12.61,10.7,191.7,0,0,337.4,2467.7,3823,-29.9,-34,81,2.2,651.6,0,36.5,34.6,0
693.226,14.7,99.6,21.3,21.7,4,0,0,0,0,0,0,70,3,26,12.68,10.28,194.5,0,0,341.2,2499.9,3872,-31.1,-34,81,1.9,656.9,0,35,34.5,0
693.436,14.7,99.6,21,21.7,4,0,0,0,0,0,0,76.7,3,25,11.31,11.3,194.4,0,0,355.6,2532.2,4063,-33.5,-34,81,1.5,661,0,42.8,35.6,0
693.534,14.7,99.6,21.5,21.7,4,0,0,0,0,0,0,78.2,3,25,11.5,11.37,196.3,0,0,360.4,2487.9,4201,-34,-34,81,1.5,670.8,0,34.4,35.8,0
693.641,14.7,99.6,21.1,21.6,4,0,0,0,0,0,0,78.9,3,24,11.66,10.58,195.3,0,0,366.8,2481.7,4244,-34,-34,81,1.5,671.9,0,39.2,35.7,0
693.759,14.7,99.6,21.2,21.6,4,0,0,0,0,0,0,75.3,3,24,11.31,10.88,194.6,0,0,373.1,2409.4,4352,-34,-34,81,1.5,673.5,0,36.6,36,0
693.860,14.7,99.6,21,21.6,4,0,0,0,0,0,0,73.9,3,24,11.56,10.41,194.5,0,0,378.6,2373.8,4436,-34,-34,81,1.5,676.3,0,39.3,36,0
693.960,14.7,99.6,20.8,21.5,4,0,0,0,0,0,0,70,3,24,11.72,10.28,194.5,0,0,384.1,2400.6,4512,-34,-34,81,1.5,672.3,0,38,36.3,0
694.066,14.7,99.6,20.9,21.5,4,0,0,0,0,0,0,81.2,3,24,11.52,10.28,194.6,0,0,389.7,2405.7,4595,-34,-34,81,1.5,676.7,0,38.5,36.6,0
694.232,14.7,99.6,20.8,21.5,4,0,0,0,0,0,0,69.5,3,24,11.52,10.51,194.4,0,0,395.1,2483.3,4689,-34,-34,81,1.5,678.6,0,39.1,36.9,0
694.366,14.7,99.6,20.7,21.4,4,0,0,0,0,0,0,69,3,24,11.4,10.41,193.8,0,0,404.3,2503.5,4824,-34,-34,81,1.5,681.5,0,38.9,37.2,0
694.666,14.7,99.6,20.7,21.3,4,0,0,0,0,0,0,73.4,3,24,11.5,10.28,191.8,0,0,417,2516.6,4961,-34,-34,81,1.5,683.3,0,38.8,37.4,0
694.786,14.7,99.6,20.7,21.3,4,0,0,0,0,0,0,69.3,3,24,11.46,10.28,194,0,0,432.3,2560.9,5122,-34,-34,81,1.5,690.1,0,39.6,37.9,0
694.900,14.7,99.6,20.5,21.2,4,0,0,0,0,0,0,70,3,24,11.43,10.28,192.9,0,0,442.1,2568.8,5212,-34,-34,81,1.5,687.7,0,42,38.5,0
694.995,14.7,99.6,20.5,21.2,4,0,0,0,0,0,0,72.2,3,24,11.3,10.7,192.5,0,0,449.3,2557.9,5294,-34,-34,81,1.5,687.6,0,39.7,38.6,0
695.100,14.7,99.6,20.4,21.1,4,0,0,0,0,0,0,77.1,3,24,11.43,10.28,192.3,0,0,456.3,2568.8,5386,-34,-34,81,1.5,686.7,0,42.3,38.8,0
695.205,14.7,99.6,20.4,21.1,4,0,0,0,0,0,0,77.8,3,24,11.24,10.88,191.8,0,0,462.3,2602,5416,-34,-34,81,1.5,686.4,0,40.6,38.9,0
695.413,14.7,99.6,20.2,21,4,0,0,0,0,0,0,69.2,3,24,11.27,10.9,191.8,0,0,469.8,2561.4,5491,-34,-34,81,1.5,686.2,0,42,39.1,0
