﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
618.638,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.9,2,39,14.76,14.53,32.3,10.9,6.2,23.9,714.1,2122,-0.6,-0.3,8.4,28.9,116.5,0,33.1,28.5,0
618.742,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.7,2,39,14.96,15.1,32.7,10.9,6.2,24.3,692.6,2192,0.3,2.8,8.7,28.9,118.5,0,31.6,27.2,0
618.841,14.7,13.5,0.4,0,1,0,0,0,0,0,0,73,2,39,14.87,14.56,32.5,10.9,6.2,24.5,720.4,2143,0.1,0.4,8.8,28.5,117.4,0,32.6,28,0
618.942,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.3,2,39,14.68,14.37,33,10.9,6.2,24.2,720.4,2155,-0.5,-1,8.6,28.5,118,0,32.2,27.7,0
619.042,14.7,14.2,0.4,0,1,0,0,0,0,0,0,72,2,39,14.68,15.22,33,10.9,6.2,25.5,712.7,2213,-0.7,2.9,9.4,28.9,119.6,0,30.5,26.2,0
619.141,14.7,12.9,0.4,0,1,0,0,0,0,0,0,72.9,2,39,14.73,14.77,32.3,10.9,6.2,24.7,714.6,2151,-0.4,1.4,8.8,28.5,116.6,0,33.4,28.7,0
619.240,14.7,13.5,0.5,0,1,0,0,0,0,0,0,72.9,2,39,14.71,14.38,33.7,10.9,6.2,24,709.3,2191,-0.6,-0.8,8.3,28.5,122.4,0,32.5,27.9,0
619.342,14.7,12.9,0.4,0,1,0,0,0,0,0,0,72.2,2,39,14.79,14.44,31.8,10.9,6.2,24.9,697.7,2197,-0.1,-1,9,28.9,115.1,0,32.7,28.1,0
619.449,14.7,12.9,0.4,0,1,0,0,0,0,0,0,73.2,2,39,14.53,14.34,32.1,10.9,6.2,24,700.8,2132,-1.2,-2.2,8.7,28.5,115.8,0,34.5,29.6,0
619.550,14.7,13.5,0.4,0,1,0,0,0,0,0,0,71.1,2,39,14.76,15.11,32.2,10.9,6.2,25.3,696.9,2237,-0.3,2.2,9.3,28.9,116.6,0,30.9,26.5,0
619.649,14.7,11.5,0.4,0,1,0,0,0,0,0,0,72.7,2,39,14.93,14.86,31.6,10.1,5.4,24.9,703.9,2179,0.4,0.9,8.9,29.2,113.8,0,32.5,28,0
619.749,14.7,12.2,0.5,0,1,0,0,0,0,0,0,72.2,2,39,14.76,14.47,36.2,11.7,7,24.3,684.2,2220,-0.1,-1,5.5,27,132.3,0,32.5,28,0
619.849,14.7,12.2,0.4,0,1,0,0,0,0,0,0,74.1,2,39,14.66,14.43,29.3,10.1,4.7,24.3,720.5,2192,-1.3,-1.9,8.3,29.2,104.9,0,32.7,28.1,0
619.949,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.5,2,39,13.77,13.87,30.1,10.1,5.4,23.9,703,2206,-4.4,-5.3,8.5,30,108.1,0,32.8,28.2,0
620.049,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.2,2,39,14.38,14.73,31.9,10.9,6.2,25.8,676.8,2247,-2.1,-1.1,9.4,28.9,115.7,0,31.1,26.7,0
620.149,14.7,10.9,0.4,0,1,0,0,0,0,0,0,73,2,39,15.33,15.17,29.5,10.1,4.7,23.7,697.6,2180,2.1,1.5,7.7,29.2,105.6,0,38.6,33.2,0
620.249,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.9,2,39,14.9,14.6,32,10.9,6.2,23.5,698.5,2236,-0.2,-1.4,8.3,28.9,116,0,32.5,27.9,0
620.376,14.7,13.5,0.4,0,1,0,0,0,0,0,0,71.8,2,39,14.66,14.47,29.8,10.1,4.7,24.4,725.7,2230,-1.1,-2.3,8.6,30,109.2,0,32.5,27.9,0
620.473,14.7,12.9,0.4,0,1,0,0,0,0,0,0,72.9,2,39,14.43,14.35,31.1,10.1,5.4,24.4,742.6,2205,-1.8,-3.3,8.6,29.2,112.2,0,32.4,27.8,0
620.568,14.7,13.5,0.4,0,1,0,0,0,0,0,0,71.8,2,39,14.64,15.22,32.8,10.9,6.2,26.2,733.4,2266,-1.1,1.7,9.7,28.9,119.2,0,30.2,25.9,0
620.668,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.9,2,39,14.81,14.99,33.2,10.9,6.2,26.3,736.4,2235,-0.4,0.3,9.4,28.5,120.5,0,30.4,26.1,0
620.768,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.3,2,39,14.64,14.4,33.8,10.9,6.2,26.2,733.5,2228,-1.1,-2.9,9.3,28.5,122.9,0,30.6,26.3,0
620.873,14.7,13.5,0.4,0,1,0,0,0,0,0,0,72.7,2,39,14.6,14.37,33.6,10.9,7,26.5,730.1,2249,-1.3,-3.3,9.5,28.5,122.3,0,30,25.8,0
