﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
28.654,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.6,14.68,17.6,7.8,-1.6,4,697.9,657,-0.7,-1.7,1.6,-3.4,40.1,0,37.4,35.5,0
28.755,14.7,0,0.2,0,2,0,0,0,0,0,0,72.7,1,43,14.6,14.68,17.6,7.8,-1.6,4,692.2,658,-0.6,-1.7,1.6,-3.4,40,0,37.3,35.5,0
28.854,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.6,14.67,17.5,7.8,-1.6,4.1,694.9,656,-0.8,-1.7,1.6,-2.2,41.2,0,37.3,35.5,0
28.954,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.63,14.67,17.7,7.8,-1.6,4.1,694.9,658,-0.7,-1.7,1.6,-3.8,39.4,0,37.3,35.5,0
29.054,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.64,14.67,17.5,7.8,-1.6,4.1,694.7,660,-0.7,-1.7,1.6,-3,39.9,0,37.3,35.5,0
29.145,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.66,14.67,17.5,7.8,-1.6,4.1,689.9,662,-0.7,-1.7,1.6,-3.4,39.2,0,37.3,35.5,0
29.251,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.66,14.67,17.5,7.8,-1.6,4.1,686,661,-0.7,-1.7,1.6,-3.4,38.9,0,37.3,35.5,0
29.348,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.67,14.68,17.5,7.8,-1.6,4.1,685.9,660,-0.7,-1.7,1.6,-3.8,38.7,0,37.3,35.5,0
29.449,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.64,14.68,17.4,7.8,-1.6,4.1,689,657,-0.8,-1.7,1.6,-2.2,39.2,0,37.3,35.5,0
29.551,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.64,14.68,17.4,7.8,-1.6,4.1,688.8,661,-0.8,-1.7,1.6,-1.9,39.7,0,37.3,35.5,0
29.652,14.7,0,0.2,0,2,0,0,0,0,0,0,72.7,1,43,14.64,14.71,17.5,7.8,-1.6,4.1,686.2,666,-0.8,-1.6,1.6,-3.8,38.3,0,37.3,35.5,0
29.752,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.64,14.71,17.5,7.8,-1.6,4.1,688,660,-0.8,-1.6,1.6,-3,39.6,0,37.3,35.5,0
29.851,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,1,43,14.66,14.71,17.6,7.8,-1.6,4.1,677.8,658,-0.8,-1.6,1.6,-3.4,39.9,0,37.4,35.5,0
29.947,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,1,43,14.71,14.71,17.5,7.8,-1.6,4.1,686.4,657,-0.5,-1.6,1.6,-3,40,0,37.4,35.5,0
30.047,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.71,14.76,17.6,7.8,-1.6,4,680.7,655,-0.7,-1.4,1.6,-3.4,40.2,0,37.4,35.5,0
30.152,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.71,14.79,17.6,7.8,-1.6,4.1,682.2,656,-0.7,-1.3,1.6,-2.2,41.7,0,37.3,35.5,0
30.256,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.73,14.83,17.5,7.8,-1.6,4.1,682.7,662,-0.7,-1.4,1.6,-2.6,38.7,0,37.3,35.5,0
30.377,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.73,14.86,17.6,7.8,-1.6,4.1,679.2,663,-0.7,-1.3,1.6,-3.8,38.8,0,37.3,35.5,0
30.475,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.73,14.86,17.5,7.8,-1.6,4.1,677.4,663,-0.7,-1.2,1.6,-4.1,38.2,0,37.3,35.5,0
30.575,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.73,14.89,17.6,7.8,-1.6,4.1,676.8,660,-0.7,-1.1,1.6,-3.8,38.9,0,37.3,35.5,0
30.681,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.73,14.89,17.6,7.8,-1.6,4.1,674.8,659,-0.7,-1.1,1.6,-3.4,39.5,0,37.3,35.5,0
30.775,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,1,43,14.73,14.89,17.5,7.8,-1.6,4,672,655,-0.7,-1.1,1.6,-3,40.4,0,37.4,35.5,0
30.876,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,1,43,14.73,14.89,17.5,7.8,-1.6,4,671.5,653,-0.7,-1.1,1.5,-3,40.2,0,37.4,35.6,0
30.976,14.7,0,0.2,0,2,0,0,0,0,0,0,72.3,1,43,14.73,14.89,17.4,7.8,-1.6,3.9,673.6,649,-0.6,-1,1.5,-3.4,38.7,0,37.5,35.6,0
31.081,14.7,0,0.2,0,2,0,0,0,0,0,0,72.9,1,43,14.71,14.89,17.2,7.8,-1.6,3.8,676.5,648,-0.7,-1,1.5,-2.6,38.8,0,37.5,35.6,0
31.176,14.7,0,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.71,14.89,17,7.8,-1.6,3.8,670.9,648,-0.7,-1,1.5,-1.9,39.3,0,37.4,35.6,0
31.275,14.7,1.1,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.68,14.89,16.9,7.8,-1.6,3.9,669.5,648,-0.7,-1,1.4,6,43.3,0,37.3,35.4,0
31.375,14.7,3.9,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.68,14.86,19.4,7.8,-2.3,4.8,675,660,-0.7,-0.8,3.4,9.4,57.8,0,36.8,34.9,0
31.476,14.7,4.4,0.2,0,2,0,0,0,0,0,0,72.3,1,43,14.71,14.86,23.9,7.8,-1.6,5.6,660.7,692,-0.7,-0.7,2.6,3.4,71.5,0,36.8,35,0
31.565,14.7,5.8,0.2,0,2,0,0,0,0,0,0,72.3,1,43,14.76,14.86,24.9,7.8,-1.6,6.3,675.5,737,-0.5,-0.7,3.3,8.6,78.5,0,36.8,35,0
31.676,14.7,8.3,0.2,0,2,0,0,0,0,0,0,73.2,1,43,14.93,14.89,26.9,7,-1.6,7.7,684.6,810,0.7,-0.3,4.1,12.4,87.1,0,36.2,34.4,0
31.775,14.7,10,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.9,14.97,31.9,6.2,-0.8,9.2,696.4,877,-0.1,0.6,4.2,14.2,106,0,37.4,35.5,0
31.875,14.7,11.6,0.2,0,2,0,0,0,0,0,0,72.7,1,43,14.58,14.83,32.3,6.2,-0.8,10.3,692.2,906,-1.8,-0.3,4.6,14.2,107.9,0,38.2,36.3,0
31.975,14.7,12.2,0.2,0,2,0,0,0,0,0,0,73.4,1,43,14.24,14.61,32.5,6.2,-0.8,10.7,703.9,916,-3.1,-1.7,4.4,15,108.6,0,37.9,36,0
32.075,14.7,12.7,0.2,0,2,0,0,0,0,0,0,73,1,43,13.9,14.25,33,6.2,-0.8,10.9,718.2,913,-4.2,-4.2,4.8,14.2,110.2,0,37.9,36.1,0
32.175,14.7,14.3,0.2,0,2,0,0,0,0,0,0,72.9,1,43,13.75,13.85,34.6,5.4,0,11.4,716,921,-4.9,-7.1,5.1,15,116.5,0,38.8,36.9,0
32.280,14.7,14.9,0.2,0,2,0,0,0,0,0,0,73,1,43,13.87,13.71,36.3,4.7,0,12.1,700.5,937,-4,-8.3,5.4,14.2,123.1,0,39.6,37.6,0
32.375,14.7,15.4,0.2,0,2,0,0,0,0,0,0,73.2,1,43,14.21,13.87,36.3,4.7,0,12.5,696.3,952,-3,-7.3,5.6,15,123.4,0,40.1,38.1,0
32.470,14.7,16,0.2,0,2,0,0,0,0,0,0,72.9,1,43,14.43,14.2,37.6,4.7,0,13,677.5,981,-2.6,-4.9,5.7,14.2,128.9,0,41,39,0
32.565,14.7,16.6,0.2,0,2,0,0,0,0,0,0,72.5,1,43,14.58,14.43,38.3,3.9,0,13.7,660.8,1022,-2.1,-3.9,6.2,15,132,0,41.8,39.8,0
32.660,14.7,17.5,0.2,0,2,0,0,0,0,0,0,73.2,1,43,14.66,14.63,38.6,3.9,0,14.3,668,1077,-2.1,-2.7,6.4,15.8,132,0,42.9,40.8,0
32.755,14.7,18.3,0.2,0,2,0,0,0,0,0,0,73.2,1,43,14.6,14.63,39.1,3.9,0,15.4,660,1146,-2.1,-2.8,6.8,16.9,136,0,44.5,42.3,0
32.851,14.7,18.8,0.2,0,2,0,0,0,0,0,0,73,1,43,14.6,14.58,39.7,3.9,0,16.7,642.4,1242,-2.3,-3.5,7.5,18,139.1,0,45.7,43.4,0
32.960,14.7,19.1,0.2,0,2,0,0,0,0,0,0,73.4,1,43,14.56,14.61,39.2,3.9,0,18.1,634.1,1334,-2.4,-3.3,7.9,19.5,138.7,0,43.1,41,0
33.060,14.7,19.1,0.2,0,2,0,0,0,0,0,0,72.9,1,43,14.51,14.74,38.6,3.9,0,18.7,631,1371,-2.9,-2.5,8.1,19.9,138.4,0,42,39.9,0
33.162,14.7,19.1,0.2,0,2,0,0,0,0,0,0,72.9,1,43,14.66,15.2,38.5,3.9,0,18.7,615.1,1369,-2.4,0.4,8.1,19.9,136.3,0,41.8,39.7,0
33.254,14.7,19.1,0.2,0,2,0,0,0,0,0,0,72,1,43,15.33,15.59,38.8,3.9,0,18.5,599.3,1358,-0.4,3,7.9,19.9,137.7,0,42.3,40.3,0
33.350,14.7,19.1,0.2,0,2,0,0,0,0,0,0,72.3,1,43,15.62,15.76,39.3,3.9,0,18.3,587.2,1355,1.7,5.1,7.9,19.5,139.5,0,42.5,40.4,0
33.451,14.7,19.4,0.2,0,2,0,0,0,0,0,0,73,1,43,15.72,15.62,38.9,3.9,0,18.1,603.7,1355,2.2,4.1,7.7,19.9,138,0,42.4,40.3,0
33.544,14.7,19.9,0.2,0,2,0,0,0,0,0,0,72.5,1,43,15.65,15.23,38.4,3.9,0,18.4,635.9,1357,2.3,1.7,7.9,19.9,135.9,0,42,40,0
33.653,14.7,21.5,0.2,0,2,0,0,0,0,0,0,72.5,1,43,15.33,15.04,39.4,3.9,0,19,635.7,1366,1.6,1.3,8.5,19.5,140.1,0,40,38,0
33.751,14.7,23.2,0.2,0,2,0,0,0,0,0,0,72.7,1,43,15.19,15,41.9,3.9,0,20.2,650.7,1387,1.3,1.4,9.2,19.5,147.8,0,38,36.1,0
33.853,14.7,24.2,0.2,0,2,0,0,0,-2.7,0,0,72.3,1,43,15.09,15.2,43.9,3.9,0,21.5,665.4,1420,1.2,3.2,10,18.8,157.9,0,37.6,35.8,0
33.948,14.7,24.8,0.2,0,2,0,0,0,-2.7,0,0,72.5,1,42,15.23,15.37,44.4,3.9,0,22.5,659.5,1463,2.1,4.5,10.4,19.5,160.4,0,37,35.2,0
34.050,14.7,25.3,0.2,0,2,0,0,0,-2.7,0,0,72.9,1,42,15.26,15.27,45.5,3.9,0,23.6,659.2,1514,2.5,4.6,11.2,19.5,164.9,0,36.2,34.4,0
34.152,14.7,25.9,0.2,0,2,0,-2.7,0,-2.3,0,0,72.5,1,42,14.73,15.2,46.8,3.9,0,25.2,691.5,1577,0.5,5,12.8,19.5,169.7,0,35.2,33.5,0
34.247,14.7,25.9,0.3,0,2,0,-2.7,0,-2.3,0,0,72.9,1,42,14.58,15.34,48.5,3.9,0.8,26.8,662.9,1653,0.1,6.9,14.3,19.5,176.4,0,34.3,32.6,0
34.352,14.7,25.9,0.3,0,2,0,-5.3,0,-2,0,0,72.9,1,42,15.4,15.66,49,3.9,0.8,28.5,688.6,1735,3.5,9.8,14.8,19.1,179.5,0,33.2,31.6,0
34.452,14.7,25.8,0.4,0,2,0,-5,0,-2,0,0,69.2,1,42,15.82,15.8,50.3,3.9,0.8,30.1,686.8,1816,5.4,12.4,15.7,19.1,184.3,0,32.1,30.6,0
34.552,14.7,23.2,0.6,0,2,-2.7,-5,0,-1.7,0,0,69.3,1,42,16,15.8,48.9,3.9,0.8,30.8,688.9,1902,7.2,14.2,15.2,17.2,179.3,0,31.1,29.6,0
34.653,14.7,19.1,0.8,0,2,-2.7,-4.7,0,-1.7,0,0,71.8,1,42,15.19,15.27,41.5,3.9,0.8,28.3,689.3,1958,5.4,13.3,11.3,20.6,152.1,0,30.4,28.9,0
34.748,14.7,14.3,0.8,0,2,0,0,0,-1.3,0,0,70.7,1,42,14.27,14.89,36.7,3.9,0.8,24.4,667.5,1914,1.2,11.9,8.6,25.9,133.5,0,34.5,32.8,0
34.848,14.7,14,0.7,0,2,0,0,0,0,0,0,72.3,1,42,13.42,14.51,36.9,3.9,0.8,21.2,631.3,1907,-1.8,9.4,5.7,25.9,134.2,0,36.2,34.4,0
34.953,14.7,17,0.6,0,2,0,0,0,0,0,0,71.4,1,42,14.46,14.21,31.2,6.2,0.8,22.4,640.1,2020,2.1,7.4,9,28.9,111.7,0,30,28.5,0
35.048,14.7,18.1,0.5,0,2,0,0,0,0,0,0,70.7,1,42,14.54,13.58,30.9,6.2,0.8,24.2,647.1,2117,2.1,2.6,10,29.2,110.8,0,30,28.5,0
35.153,14.7,18.6,0.5,0,2,0,0,0,0,0,0,72.2,2,41,15.09,14.15,32.3,5.4,0.8,25.1,682.2,2158,4.5,5.4,10.1,28.5,116.7,0,29.8,28.4,0
35.249,14.7,22.8,0.5,0,2,0,0,0,0,0,0,71.6,2,41,15.75,15,34.4,4.7,0.8,26.2,701.9,2194,7.2,9.6,10.3,20.6,125.4,0,29.5,28.1,0
35.349,14.7,22.8,0.5,0,2,0,0,0,0,0,0,72.5,2,41,15.5,14.97,36.1,3.9,0.8,26,753.3,1962,6.5,9.1,10.4,-3.8,50.5,0,29.2,27.7,0
35.444,14.7,22.8,0.6,0,2,0,0,0,0,0,0,72.9,2,41,15,14.57,37.9,3.9,0,24.1,779.3,1717,5,7.1,9.6,1.9,73.7,0,30.8,29.3,0
35.538,14.7,23.1,0.6,0,2,0,0,0,0,0,0,71.8,2,41,15,14.38,40.6,3.9,0,22.4,755.4,1612,4.9,5.9,9,6,122.9,0,33.6,31.9,0
35.638,14.7,25.9,0.6,0,2,0,0,0,0,0,0,72.3,2,41,15.72,14.76,39.1,3.9,0,21.6,765.6,1555,7.9,8.2,8.8,15.4,137.6,0,35.2,33.4,0
35.738,14.7,27.1,0.5,0,2,0,0,0,0,0,0,71.8,2,41,15.55,14.7,39.3,3.9,0,21.7,775.3,1542,7.6,7.6,9.1,21.8,142.2,0,34.2,32.5,0
35.863,14.7,31.1,0.4,0,2,0,0,0,0,0,0,72.9,2,41,14.97,14.53,41.3,3.9,0,22.8,772.6,1575,6.1,6.5,10.3,21.4,149.8,0,30.2,28.7,0
35.959,14.7,32.9,0.4,0,2,0,0,0,0,0,0,72,2,41,15.09,14.54,43.5,3.9,0,24.5,767.7,1607,6.9,6.5,11.4,21.4,158.1,0,28.8,27.4,0
36.063,14.7,32.9,0.4,0,2,0,-2.7,0,0,0,0,72.7,2,41,15.26,14.68,47.5,3.9,0.8,26.7,783.4,1657,7.3,7.3,13.6,19.9,173.1,0,28.6,27.2,0
36.158,14.7,33,0.5,0,2,-2.7,-2.7,0,-2.7,0,0,72.9,2,41,15.79,15.1,51.4,3.9,0.8,28.9,769,1691,9.9,9.3,15.2,15,187.3,0,28.2,26.8,0
36.258,14.7,32.5,0.6,0,2,-2.7,-2.3,0,-2.7,0,0,72.9,2,41,15.79,15.66,52.7,3.9,0.8,30.9,797.7,1743,10.7,14.1,15.6,14.2,192.3,0,27.6,26.2,0
36.359,14.7,32.7,0.7,0,2,-2.3,-2.3,0,-2.3,0,0,73,2,41,15.75,15.42,54,3.9,0.8,32.8,818.9,1782,11.8,14.6,16.4,14.6,196.7,0,26.8,25.5,0
36.458,14.7,32,0.8,0,2,-2.3,-2,0,-2.3,0,0,73.2,2,40,15.23,14.53,55.1,3.9,0.8,34.7,795.4,1839,11.7,10.5,17.5,13.5,202.5,0,26,24.7,0
36.554,14.7,28.8,0.9,0,2,-2,-2,0,-2,0,0,73.4,2,40,15.16,14.63,56,3.9,0.8,35.8,823.3,1896,11.6,11,17.7,14.6,203.3,0,25.3,24.1,0
36.654,14.7,27.1,1.1,0,2,-2,-1.7,0,-2,0,0,73.6,2,40,15.23,15.3,53.4,3.9,0.8,35.3,784.4,1932,12.5,15.3,16.8,16.1,196.4,0,24.7,23.5,0
36.743,14.7,27.5,1.2,0,2,-1.7,-1.7,0,-1.7,0,0,72.9,2,40,15.67,15.16,53,3.9,0.8,35.3,771.3,1974,15.1,15.7,16.6,16.5,193.1,0,24.2,23,0
36.856,14.7,26,1.3,0,2,-1.7,-1.3,0,-1.7,0,0,72.2,2,40,15.26,15.07,52.8,3.9,0.8,36.4,764.6,2048,14.9,16,17.1,17.2,192.7,0,23.8,22.6,0
36.959,14.7,20.7,1.6,0,2,-1.3,-1,0,-1.3,0,0,73.2,2,40,14.63,14.67,46.9,3.9,0.8,33.6,754.7,2081,13.8,14.2,12.7,20.2,171.9,0,23.4,22.2,0
37.091,14.7,21.1,1.6,0,2,-1.3,-3.7,0,-4,0,0,71.6,3,40,14.18,15.37,43.1,3.9,0.8,32.1,706.3,2115,10.9,18.6,12.8,22.1,158.9,0,23,21.9,0
37.192,14.7,19,1.6,0,2,-1,-3.7,0,-3.7,0,0,71.8,3,40,13.94,14.91,43.1,3.9,0.8,31.5,685.6,2107,9.2,17.1,12.4,22.5,157.9,0,22.7,21.6,0
37.286,14.7,15,1.4,0,2,-1,-3.3,0,-3.7,0,0,72.5,3,40,14.01,14.79,36,3.9,0.8,25.7,665.5,1885,9.1,17,7.9,-4.5,44.4,0,32.7,31.1,0
37.392,14.7,9.3,1.3,0,2,0,0,0,0,0,0,70.4,3,40,14.44,14.48,37.9,3.9,0,19.9,652.5,1667,10.5,14.3,3.3,3.8,103.4,0,41.7,39.6,0
37.486,14.7,0.9,1.1,0,2,0,0,0,0,0,0,71.6,3,40,14.79,14.23,31.6,5.4,0,14.8,670.5,1596,12.1,12.4,1.9,9.4,91.2,0,37.9,36.1,0
37.595,14.7,0,1,0,2,0,0,0,0,0,0,72,3,40,14.38,13.74,18.8,9.3,-0.8,9.7,676.2,1530,8.3,7.5,0.1,9.4,62.5,0,36.2,34.5,0
37.695,14.7,0,0.8,0,2,0,0,0,0,0,0,70.7,3,40,13.65,13.25,13,10.1,0,7.4,673.8,1546,1.4,3,2.6,12.4,35.8,0,36.3,34.5,0
37.796,14.7,0,0.7,0,2,0,0,0,0,0,0,70.5,3,40,12.94,12.73,12.2,10.1,0,6.8,678.9,1550,-5,-2.4,3.2,7.5,30,0,36.3,34.5,0
37.896,14.7,0,0.6,0,2,0,0,0,0,0,0,70.9,3,40,12.43,12.46,12.1,10.1,0,6.6,692.6,1542,-10.3,-6.6,3.2,-0.8,19.2,0,36.4,34.6,0
37.995,14.7,0,0.5,0,2,0,0,0,0,0,0,71.1,3,40,12.62,12.55,12.2,10.1,0,6.5,727.1,1537,-6.7,-3.9,3.2,-6.8,8.5,0,36.4,34.6,0
38.085,14.7,0,0.4,0,2,0,0,0,0,0,0,71.6,3,40,12.99,13.01,12.3,10.1,0,6.6,753,1552,0,0,3.2,-8.2,4.4,0,36.4,34.6,0
38.185,14.7,0,0.4,0,2,0,0,0,0,0,0,72.5,3,40,14.9,14.63,12.2,10.1,0,6.5,810.2,1523,0,0,3.1,-4.1,0,0,36.4,34.6,0
38.355,14.7,0,0.4,0,2,0,0,0,0,0,0,71.6,3,40,19.04,18.28,12,10.1,0,6.4,832.6,1529,0,0,2.9,-4.1,0,0,36.4,34.6,0
38.454,14.7,0,0.3,0,2,0,0,0,0,0,0,72,3,40,26.57,25.01,12,10.1,0,6.4,824.9,1498,0,0,2.8,-4.9,0,0,36.5,34.7,0
38.555,14.7,10.4,0.3,0,2,0,0,0,0,0,0,71.3,3,40,33.33,32.58,12.2,10.1,0,6.4,815.5,1497,0,0,2.8,-2.6,14.7,0,36.4,34.6,0
38.654,14.7,21.4,0.3,0,2,0,0,0,0,0,0,71.1,3,40,37.44,39.08,12.4,10.1,0,6.4,829.3,1491,0,0,2.8,6,26.4,0,36.4,34.6,0
38.755,14.7,32.9,0.3,0,2,0,0,0,0,0,0,72.9,3,40,43.77,46.23,13.5,10.1,0,7.3,882.9,1501,0,0,4.3,13.5,37.6,0,35.8,34,0
38.856,14.7,53.7,0.3,0,2,0,0,0,0,0,0,72.3,3,40,35.59,39.57,15.3,9.3,0,8.3,910.7,1505,0,0,3.8,16.5,47.9,0,35.5,33.8,0
38.945,14.7,81.3,0.2,0,2,0,0,0,0,0,0,72.7,3,40,28.72,32.8,24.4,8.6,-0.8,13.6,915.3,1505,0,0,8.7,15.8,89.5,0,38.3,36.4,0
39.045,14.7,99.6,0.1,0,2,0,0,0,0,0,0,72.9,3,40,22.4,24.09,52.2,3.9,0,27.1,868.6,1548,0,0,15.2,12.8,202.9,0,30.7,29.2,0
39.140,14.7,99.6,0.1,7.2,2,0,0,0,0,0,0,73.7,3,40,19.06,18.31,72.7,3.9,0,48.8,863.8,1520,0,0,37.2,8.2,246.1,0,100,66.4,0
39.234,14.7,99.6,0.1,8.3,2,0,0,0,0,0,0,74.1,3,40,13.02,12.81,77.5,3.9,0,61.2,994.4,1565,-10.3,-17.1,77.1,7.9,260.8,0,100,100,0
39.340,14.7,99.6,0.2,8.8,2,0,0,0,0,0,0,75.7,3,40,13.12,13.11,77.8,3.9,0,64.7,1211.9,1563,-9.4,-18.2,79.8,8.2,261.7,0,100,100,0
39.434,14.7,99.6,0.3,8.4,2,0,0,0,0,0,0,75,3,40,14.68,15.13,78.1,3.9,0,68,1226.6,1611,-3.7,-7.2,81,9.4,264.1,0,100,100,0
39.541,14.7,99.6,0.6,8.3,2,0,0,0,0,0,0,73.7,3,40,15.06,16.43,80,3.9,0,70.6,1243.6,1628,-2,0.5,81.1,9.4,270.5,0,100,100,0
39.639,14.7,99.6,0.9,8.2,2,0,0,0,0,0,0,73.7,3,40,15.89,14.66,81.8,3.9,0,74.4,1295.8,1686,0.2,-5.5,81.1,9.8,276.3,0,100,100,0
39.724,14.7,99.6,1.1,8.2,2,0,0,0,0,0,0,74.5,3,40,15.5,15.34,82.9,3.9,0,77.2,1333.3,1704,1,-1,81.1,9.4,279.4,0,100,100,0
39.819,14.7,99.6,1.3,8.2,2,0,0,0,0,0,0,73.4,3,40,15.65,16,84.1,3.9,0,80.1,1358.9,1749,2.9,3.6,81,9.4,283.4,0,100,99.6,0
39.913,14.7,99.6,1.6,8.2,2,0,0,0,0,0,0,73,3,40,15.72,15.37,85.2,3.9,0,82.5,1411,1778,4,2.6,81,9.8,287.3,0,100,94,0
40.003,14.7,99.6,1.7,8.1,2,0,0,0,0,0,0,73.7,3,40,15.33,14.7,86.3,3.9,0,85,1412.4,1826,4,-0.9,81,9.8,291.5,0,100,88.6,0
40.099,14.7,99.6,2,8,2,0,0,0,0,0,0,73.6,3,40,15.26,14.97,87.4,3.9,0,86.7,1471.8,1849,4.4,1.5,81,9.8,294.3,0,100,84,0
40.194,14.7,99.6,2.2,8,2,0,0,0,0,0,0,72.9,3,40,15.65,15.47,88.3,3.9,0,88.5,1492.5,1896,7.3,5.5,81,9.8,297.7,0,100,79.2,0
40.284,14.7,99.6,2.4,8,2,0,0,0,0,0,0,73,3,40,15.19,15.07,90,3.9,0,90.6,1508.9,1938,6.6,4.2,81,9.8,304.2,0,100,77.1,0
40.378,14.7,99.6,2.6,8,2,0,0,0,0,0,0,72.7,3,40,15.43,15.03,91.2,3.9,0,92.2,1570.7,1969,8.2,4,81,9.8,306.8,0,100,75.9,0
40.479,14.7,99.6,2.9,8,2,0,0,0,0,0,0,73.7,3,40,15,14.89,92.6,3.9,0,94.5,1651.6,2012,8,4.2,81,9.8,311.4,0,100,71,0
40.578,14.7,99.6,3.2,8.6,2,0,0,0,0,0,0,72.3,3,40,14.68,14.83,94,3.9,0,98.2,1674.3,2055,7.8,5.1,81,9.8,316.9,0,100,76.7,0
40.673,14.7,99.6,3.5,9.2,2,0,0,0,0,0,0,73.9,3,40,14.81,15,95.4,3.9,0,101.4,1708.8,2101,7.9,5.4,81,9.4,320.8,0,100,81.3,0
40.836,14.7,99.6,3.9,10,2,0,0,0,0,0,0,74.1,3,40,14.56,14.48,97.4,3.9,0,106.5,1744.9,2145,6.7,2.8,81,9.4,326.6,0,100,80.9,0
40.928,14.7,99.6,4.2,10.4,2,0,0,0,0,0,0,73,3,40,14.48,14.46,99.6,3.9,0,113.7,1801.4,2221,5.7,1.7,81,9.4,337,0,100,67.3,0
41.028,14.7,99.6,4.5,10.5,2,0,0,0,0,0,0,72.9,3,40,14.23,14.27,101,3.9,0,118.7,1820.8,2270,4,0,81,8.6,342.2,0,100,52.8,0
41.175,14.7,99.6,4.9,10.6,2,0,0,0,0,0,0,71.6,3,40,14.44,14.48,102.9,3.9,0,126.7,1853.2,2315,3.6,0,81,8.6,348.1,0,100,26.8,0
41.277,14.7,99.6,5.4,10.8,2,0,0,0,0,0,0,72.5,3,40,14.25,14.44,105.5,3.1,0,136.1,1950.4,2394,1.6,-1.2,81,8.2,355.2,0,100,20.2,0
41.376,14.7,99.6,5.8,10.9,2,0,0,0,0,0,0,71.6,3,40,14.68,14.58,107.7,3.1,0,144,2006.2,2457,2.7,-1.3,81,8.2,363.3,0,100,17.8,0
41.482,14.7,99.6,6.2,11,2,0,0,0,0,0,0,73.2,3,40,14.33,14.35,109.6,3.1,0,153.3,2098.6,2495,1.5,-1.3,81,8.2,370.5,0,100,17.7,0
41.576,14.7,99.6,6.6,11.8,2,0,0,0,0,0,0,73.4,3,39,14.35,14.46,111.9,3.1,0,161.3,2156.9,2552,0.2,-2.5,81,7.9,380.5,0,100,23.3,0
41.676,14.7,99.6,7.1,12.5,2,0,0,0,0,0,0,73.4,3,39,14.68,14.63,114.4,2.3,0,169.1,2185.8,2592,0.6,-2.4,81,7.1,389.1,0,100,21.2,0
41.776,14.7,99.6,7.6,13.5,2,0,0,0,0,0,0,73.9,3,39,14.73,14.91,117.6,2.3,0,176.7,2259.8,2657,1.5,-0.7,81,7.1,402.5,0,100,24.1,0
41.871,14.7,99.6,8.2,14,2,0,0,0,0,0,0,73.7,3,39,14.68,14.66,120.1,2.3,0,183.6,2357.1,2684,2.2,-0.8,81,6.8,411.5,0,100,20.4,0
41.991,14.7,99.6,8.9,15.2,2,0,0,0,0,0,0,74.1,3,39,14.9,14.7,123.8,1.6,0,194.5,2461.4,2778,3.4,-0.6,81,6.4,438.6,0,100,24.4,0
42.097,14.7,99.6,9.7,15.6,2,0,0,0,0,0,0,75.7,3,39,14.79,14.5,126,0.8,0,202.6,2537.8,2822,4,-0.2,81,6,444.9,0,100,22.6,0
42.200,14.7,99.6,10.1,16,2,0,0,0,0,0,0,75.3,3,39,14.47,14.44,130.2,0.8,0,212.3,2665.9,2878,2.1,-1.6,81,4.5,456.8,0,100,22,0
