﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v11 - WBAWB72070P176364_MS.mhd
0.577,14.7,0,0.2,0,4,0,0,0,0,0,0,73.6,1,40,14.44,14.51,20.6,14.8,7,4.8,735.8,663,-0.5,-1.3,2,-3.4,51.9,0,38.3,35.3,0
0.679,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,1,40,14.41,14.47,20.6,14.8,7,4.6,727,657,-0.6,-1.6,1.7,-6,47.9,0,38.4,35.4,0
0.782,14.7,0,0.2,0,4,0,0,0,0,0,0,71.6,1,40,14.38,14.46,20,14.8,7,4.4,729.4,647,-0.8,-1.5,1.7,-3.4,49.9,0,38.4,35.4,0
0.877,14.7,0,0.2,0,4,0,0,0,0,0,0,72,1,40,14.37,14.44,19.7,14.8,7,4.4,717.9,653,-0.8,-1.6,1.7,-0.8,51.1,0,38.4,35.4,0
1.020,14.7,0,0.2,0,4,0,0,0,0,0,0,72.5,1,40,14.37,14.44,19.6,14.8,7,4.4,724.7,659,-0.9,-1.6,1.8,-3,48.3,0,38.4,35.4,0
1.147,14.7,0,0.2,0,4,0,0,0,0,0,0,72,1,40,14.35,14.43,19.4,14.8,7,4.4,721.6,658,-1,-1.7,1.8,-2.6,47.7,0,38.4,35.4,0
1.331,14.7,1,0.2,0,4,0,0,0,0,0,0,72.2,1,40,14.31,14.41,19.4,14.8,7,4.5,715,656,-1.1,-1.8,1.8,0.4,48.8,0,38.3,35.3,0
1.424,14.7,6.6,0.2,0,4,0,0,0,0,0,0,72.3,1,40,14.35,14.4,29.2,14.8,7,6.9,701.4,701,-1.6,-2.4,4.9,12,94.4,0,37.3,34.3,0
1.524,14.7,6.6,0.2,0,4,0,0,0,0,0,0,72,1,40,14.38,14.41,31.3,14.8,7.8,7.8,682.2,773,-1.7,-2.6,3.4,-1.9,93.1,0,37.6,34.7,0
1.614,14.7,6.6,0.2,0,4,0,0,0,0,0,0,72.7,1,40,14.54,14.46,30.4,14.8,7.8,8.4,713.4,860,-1.2,-2.6,3.6,0,91.3,0,37.8,34.8,0
1.704,14.7,6.6,0.2,0,4,0,0,0,0,0,0,72.9,1,40,14.66,14.6,29.6,14.8,7.8,8.9,758.4,932,-1,-1.8,3.8,2.2,90.1,0,37.9,34.9,0
1.799,14.7,6.6,0.2,0,4,0,0,0,0,0,0,72.9,1,40,14.33,14.54,28.8,14.8,7.8,9.2,764.7,992,-3.6,-2.7,3.8,4.1,89.8,0,37.8,34.9,0
1.894,14.7,7.2,0.2,0,4,0,0,0,0,0,0,73,1,40,13.92,14.27,27.4,15.6,7.8,9.7,771.4,1055,-6.2,-4.6,4.2,15.8,91.4,0,38.9,35.8,0
1.983,14.7,7.2,0.2,0,4,0,0,0,0,0,0,72.9,1,40,13.78,13.97,27,15.6,7.8,10.2,754.6,1091,-6.7,-6.8,4.4,16.5,89.9,0,38.8,35.7,0
2.078,14.7,8.3,0.2,0,4,0,0,0,0,0,0,71.8,1,40,13.9,13.82,26.8,15.6,7.8,10.6,733.9,1122,-5.9,-8,4.7,16.9,89.1,0,39.8,36.6,0
2.178,14.7,10.5,0.2,0,4,0,0,0,0,0,0,71.6,1,40,14.21,13.87,30.5,15.6,8.6,12,720.2,1145,-4,-7.7,6,18.4,103.1,0,41.3,38,0
2.277,14.7,10.5,0.2,0,4,0,0,0,0,0,0,72.7,1,40,14.68,14.2,31.3,14.8,8.6,12.6,699.4,1175,-1.3,-5.1,5.5,18.8,106.2,0,41.5,38.2,0
2.421,14.7,10.5,0.2,0,4,0,0,0,0,0,0,72.7,1,40,15.47,14.84,31.1,14.8,8.6,12.9,709.6,1215,3,-0.9,5.5,19.5,105.8,0,42,38.7,0
2.522,14.7,10.5,0.2,0,4,0,0,0,0,0,0,73.6,1,40,14.97,15.43,30.5,15.6,8.6,13.3,728.7,1289,-0.5,2.1,5.5,21,104.3,0,42.4,39,0
2.617,14.7,10.5,0.2,0,4,0,0,0,0,0,0,73.7,1,40,14.68,15.19,30,15.6,8.6,13.5,751.2,1344,-1.8,0.4,5.6,21.8,103.1,0,42.5,39.1,0
2.742,14.7,10.5,0.2,0,4,0,0,0,0,0,0,73.2,1,40,14.73,14.79,28.8,15.6,8.6,13.6,740.8,1406,-1,-1.8,5.6,21.8,99.9,0,42.7,39.4,0
2.842,14.7,10.5,0.2,0,4,0,0,0,0,0,0,73,1,40,14.9,14.71,27.7,15.6,8.6,13.4,710,1436,0.1,-1.8,5.4,22.5,95.3,0,42.2,38.9,0
2.939,14.7,11.1,0.2,0,4,0,0,0,0,0,0,72.7,1,40,15.09,14.76,27,15.6,8.6,13.5,684.6,1451,1.3,-1.3,5.5,22.5,93,0,42.3,38.9,0
3.036,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.2,1,40,15.09,14.87,26.6,15.6,8.6,13.7,680.7,1461,1.4,-0.6,5.5,22.5,91.8,0,42.9,39.6,0
3.141,14.7,13.8,0.2,0,4,0,0,0,0,0,0,72.5,1,40,14.93,15.03,27.9,15.6,8.6,14.8,672.7,1465,0,0.3,6.4,22.9,95.7,0,42.7,39.3,0
3.239,14.7,16,0.2,0,4,0,0,0,0,0,0,72,1,40,14.87,15.03,29.5,15.6,8.6,15.9,681.6,1474,-0.1,0.4,6.9,23.2,102.8,0,42.5,39.2,0
3.337,14.7,16.9,0.2,0,4,0,0,0,0,0,0,72.3,1,40,14.73,14.87,31.4,14.8,9.3,17.1,697.9,1487,-0.9,-0.6,7.4,24,110.8,0,42.4,39,0
3.436,14.7,17.2,0.2,0,4,0,0,0,0,0,0,72.3,1,40,14.63,14.71,32.3,14.8,9.3,17.7,731.1,1501,-1.4,-1.7,7.5,24,114.4,0,42.4,39,0
3.535,14.7,17.5,0.2,0,4,0,0,0,0,0,0,73,1,40,14.54,14.47,33.1,14.8,9.3,17.9,752.5,1496,-1.9,-3.1,7.4,23.2,117.4,0,42.2,38.8,0
3.640,14.7,17.5,0.2,0,4,0,0,0,0,0,0,72.3,1,40,14.64,14.47,34.3,14.8,9.3,18,753.2,1484,-1,-3,7.5,22.9,121.9,0,42.4,39.1,0
3.780,14.7,17.5,0.2,0,4,0,0,0,0,0,0,72.5,1,40,14.97,14.61,34.6,14.8,9.3,17.9,756.3,1471,1.2,-2.2,7.4,22.9,123.3,0,42.5,39.1,0
3.879,14.7,17.5,0.2,0,4,0,0,0,0,0,0,72.3,1,40,15.11,15.09,35.4,14.8,9.3,17.7,751.7,1448,0.8,1,7.3,21.8,125.7,0,42.6,39.2,0
3.984,14.7,17.5,0.3,0,4,0,0,0,0,0,0,73.2,1,40,15.16,15.14,35.2,14.8,10.1,17.6,772.7,1439,1.4,1.1,7,21.8,126.4,0,42.6,39.2,0
4.084,14.7,17.7,0.3,0,4,0,0,0,0,0,0,72.3,1,40,15.06,15.14,34.8,14.8,9.3,17.5,771.6,1430,1.4,1.3,7,22.5,123.1,0,42.7,39.3,0
4.179,14.7,17.7,0.3,0,4,0,0,0,0,0,0,72.3,1,40,15,15.06,35,14.8,9.3,17.5,759.5,1416,1.6,1.2,7.1,21.8,123.6,0,42.8,39.4,0
4.279,14.7,21.9,0.2,0,4,0,0,0,0,0,0,72.2,1,40,15.09,14.9,37,14.8,10.1,18.6,743.8,1412,1.5,0.6,8.4,21,131.4,0,40.7,37.5,0
4.379,14.7,23.2,0.2,0,4,0,0,0,0,0,0,72.3,1,40,15.19,14.99,40,14.8,10.1,20.4,733,1430,1.7,1,9.4,20.2,143.6,0,38.6,35.6,0
4.479,14.7,24,0.2,0,4,0,0,0,0,0,0,72.9,1,40,15.16,15.09,42.1,14.8,10.1,21.7,740,1472,1.9,1.9,10.1,20.2,152,0,38.2,35.2,0
4.579,14.7,24,0.2,0,4,0,0,0,0,0,0,72.3,1,40,15.11,15.06,42.9,14,10.1,22.9,780.9,1540,2,1.9,10.8,20.2,155.2,0,37.5,34.6,0
4.669,14.7,23.8,0.3,0,4,0,0,0,0,0,0,72.5,1,40,15.23,15.06,43.6,14,10.1,23.9,772.1,1588,2.5,2.3,11.2,20.6,158.2,0,36.8,33.9,0
4.774,14.7,23.8,0.3,0,4,0,0,0,0,0,0,72.7,1,40,15.4,15.11,44.4,14,10.1,25,772.1,1646,3.8,3.6,11.7,20.6,161.6,0,36,33.1,0
4.869,14.7,23.8,0.3,0,4,0,0,0,0,0,0,73,1,40,15.55,15.33,44.9,13.2,9.3,26.1,757.4,1694,4.3,5.4,12.6,21.4,164,0,35.1,32.4,0
4.969,14.7,23.7,0.3,0,4,0,0,0,0,0,0,72.9,1,40,15.82,15.4,45.1,13.2,9.3,27.2,740.2,1751,6.2,6.4,13,21.8,165,0,34.3,31.6,0
5.069,14.7,23.3,0.3,0,4,0,0,0,0,0,0,72.5,1,40,15.67,15.36,45.6,13.2,9.3,28.1,732,1811,6,7.7,13.2,21.8,167,0,33.4,30.7,0
5.159,14.7,23.4,0.4,0,4,0,0,0,0,0,0,72.9,1,40,15.89,15.33,45,12.4,8.6,28.7,748.5,1857,7.9,8.4,13.3,21.8,164.7,0,32.6,30,0
5.264,14.7,23,0.5,0,4,0,0,0,0,0,0,73.2,1,40,15.5,15.26,44.6,11.7,8.6,29.3,713.8,1922,7.2,9,13.4,22.5,163.1,0,31.7,29.2,0
5.361,14.7,22.6,0.5,0,4,0,0,0,0,0,0,72.7,1,40,15.62,15.06,44.2,11.7,7.8,30.1,701,1981,8.3,9.1,13.6,22.5,161.1,0,30.8,28.3,0
5.459,14.7,22.4,0.6,0,4,0,0,0,0,0,0,72.2,1,40,15.65,14.99,43.7,10.9,7.8,30.9,671.2,2045,9.2,9,13.8,22.9,160.1,0,29.8,27.4,0
5.559,14.7,22.6,0.6,0,4,0,0,0,0,0,0,72.5,1,40,15.55,15.14,46.5,10.1,7,33.5,673.1,2143,9.8,10.3,15.9,22.5,170.9,0,28.8,26.5,0
5.654,14.7,22.5,0.8,0,4,0,0,0,0,0,0,72.7,1,40,15.72,15.33,51.1,8.6,6.2,36.9,653.3,2238,11.5,11.5,17.3,21.4,188,0,27.9,25.7,0
5.753,14.7,22.4,1,0,4,0,0,0,0,0,0,73,1,40,15.75,15.33,52.1,7.8,5.4,40.4,681.1,2328,14,13.2,17.4,21,191.9,0,26.8,24.7,0
5.849,14.7,22.8,1.2,0,4,0,0,0,0,0,0,73.6,2,40,14.6,15.11,54,7,5.4,43.3,707.9,2354,11.2,13.8,17.9,21,199.3,0,25.7,23.7,0
5.949,14.7,23,1.4,0,4,0,-2.7,0,0,0,0,72.3,2,40,15.03,15.19,55.2,7,5.4,44.9,742,2374,12.2,15.1,17.7,20.2,204.1,0,24.6,22.6,0
6.049,14.7,22.8,1.5,0,4,0,-2.7,0,-2.7,0,-5.3,73.6,2,40,15.62,14.46,55.8,7.8,5.4,44.9,754.1,2259,16.2,13.9,17.4,-7.5,116.5,0,23.5,21.7,0
6.139,14.7,21.8,2.2,0,4,0,-2.3,0,-2.7,0,-5.3,73.7,2,40,15.26,14.76,48.3,11.7,8.6,36.3,765.1,1928,16.3,14.6,9.7,-0.8,110.2,0,25,23,0
6.239,14.7,21.5,1.5,0,4,0,-2.3,0,-2.3,0,-5.3,73.2,2,40,15.62,16.18,43.8,13.2,9.3,29.4,755.5,1782,0,0,10.1,11.2,150.8,0,28.4,26.2,0
6.339,14.7,21.6,1.3,0,4,0,-2,0,-2.3,0,-5,70.4,2,40,17.47,15.46,42.8,13.2,9.3,26.8,660.8,1756,0,0,10,14.6,151.4,0,28.9,26.6,0
6.443,14.7,22.1,1.1,0,4,0,-2,0,-2,0,-4.7,70.7,2,40,16.88,15.4,42.1,13.2,9.3,26.7,647.8,1787,0,0,10.7,23.2,154,0,28.1,25.9,0
6.539,14.7,22.5,1,0,4,0,-1.7,0,-2,0,-4.7,71.4,2,40,16.18,15.53,42.6,13.2,9.3,27.1,657.8,1816,0,0,11.2,22.9,155.8,0,27.5,25.3,0
6.638,14.7,23.1,0.8,0,4,0,-1.7,0,-1.7,0,-4.3,72,2,40,16.03,15.67,43.5,13.2,9.3,27.9,658.7,1842,5.3,6.6,11.9,22.9,159.3,0,26.4,24.3,0
6.744,14.7,23.2,0.8,0,4,0,-1.3,0,-1.7,0,-4.3,72.5,2,40,16.06,15.65,44.7,12.4,8.6,29,693.6,1894,6.3,7.7,12.7,22.5,163.5,0,25.6,23.6,0
6.850,14.7,23.6,0.7,0,4,0,-1.3,0,-1.3,0,-4,72.5,2,40,15.72,15.26,45.6,12.4,8.6,29.8,694.7,1905,6.1,7.7,13.4,22.1,167.1,0,24.8,22.8,0
6.949,14.7,24.6,0.7,0,4,0,-1,0,-1.3,0,-4,73,2,40,15.62,15.11,46.3,11.7,8.6,31.1,713.3,1963,6.7,7,14.4,22.1,169.8,0,23.3,21.4,0
7.050,14.7,24.7,0.7,0,4,0,-1,0,-1,0,-3.7,72.7,2,40,15.62,15.4,47.3,10.9,7.8,32.3,712.9,2000,7.4,9.5,14.8,22.1,173.3,0,23,21.2,0
7.149,14.7,24.5,0.9,0,4,0,-0.7,0,-0.7,0,-3.7,72.2,2,40,15.6,15.89,47.4,10.9,7.8,33.2,743.7,2036,8.8,13.2,14.9,22.1,173.6,0,22.9,21,0
7.250,14.7,23.7,0.9,0,4,0,-0.3,0,-0.7,0,-3.3,73.4,2,40,15.75,15.67,47.4,10.1,7.8,34.2,708.9,2079,10.1,13.8,15.2,21.8,173.9,0,22.7,20.9,0
7.350,14.7,20.7,1,0,4,0,-0.3,0,-3.3,0,-3.3,73.2,2,40,15.55,15.6,47.3,10.1,7,34,713.8,2108,11,16.3,14.4,21.8,175.5,0,22.5,20.8,0
7.444,14.7,15,1.2,0,4,0,0,0,-3,0,-3,73,2,40,14.9,15.26,39.2,10.1,7,29.5,712.2,2145,9.5,16.8,9.1,24.8,143.2,0,28.8,26.6,0
7.546,14.7,15.1,1,0,4,0,0,0,-2.7,0,-3,72.5,2,40,14.24,14.58,38,10.9,7.8,26.6,676.5,2138,7.1,13.3,9.1,25.9,138.9,0,28.5,26.3,0
7.639,14.7,15.2,0.8,0,4,0,0,0,-2.7,0,-2.7,71.1,3,40,14.28,14.1,34.8,10.1,7,27.1,651.7,2206,7,9.9,10.1,27.4,126.8,0,26.9,24.8,0
7.744,14.7,15.2,0.7,0,4,0,0,0,-2.3,0,-2.3,71.6,3,40,14.4,13.85,34.8,10.9,7,27.3,656.2,2186,7.1,7.3,10.4,27.4,126.5,0,27,24.9,0
7.849,14.7,15.1,0.7,0,4,0,0,0,0,0,0,71.6,3,40,14.87,14.17,35.1,11.7,8.6,25.5,669.3,2007,8.5,7.8,9.5,-2.6,55.8,0,31.8,29.3,0
7.954,14.7,14,0.8,0,4,0,0,0,0,0,0,71.1,3,40,15,14.6,36.8,13.2,9.3,21.8,685.8,1750,9.6,10.1,7.9,6.4,86.7,0,39.1,36,0
8.053,14.7,0,0.8,0,4,0,0,0,0,0,0,72.3,3,40,15,14.58,33,14.8,9.3,16.6,739.4,1661,9.5,9.5,3.7,11.2,104.2,0,40.2,37.1,0
8.148,14.7,0,0.8,0,4,0,0,0,0,0,0,73,3,40,14.56,14.13,24.9,15.6,8.6,10.9,722.1,1573,7.2,5.8,1.4,4.1,58.6,0,37.1,34.2,0
8.243,14.7,0,0.7,0,4,0,0,0,0,0,0,71.3,3,40,14.3,13.65,16.7,16.3,8.6,8.4,722.7,1591,4.9,1,0.1,10.9,50.6,0,37.2,34.3,0
8.338,14.7,0,0.6,0,4,0,0,0,0,0,0,70.9,3,40,13.71,13.28,13.3,16.3,8.6,7.4,698.1,1601,-0.8,-3.1,3.1,13.5,37.5,0,37.7,34.7,0
8.443,14.7,0,0.5,0,4,0,0,0,0,0,0,70.4,3,40,13.19,12.98,12.7,16.3,8.6,6.9,674.8,1580,-6,-6.5,3.1,3.8,27.6,0,37.5,34.5,0
8.538,14.7,0,0.5,0,4,0,0,0,0,0,0,70,3,40,12.94,12.85,12.5,16.3,8.6,6.6,658.8,1511,-7.9,-7.5,3.1,-2.2,17.4,0,37.6,34.6,0
8.643,14.7,0,0.5,0,4,0,0,0,0,0,0,69.2,3,40,13.29,13.19,12.4,16.3,8.6,6.6,649,1559,-2.5,-3.3,3.1,-7.1,7.9,0,37.5,34.5,0
8.738,14.7,0,0.4,0,4,0,0,0,0,0,0,69.3,3,40,14.11,14.23,12.3,16.3,8.6,6.7,646,1588,0,0,3,-3.4,0,0,38.2,35.2,0
8.843,14.7,0,0.4,0,4,0,0,0,0,0,0,70.2,3,40,15.4,15.6,12,16.3,8.6,6.6,689.6,1547,0,0,3,-3.8,0,0,37.6,34.6,0
8.938,14.7,0,0.4,0,4,0,0,0,0,0,0,68.8,3,40,17.08,16.79,11.9,16.3,8.6,6.5,731.2,1553,0,0,2.9,-3.8,0,0,37.6,34.6,0
9.043,14.7,7.4,0.4,0,4,0,0,0,0,0,0,69.5,3,40,19.29,18.61,12,16.3,8.6,6.6,744.8,1533,0,0,2.9,-1.9,15.5,0,37.6,34.6,0
9.138,14.7,14.3,0.3,0,4,0,0,0,0,0,0,70.7,3,40,26.17,22.89,12.3,16.3,8.6,6.6,754.6,1543,0,0,2.9,3,23.7,0,37.5,34.6,0
9.228,14.7,22.1,0.3,0,4,0,0,0,0,0,0,71.8,3,40,26.97,25.47,12.3,16.3,8.6,6.7,807.8,1548,0,0,2.9,12.4,32.9,0,37.3,34.4,0
9.335,14.7,29.8,0.3,0,4,0,0,0,0,0,0,72.2,3,40,25.17,24.41,14.9,16.3,8.6,8,833.3,1521,0,0,4.3,15.4,45.8,0,36.7,33.8,0
9.442,14.7,44.7,0.3,0,4,0,0,0,0,0,0,72.3,3,40,21.75,21.44,15.9,16.3,8.6,8.8,824.9,1547,0,0,4.1,8.6,45.6,0,37.3,34.4,0
9.537,14.7,58.3,0.2,0,4,0,0,0,0,0,0,72.3,3,40,19.19,19.55,22.6,16.3,8.6,13,820.1,1560,0,0,8.2,16.1,75.9,0,42.1,38.8,0
9.642,14.7,81.1,0.1,0,4,0,0,0,0,0,0,72.3,3,40,17.29,17.04,41.8,14,10.1,23.1,796.1,1576,0,0,13.7,19.9,164.8,0,34,31.3,0
9.736,14.7,89.1,0.1,3.7,4,0,0,0,0,0,0,72.2,3,40,15.36,15.53,70.8,14.8,10.1,41.8,856.6,1579,0,0,30.5,15.4,239.8,0,100,29.6,0
9.842,14.7,96.8,0.1,7.9,4,0,0,0,0,0,0,73.7,3,40,13.77,13.64,77.7,15.6,10.9,61.1,984,1596,-2,-5.5,71.7,5.6,254.6,0,100,100,0
9.942,14.7,99.6,0.2,8.1,4,0,0,0,0,0,0,76,3,40,12.75,12.35,77.9,15.6,10.9,66.4,1300.5,1616,-9.3,-15.9,79.3,9.4,263.9,0,100,100,0
10.042,14.7,99.6,0.3,8.1,4,0,0,0,0,0,0,75.5,3,40,13.74,13.09,78.2,15.6,10.9,69.9,1410,1644,-6.6,-15.9,81,9.8,265.6,0,100,100,0
10.141,14.7,99.6,0.6,8.1,4,0,0,0,0,0,0,73.4,3,40,14.47,16.13,80.3,15.6,10.9,72.5,1409,1707,-5,5.8,81.1,10.1,270.1,0,100,100,0
10.242,14.7,99.6,0.9,8.1,4,0,0,0,0,0,0,73.7,3,40,15.09,15.67,81.7,15.6,10.9,75.7,1411.7,1716,-2.3,3.6,81.1,10.1,276.4,0,100,100,0
10.347,14.7,99.6,1.1,8.1,4,0,0,0,0,0,0,73.7,3,40,15.33,14.13,82.8,15.6,10.9,78.7,1486,1766,-1,-2.7,81,10.1,280.4,0,100,100,0
10.453,14.7,99.6,1.3,8.1,4,0,0,0,0,0,0,73.9,3,40,15.57,14.54,84,15.6,10.9,81.5,1528,1794,0.3,-2.1,81,10.1,284.3,0,100,96.1,0
10.553,14.7,99.6,1.5,8.1,4,0,0,0,0,0,0,72.9,3,40,15.19,15.77,85.1,15.6,10.9,84.3,1539.3,1847,1,7,81,10.5,288.7,0,100,90.1,0
10.648,14.7,99.6,1.8,8,4,0,0,0,0,0,0,74.3,3,40,15.7,14.31,86.5,15.6,10.9,86.4,1572.5,1873,3.1,-2.5,81,10.1,293.2,0,100,84.8,0
10.753,14.7,99.6,2,8,4,0,0,0,0,0,0,73.6,3,40,15.46,15.26,87.6,15.6,10.9,88.7,1546.4,1925,4.4,6.1,81,10.5,297.4,0,100,79,0
10.853,14.7,99.6,2.2,8,4,0,0,0,0,0,0,72.5,3,40,15.36,15.22,89,15.6,10.9,90.4,1563.8,1951,4.6,2.6,81,10.5,302,0,100,77.3,0
10.948,14.7,99.6,2.5,8,4,0,0,0,0,0,0,73.2,3,40,15.19,14.96,90.1,15.6,10.9,92.8,1638,2007,4.7,2.9,81,10.1,304.1,0,100,76,0
11.048,14.7,99.6,2.8,8.5,4,0,0,0,0,0,0,73.4,3,40,15.06,15.14,91.8,15.6,10.9,96.1,1623,2055,6.3,7.2,81,10.5,309.6,0,100,79.1,0
11.143,14.7,99.6,3.1,9.1,4,0,0,0,0,0,0,73,3,40,14.81,14.58,93.2,15.6,10.9,99.7,1644.6,2081,5.5,3,81,10.1,314.5,0,100,82.3,0
11.238,14.7,99.6,3.3,9.8,4,0,0,0,0,0,0,72.9,3,40,14.6,14.4,94.6,15.6,10.9,103.9,1622.9,2140,4.8,1.7,81,9.4,317.4,0,100,84.8,0
11.355,14.7,99.6,3.6,10.3,4,0,0,0,0,0,0,72.5,3,40,14.43,14.73,96.2,15.6,10.9,107.9,1642.3,2168,3.9,3.5,81,9.4,325.1,0,100,81.1,0
11.447,14.7,99.6,4,10.4,4,0,0,0,0,0,0,73.4,3,40,14.51,14.35,97.9,15.6,10.9,113.9,1687.2,2219,4.2,2.4,81,9.4,330.9,0,100,69.6,0
11.537,14.7,99.6,4.2,10.6,4,0,0,0,0,0,0,73.6,3,40,14.5,14.51,99.3,14.8,10.9,118.7,1760.2,2277,3.7,1.6,81,9,336,0,100,54.5,0
11.642,14.7,99.6,4.6,10.6,4,0,0,0,0,0,0,73.2,3,40,14.51,14.58,101.2,14.8,10.9,125.2,1772.6,2319,3.3,1.3,81,9,342.8,0,100,29.6,0
11.742,14.7,99.6,4.9,10.7,4,0,0,0,0,0,0,72.7,3,40,14.64,14.54,102.9,14.8,10.1,132.5,1851.6,2364,3.3,0.4,81,8.6,347.7,0,100,21.9,0
11.842,14.7,99.6,5.3,10.8,4,0,0,0,0,0,0,73.4,3,40,14.73,14.79,104.8,14,10.1,139.8,1888.6,2426,3.3,1,81,8.6,354.7,0,100,19.2,0
11.941,14.7,99.6,5.7,10.9,4,0,0,0,0,0,0,73.7,3,40,15.03,14.93,107.1,13.2,9.3,148.3,1960.6,2466,4.6,1.9,81,8.6,361.9,0,100,17.7,0
12.037,14.7,99.6,6.1,11.1,4,0,0,0,0,0,0,72.7,3,40,14.58,14.76,109,13.2,9.3,156.4,2068.4,2506,2.8,1.5,81,8.2,368.5,0,100,18.2,0
12.132,14.7,99.6,6.5,12.3,4,0,0,0,0,0,0,73.9,3,39,14.51,14.46,111,12.4,8.6,164.2,2116.6,2581,3.3,-0.7,81,7.9,377.9,0,100,23.6,0
12.232,14.7,99.6,7,12.9,4,0,0,0,0,0,0,72.9,3,39,12.85,12.92,113.5,10.9,7.8,172.2,2173.2,2619,-7.5,-11.2,81,7.9,388.4,0,100,21.3,0
12.335,14.7,99.6,7.4,13.8,4,0,0,0,0,0,0,72.3,3,38,13.81,14.08,115.8,10.1,7,179.2,2197.4,2676,-10.6,-10.8,81,7.1,396.4,0,100,23.7,0
12.431,14.7,99.6,8,14.5,4,0,0,0,0,0,0,70.4,3,38,14.79,14.76,118.9,8.6,5.4,186.9,2217.4,2730,-7.7,-7.6,81,6.8,408,0,100,22.1,0
12.531,14.7,99.6,8.5,16.6,4,0,0,0,0,0,0,71.4,3,37,15.36,14.87,122.1,7,4.7,195.1,2420.6,2801,-4,-7.4,81,11.2,443.7,0,100,27.2,0
12.634,14.7,99.6,9.1,17.5,4,0,0,0,0,0,0,73.6,3,36,14.61,15.24,122.2,6.2,3.9,201.5,2525.8,2828,-3.5,-5,81,11.2,443,0,100,22.6,0
12.750,14.7,99.6,9.4,20.8,4,0,0,0,0,0,0,74.8,3,35,14.79,15.29,122.4,4.7,3.1,212.3,2562,2932,-2.5,-6.3,81,11.2,439.9,0,100,30.4,0
12.840,14.7,99.6,9.7,21.6,4,0,0,0,0,0,0,74.1,3,34,14.73,15.14,128.4,3.1,2.3,224.4,2579.3,2960,-3.7,-2.8,81,9.8,462.2,0,100,31.4,0
12.940,14.7,99.6,10.3,21.5,4,0,0,0,0,0,0,74.8,3,34,15.24,14.47,131.7,1.6,0.8,242.1,2670.6,3043,0.3,-4.4,81,9.8,477,0,100,27.7,0
13.034,14.7,99.6,11,21.5,4,0,0,0,0,0,0,74.6,3,34,14.46,15.32,131.9,1.6,0.8,253.2,2685.7,3093,-1.6,0.6,81,10.5,481.9,0,100,27.9,0
13.130,14.7,99.6,11.5,21.5,4,0,0,0,0,0,0,73.9,3,33,14.71,14.24,136.3,0.8,0.8,264.1,2717,3146,-0.5,-1,81,9.8,503.5,0,100,29,0
13.235,14.7,99.6,12.3,21.5,4,0,0,0,0,0,0,75.5,3,32,14.23,14.58,140.4,0,0,273.6,2707.6,3241,1.2,2,81,9.4,524.3,0,100,29.6,0
13.335,14.7,99.6,13.2,21.5,4,0,0,0,0,0,0,73.9,3,32,13.78,14.34,148.3,0,0,283.3,2722.5,3297,2.5,-0.6,81,9.4,558.4,0,100,30,0
13.430,14.7,99.6,14.1,21.5,4,0,0,0,0,0,0,73,3,32,13.92,13.62,152.4,0,0,291.4,2739.4,3369,2,-0.9,81,9,578.3,0,100,29.9,0
13.534,14.7,99.6,15.1,21.5,4,0,0,0,0,0,0,72.9,3,31,13.91,13.28,156,0,0,300.5,2713.8,3451,0.8,0.1,81,8.2,589.1,0,100,30.1,0
13.644,14.7,99.6,16.2,21.6,4,0,0,0,0,0,0,75.5,3,31,13.41,13.12,163.1,0,0,309.8,2639.4,3538,2.1,-1.4,81.1,8.2,611.4,0,97.8,30.2,0
13.744,14.7,99.6,17.4,21.6,4,0,0,0,0,0,0,72.9,3,30,13.31,12.98,169.5,0,0,317.4,2619.1,3607,2.1,-1.8,81,7.9,629,0,91.9,30.4,0
13.844,14.7,99.6,18.6,21.6,4,0,0,0,0,0,0,76.4,3,30,13.01,12.25,176,0,0,325,2637.9,3677,0.8,-5.7,81.1,7.5,647,0,63.4,30.4,0
13.944,14.7,99.6,19.7,21.6,4,0,0,0,0,0,0,74.6,3,29,12.32,13.48,182.5,0,0,332.6,2621.1,3790,-2.6,-5.7,81,6.4,657,0,40.3,30.4,0
14.044,14.7,99.6,20,21.7,4,0,0,0,0,0,0,73.7,3,29,12.35,12.89,185.3,0,0,338,2500.1,3860,-2.6,-5.7,81,6.4,669.1,0,38.5,30.7,0
14.148,14.7,99.6,19.8,21.6,4,0,0,0,0,0,0,73.4,3,28,13.75,12.36,184.1,0,0,344.2,2500.8,4008,-2.6,-5,81,6.4,674.4,0,43.3,31.3,0
