﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S BBv3 - v4.00 IJE0S_E85_PID_N20_PI_25psi.mhd
78.325,14.4,11.8,-6.5,0.9,1,0,190,0,0,0,0,0,0,72.9,3,14.47,14.83,26.3,26.3,25,706.9,2695,4.5,6.4,8.1,34.5,94.1,0,0,100,0,0
78.468,14.4,11.8,-6.7,0.9,1,0,190,0,0,0,0,0,0,72.5,3,14.54,15.3,26,26.3,25.1,696.9,2699,3.4,9.1,8.1,34.5,93.4,0,0,100,0,0
78.616,14.4,12.1,-6.5,0.9,1,0,190,0,0,0,0,0,0,72.2,3,14.57,14.83,27.6,27,25.5,706.2,2717,7.9,5.1,8.4,34.5,99.6,0,0,100,0,0
78.757,14.4,11.8,-6.6,0.9,1,0,190,0,0,0,0,0,0,74.1,3,14.63,14.57,26,26.3,25.2,724.2,2702,3,4.7,8.2,34.5,93.2,0,0,100,0,0
78.903,14.4,11.8,-6.8,0.9,1,0,190,0,0,0,0,0,0,74.1,3,15.14,14.66,26.7,27,25.4,707.5,2719,8.1,7.9,8.3,34.5,96.1,0,0,100,0,0
79.046,14.4,12.1,-6.7,0.9,1,0,190,0,0,0,0,0,0,71.6,3,14.94,14.37,27.4,26.3,25.1,690.2,2721,5.2,6,8.2,34.5,98.8,0,0,100,0,0
79.190,14.4,12.1,-6.6,0.9,1,0,190,0,0,0,0,0,0,73.9,3,15.29,14.37,26.1,27.1,25.6,683.8,2724,7.5,6,8.4,34.5,93,0,0,100,0,0
79.334,14.4,11.8,-6.7,0.9,1,0,190,0,0,0,0,0,0,72,3,14.34,14.6,27.7,26.3,25.2,688.7,2727,3.8,5.1,8.2,34.5,100.9,0,0,100,0,0
79.480,14.4,11.8,-6.6,0.8,1,0,190,0,0,0,0,0,0,73.4,3,14.47,14.83,26.1,26.3,25.4,700.6,2734,5.9,5.4,8.7,34.5,93.5,0,0,100,0,0
79.624,14.4,11.8,-6.8,0.9,1,0,190,0,0,0,0,0,0,72.2,3,14.6,15.3,25.9,26.4,25.2,692.6,2738,8.2,8.6,8.2,34.5,93,0,0,100,0,0
