﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S BBv3 - v2.00 IJE0S E85_PID_N20_PI_18psi .mhd
77.078,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.7,3,229.43,208.28,11.2,11.3,11.4,806.5,2928,0,0,4.5,0.4,0,0,0,100,0,0
77.174,14.3,0,-10.8,0.3,1,0,198,0,0,0,0,0,0,70.5,3,222.08,208.28,11.1,11.3,11.4,808.7,2926,0,0,4.5,0.4,0,0,0,100,0,0
77.279,14.3,0,-10.8,0.3,1,0,198,0,0,0,0,0,0,71.1,3,222.08,208.28,11.2,11.3,11.4,809.5,2910,0,0,4.5,0.4,0,0,0,100,0,0
77.376,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.9,3,214.72,208.28,11.3,11.3,11.4,809.5,2923,0,0,4.6,0.4,0,0,0,100,0,0
77.480,14.3,0,-10.8,0.3,1,0,198,0,0,0,0,0,0,70.9,3,222.08,200.81,11.1,11.3,11.4,809.5,2906,0,0,4.5,0.4,0,0,0,100,0,0
77.580,14.3,0,-10.8,0.3,1,0,198,0,0,0,0,0,0,70.9,3,221.85,208.28,11.2,11.3,11.4,810.2,2912,0,0,4.5,0,0,0,0,100,0,0
77.676,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.4,3,214.49,208.05,11,11.3,11.3,810.2,2904,0,0,4.5,0,0,0,0,100,0,0
77.782,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.2,3,229.43,208.05,11.2,11.3,11.3,810.8,2897,0,0,4.5,0,0,0,0,100,0,0
77.891,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.7,3,222.08,208.28,11.1,11.3,11.3,808.5,2897,0,0,4.5,0.4,0,0,0,100,0,0
77.985,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70,3,221.85,208.05,11.2,11.3,11.3,805.8,2887,0,0,4.5,0,0,0,0,100,0,0
78.086,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,71.1,3,214.49,208.28,11.3,11.3,11.3,801.4,2894,0,0,4.5,0,0,0,0,100,0,0
78.190,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.5,3,222.08,208.05,10.9,11.3,11.3,805.2,2894,0,0,4.5,0,0,0,0,100,0,0
78.285,14.3,0,-10.8,0.3,1,0,198,0,0,0,0,0,0,70.9,3,222.19,208.28,11.2,11.3,11.2,804.5,2878,0,0,4.4,0.4,0,0,0,100,0,0
78.392,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.9,3,214.72,208.28,11.1,11.3,11.2,803.8,2875,0,0,4.5,0,0,0,0,100,0,0
78.500,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,70.4,3,214.72,208.28,11.2,11.3,11.2,802.6,2880,0,0,4.5,0,0,0,0,100,0,0
78.600,14.3,0,-10.8,0.4,1,0,198,0,0,0,0,0,0,71.1,3,222.08,208.4,11.2,11.3,11.2,803.1,2874,0,0,4.5,0,0,0,0,100,0,0
78.695,14.3,0,-10.7,0.4,1,0,198,0,0,0,0,0,0,70.9,3,222.08,208.51,11.2,11.3,11.2,803.1,2873,0,0,4.5,0,0,0,0,100,0,0
78.799,14.3,0,-10.8,0.3,1,0,198,0,0,0,0,0,0,71.1,3,221.85,208.28,11.2,11.3,11.2,802.1,2868,0,0,4.5,0,0,0,0,100,0,0
78.895,14.3,0,-10.7,0.3,1,0,198,0,0,0,0,0,0,70.9,3,229.2,208.28,11,11.3,11.2,800.2,2860,0,0,4.5,0,0,0,0,100,0,0
78.995,14.3,0,-10.7,0.4,1,0,198,0,0,0,0,0,0,70.2,3,222.08,208.05,11.2,11.3,11.2,802.2,2858,0,0,4.4,0,0,0,0,100,0,0
79.156,14.3,0,-10.7,0.3,1,0,198,0,0,0,0,0,0,70.4,3,222.08,207.94,11,11.3,11.2,797.1,2850,0,0,4.5,0,0,0,0,100,0,0
79.255,14.3,0,-10.7,0.3,1,0,198,0,0,0,0,0,0,70.2,3,222.08,208.05,11.2,11.3,11.1,801.9,2844,0,0,4.4,0,0,0,0,100,0,0
79.361,14.3,0,-10.7,0.4,1,0,198,0,0,0,0,0,0,69.9,3,229.2,208.28,11,11.3,11.1,802.1,2850,0,0,4.5,0,0,0,0,100,0,0
79.464,14.3,0,-10.7,0.3,1,0,198,0,0,0,0,0,0,70.5,3,222.08,208.28,11.2,11.3,11.1,805.2,2839,0,0,4.5,0,0,0,0,100,0,0
79.564,14.3,0,-10.7,0.4,1,0,198,0,0,0,0,0,0,70.9,3,229.43,208.28,11.1,11.3,11.1,802.6,2844,0,0,4.5,0,0,0,0,100,0,0
79.669,14.3,0,-10.7,0.4,1,0,198,0,0,0,0,0,0,70.9,3,222.08,208.28,11.3,11.3,11.1,803.1,2828,0,0,4.4,0,0,0,0,100,0,0
79.769,14.3,0,-10.7,0.3,1,0,198,0,0,0,0,0,0,70,3,222.08,208.28,11.1,11.3,11,800.3,2829,0,0,4.5,0,0,0,0,100,0,0
79.864,14.3,0,-10.7,0.3,1,0,198,0,0,0,0,0,0,71.1,3,229.43,208.28,11.1,11.3,11.1,797.1,2834,0,0,4.5,0,0,0,0,100,0,0
79.965,14.3,0,-10.7,0.4,1,0,198,0,0,0,0,0,0,71.1,3,222.08,215.64,11.2,11.3,11.1,800.2,2818,0,0,4.5,0,0,0,0,100,0,0
80.065,14.3,0,-10.7,0.3,1,0,198,0,0,0,0,0,0,70.7,3,222.08,208.28,11,11.3,11,797.7,2817,0,0,4.4,0,0,0,0,100,0,0
80.165,14.4,3.1,-10.7,0.4,1,0,198,0,0,0,0,0,0,71.1,3,229.43,215.41,11.4,11.3,11,796.5,2818,0,0,4.5,0,0,0,0,100,0,0
80.267,14.4,13.5,-10.7,0.4,1,0,198,0,0,0,0,0,0,69.9,3,221.73,215.29,11.4,11.5,11.2,766.4,2818,0,0,4.6,4.9,17,0,0,100,0,0
