﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S adv v4.01 MOTIV - Christian Arkenberg - IJE0S E85 PID N20 PI.mhd
160.151,14.4,0,-7.8,0,0,0,0,0,0,0,0,72.3,1,109,14.35,14.61,23.9,24.5,8.1,742.9,948,3.3,2.7,3.1,4.5,72.5,0,174,0,100,0,0
160.294,14.4,7.2,-7.6,0,0,0,0,0,0,0,0,72.5,1,109,14.53,14.64,25,25.3,8.4,746.2,947,4.9,2.7,3.4,3.4,74.2,0,174,0,100,0,0
160.726,14.4,17.9,-7.6,0,0,0,0,0,0,0,0,72.5,1,109,14.89,14.67,25.4,26.5,8.7,755.4,979,6.7,3.3,3.5,16.9,83.4,0,174,0,100,0,0
161.237,14.4,34,-0.2,0.327,2.8,0,0,0,0,0,0,75.5,1,109,13.15,13.78,69.3,99.6,69.4,1051.8,2267,-10.4,-9.2,43.9,16.5,241.5,0,174,57.3,42.6,5.8,0
161.382,14.4,38.5,0,0.202,3.8,0,0,0,0,0,0,74.6,1,109,13.9,14.34,76.2,118.2,83.6,1111.7,2309,-13.6,-11.3,47.1,16.5,267.3,0,174,61.9,37.4,5.8,0
161.479,14.4,40.9,0.2,0.238,9.2,0,0,0,0,0,0,72.5,1,109,12.99,13.21,77.5,143,112.1,1229.5,2351,-23.5,-21.7,78.4,16.5,271.2,0,174,100,0,13.3,0
161.599,14.4,42,0.3,0.172,10.6,0,0,0,0,0,0,72.2,1,109,13.54,13.9,79.2,151.7,122,1351.3,2382,-25.7,-21.1,80,16.5,276.2,0,174,100,0,57.2,0
161.743,14.4,42.6,0.5,0.004,11.3,0,0,0,0,0,0,72.3,1,108,14.38,14.37,81.1,152.6,128.2,1388.7,2410,-25.1,-20.9,81,16.5,282.9,0,174,100,0,83.7,0
161.887,14.4,46.8,0.7,0.163,14.6,0,0,0,0,0,0,72.5,1,108,14.56,14.71,83.8,164.8,138,1447.6,2446,-24.9,-19.9,81,15.8,290.1,0,174,100,0,100,0
162.035,14.4,53.3,1,0.731,21.9,0,0,0,0,0,0,72.7,1,108,14.56,14.67,87,190,156.1,1511.3,2494,-24.4,-18.8,81,15.8,299.9,0,174,100,0,100,0
162.176,14.4,53.5,1.2,-0.02,23,0,0,0,0,0,0,73.2,1,108,14.53,14.67,86.7,190,169.6,1569.3,2562,-24.9,-18.9,81,16.5,300.9,0,174,100,0,99,0
162.320,14.4,52,1.5,-0.11,22.5,0,0,0,0,0,0,71.3,1,108,15.42,15.23,87.5,188.3,174.9,1610.7,2605,-20.8,-13.9,81,16.5,305,0,174,100,0,99,0
162.464,14.4,51.5,1.8,-0.162,21.2,0,0,0,0,0,0,72,1,108,14.96,14.77,87.4,183.5,176.8,1597.9,2677,-17.4,-10.9,81,16.5,307.1,0,174,100,0,99,0
162.564,14.4,49.9,2,-0.423,18,0,0,0,0,0,0,73.6,1,108,14.51,14.56,87.8,173.7,174.2,1656,2726,-16.3,-7.4,81,16.5,309.9,0,174,100,0,99,0
162.758,14.4,51,2.3,-0.049,17.3,0,0,0,0,0,0,72.5,1,108,15.66,15.55,88.5,174.3,172.6,1606.5,2789,-7.9,-1.7,81,16.9,314.2,0,174,100,0,99,0
162.901,14.4,52.6,2.7,-0.096,19.6,0,0,0,0,0,0,72.7,1,108,14.34,14.84,88.9,180.8,184.7,1694.8,2908,-7.8,1.7,81,16.9,319.7,0,174,100,0,99.2,0
163.043,14.4,52.9,2.9,-0.089,18.9,0,0,0,0,0,0,73,1,108,15.66,15.62,89.7,178.9,189.7,1647,2968,-2.7,5.8,81,16.9,324,0,174,100,0,99.3,0
163.204,14.4,53,3.4,-0.07,18.4,0,0,0,0,0,0,75.7,1,108,14.48,14.61,92.2,178.3,194.9,1706.8,3091,1.6,13.3,81.1,16.9,335.6,0,174,100,0,99.4,0
163.340,14.4,62.5,4.1,-0.085,18.4,0,0,0,0,0,0,73.2,1,106,14.51,14.84,98.2,178.8,203.1,1776.3,3214,4.1,12.1,81,15.8,357.6,0,174,100,0,99.6,0
163.480,14.4,72.8,4.8,-0.128,18.3,0,0,0,0,0,0,75.5,1,106,14.44,14.64,103.6,179.1,211.1,1811,3339,3.6,16.1,81,15.8,380.8,0,174,100,0,99.6,0
163.622,14.4,99.6,5.8,-0.155,18.2,0,0,0,0,0,0,70,1,106,14.41,14.48,110,179.7,218.4,1986.2,3436,2.9,12.3,81,15.4,391.9,0,176,100,0,85.9,0
163.767,14.4,99.6,6.6,-0.158,18.3,0,0,0,0,0,0,76,1,106,14.76,14.57,114.2,181.5,226.9,2364.3,3568,5.9,13.9,81,15.4,399.5,0,176,100,0,34.9,0
163.912,14.4,69,7.6,-0.16,19,0,0,0,0,0,0,58.2,1,106,13.9,14.1,123.3,184,238.2,2496.3,3669,7.2,15.2,81,14.2,416.1,0,176,100,0.2,37,0
164.057,14.4,82,9.7,-0.032,20.4,0,0,0,0,0,0,77.8,1,108,12.3,12.36,132.3,185.1,254.2,2818.6,3958,-7,2.2,81,13.5,432,0,176,100,0,43.3,0
164.202,14.4,82,11.2,0.153,22.4,0,0,0,0,0,0,58.7,1,108,11.92,11.86,137.2,186.5,280.5,2747.5,4398,-18.4,-10.2,81,12.8,460,0,176,100,0,46.5,0
164.366,14.4,87.6,12.9,0.094,25,0,0,0,0,0,0,63.3,1,108,12.15,11.77,140.9,186.3,310.8,2617.5,4801,-22.8,-18.9,80.9,12.4,494.1,0,176,100,0,47.2,0
164.489,14.4,79.5,15.7,-0.179,21.3,0,0,0,0,0,0,80.6,1,108,12.2,11.42,150.8,190.2,357.7,2525.5,5451,-27.1,-25.1,81,9.8,523.8,0,176,70.9,26,47.2,0
164.643,14.4,79.1,15.8,0.002,20,0,0,0,0,0,0,67,2,108,12.23,12.06,151.6,190.1,388.6,2546.9,5823,-26.9,-23.1,81,10.5,532.7,0,176,55.4,43,47.3,0
164.778,14.4,80.3,13.8,0.031,18.6,0,0,0,0,0,0,56.4,2,108,10.71,10.34,146.7,187.3,419.4,2398.9,6144,-34,-34,81,12,531.9,0,176,56.4,42.1,46.4,0
164.922,14.4,87.8,13.4,-0.018,18.3,0,0,0,0,0,0,60.7,2,108,10.63,10.68,145.6,186.4,429.5,2210.7,5982,-34,-34,81,-16.1,259.3,0,176,54.7,47.2,45.5,0
165.068,14.4,81,16.3,0.099,22.7,0,0,0,0,0,0,83.1,2,108,11.95,11.95,151,190.6,397.4,2345.7,4949,-33.1,-31.2,80.9,-18.4,249.2,0,176,86.7,17.5,48.2,0
165.210,14.4,82,18.2,-0.027,23.3,-3,0,0,0,0,0,76.7,2,109,11.34,11.49,154.5,190.6,356.3,2493.1,4838,-34,-34,81,1.9,481.8,0,176,55.4,45.2,45.6,0
165.382,14.4,92.2,19.5,-0.162,22.5,-8.3,0,0,0,-3,0,52.5,2,111,11.76,11.83,160.5,191.2,359.8,2444.6,5101,-34,-33.6,81,0.4,539,0,176,51.2,47.6,45.8,0
165.522,14.4,94.3,20.9,-0.004,23.6,-8,0,0,0,-3,0,85.4,2,111,13.19,13.05,165.1,191.7,374.7,2438.3,5367,-28.5,-28.9,81,0.4,544.7,0,176,50.3,50.5,46.9,0
165.644,14.4,90.6,21.9,0.101,25.9,-8,0,0,0,-2.7,0,73.7,2,111,13.25,13.21,165.8,191.8,386.1,2522.2,5449,-18.5,-20.5,81,0.8,551.1,0,176,81.1,18.1,49,0
165.789,14.4,95.7,21.8,0.118,28.5,-7.7,0,0,0,-2.7,0,69.3,2,111,11.6,12.5,167.8,192.4,398.8,2638.6,5695,-19.3,-20.5,81.1,1.1,543.9,0,176,100,0.2,52.1,0
165.933,14.4,95.9,21.8,0.001,29.4,-7.7,0,0,0,-2.3,0,58.2,2,111,12.82,11.63,168.6,192.5,409.4,2420.8,5772,-21,-27.1,81,1.1,562.9,0,176,67.6,33,54,0
166.077,14.4,90.9,19.3,-0.205,20.5,-7.3,0,0,0,-2.3,0,72.2,2,113,11.36,11.4,161.7,192.8,421.1,2407.6,5905,-17.8,-33.6,81.1,1.5,526,0,176,39.4,59.7,54.3,0
166.221,14.4,92.5,14.5,0.106,20.5,-7.3,0,0,0,-2,0,51.6,2,113,10.27,11.04,147.4,191,429.2,2314.9,5931,-34,-34,81,3,511.8,0,176,59.3,40.5,49.3,0
166.328,14.4,91.8,13.3,0.009,19.5,-7,0,0,0,-2,0,64.7,3,113,10.45,10.76,143.3,188.5,428.5,2199.9,6058,-34,-34,81,4.5,516.8,0,176,57.3,41.8,47.3,0
166.473,14.4,93.5,12.9,-0.05,19.5,-7,0,0,0,-1.7,0,50.4,3,113,10.68,10.76,140.6,183.8,414.8,2243.4,5460,-34,-34,81,-15,275.1,0,176,55.6,46.8,45.6,0
166.598,14.4,92.6,16.1,0.111,24.3,-6.7,0,0,0,-1.7,0,64.4,3,115,12.32,12.06,148.3,190.2,381,2337,4541,-31.9,-32.9,81,-15.8,279.3,0,176,100,4,49.8,0
166.743,14.4,85.5,17.5,-0.073,25.5,-6.7,0,0,0,-7.7,0,62.1,3,115,11.19,11.47,151.5,190,313.8,2678.7,3792,-34,-34,81,2.2,495.9,0,176,62.9,37.1,44.2,0
166.887,14.4,99.6,17.7,-0.121,23.5,-6.3,0,0,0,-7.3,0,88.8,3,115,11.64,12.03,154.4,190,285.5,2723,3954,-34,-34,81,1.9,511.8,0,176,53.4,46.9,43.4,0
167.031,14.4,99.6,18.8,0.076,24,-6,0,0,0,-7,0,85.2,3,115,11.89,11.97,155.9,190,283.6,2715.8,4040,-34,-34,81,2.6,519.6,0,176,79.4,21.4,44.4,0
167.177,14.4,99.6,18.8,0.012,24.4,-5.7,0,0,0,-6.7,0,69.5,3,115,12.06,11.72,155.1,190,287.2,2733.3,4134,-34,-34,81,3,519.1,0,176,56.8,43.3,44.4,0
167.320,14.4,99.6,18.9,0.023,24.7,-5.3,0,0,0,-6.3,0,86.7,3,117,12.48,11.92,154.4,190,294.9,2601.9,4231,-34,-34,81,3.4,509.9,0,176,63.1,36.6,43.9,0
167.467,14.4,99.6,18.7,0.012,24.9,-5.3,0,0,0,-6,0,79.9,3,117,12.02,12.16,153,190,302.2,2547.1,4336,-34,-34,81,3.4,508.1,0,176,57.9,42.3,44.3,0
167.609,14.4,99.6,18.7,0.031,24.8,-5,0,0,0,-6,0,61.2,3,117,12.1,12.16,152.7,190,310,2591.4,4444,-34,-34,80.9,3.8,507.1,0,176,71.4,29.7,44.6,0
167.755,14.4,99.6,18.6,-0.035,24.7,-4.7,0,0,0,-5.7,0,77.5,3,117,11.8,11.85,153.1,190,317.6,2553.9,4515,-34,-34,81,4.5,508.1,0,176,58.9,40,44.9,0
167.898,14.4,99.6,18.6,0.138,26.5,-4.3,0,0,0,-5.3,0,70.7,3,118,11.67,11.52,152.4,190.2,325.2,2582.7,4623,-34,-34,81,4.9,509.7,0,176,100,0,48.2,0
168.043,14.4,99.6,20,0.033,28.7,-4.3,0,0,0,-5.3,0,78.2,3,118,11.01,11.01,157.2,190.4,333.8,2627.9,4724,-34,-34,81.1,4.9,520.7,0,176,83.5,15.1,49.2,0
168.187,14.4,99.6,21.1,0.119,30.9,-4,0,0,0,-5,0,73.2,3,118,11.44,11.62,160.8,190.7,343.3,2623.1,4877,-34,-34,81,4.9,537.8,0,176,100,0,51.1,0
168.330,14.4,99.6,20.9,0.004,24.1,-3.7,0,0,0,-4.7,0,79.9,3,120,12.66,11.83,160.5,190.9,350.9,2549.4,4934,-31.8,-34,81,5.2,536.9,0,176,53.5,46.1,46.5,0
168.478,14.4,99.6,18.7,0.07,23.6,-3.7,0,0,0,-4.7,0,82.9,3,122,11.24,11.95,154.4,191,358.6,2473.1,5019,-32,-34,81.1,5.6,531,0,176,56.5,43.1,46.5,0
168.619,14.4,99.6,17.5,0.034,23.7,-3.3,0,0,0,-4.3,0,86.1,3,122,10.76,11.16,151.5,191.2,364.9,2492.8,5115,-34,-34,80.9,6,520.6,0,176,56.6,42.9,46.6,0
168.765,14.4,99.6,17,0.011,23.7,-3,0,0,0,-4,0,83.1,3,122,11.42,11.33,150.2,191.4,370.8,2543.9,5198,-34,-34,81,6.4,517.7,0,176,56.8,42.3,46.8,0
168.908,14.4,99.6,16.8,0.01,23.5,-3,0,0,0,-4,0,54,3,122,11.95,11.87,149.5,191.5,377.8,2596,5273,-34,-34,81.1,7.1,519.7,0,176,57,42.5,47,0
169.052,14.4,99.6,16.7,0.016,23.1,-2.7,0,0,0,-3.7,0,54.1,3,122,12.16,12.12,149.9,191.8,384.6,2606.5,5364,-34,-34,80.9,7.5,521.2,0,176,57.4,42,47.4,0
169.196,14.4,99.6,16.6,0.016,23.2,-2.7,0,0,0,-3.3,0,57.4,3,122,12.32,12.32,149.3,191.9,391.8,2568.7,5460,-32,-32.8,81,7.5,519.6,0,176,58,42.4,48,0
169.341,14.4,99.6,16.6,-0.019,22.4,-2.3,0,0,0,-3.3,0,80.1,3,124,12.38,12.36,148.9,189.9,396.2,2409,5562,-33.6,-32.8,81,8.2,522.9,0,176,58.1,41.4,48.1,0
169.510,14.4,95.6,16.2,0.01,22.1,-2,0,0,0,-3,0,61.9,3,124,11.86,12.06,148.1,190.2,401.2,2375.8,5646,-34,-34,81,8.6,523.1,0,176,58.1,41.4,48.1,0
169.698,14.4,97.2,14.8,0.027,20.7,-2,0,0,0,-3,0,47.2,3,126,11.39,11.47,144.2,186.2,404.7,2339.4,5739,-34,-34,81,10.1,519.8,0,176,57.1,41.8,47.1,0
169.842,14.4,96.4,14.2,-0.017,20.7,-1.7,0,0,0,-2.7,0,73.9,3,126,11.13,11.5,141.7,186.3,408.3,2311.9,5844,-34,-34,81.1,10.9,512.7,0,176,56.7,42.1,46.7,0
169.988,14.4,96,14.2,0.025,20.6,-1.7,0,0,0,-2.7,0,62.6,3,126,11.19,11.53,141.7,187.2,413.7,2299,5910,-34,-34,81,10.9,514.9,0,176,56.8,42.6,46.8,0
170.204,14.4,97.6,14.2,0.114,23.8,-1.3,0,0,0,-2.3,0,65.8,3,126,10.81,11.3,141.8,186.1,418.3,2326.5,5993,-34,-34,80.9,11.2,514.5,0,176,100,0,48.3,0
170.346,14.4,98.1,15.5,-0.647,21.1,-1,0,0,0,-2,0,62.1,4,126,10.87,11.5,145.6,189.1,428.9,2308.5,6123,-34,-34,81,10.9,525.3,0,176,23.4,75.4,51.3,0
170.639,14.4,98.7,13.1,-0.027,19.4,-1,0,0,0,-1.7,0,48.1,4,127,10.27,10.43,139,183.4,433.4,2296.6,6235,-34,-34,81.1,13.1,510.6,0,176,57.2,42,47.2,0
170.785,14.4,99.6,14.5,-0.04,20.3,-0.7,0,0,0,-1.7,0,52.7,4,127,10.84,10.9,143,185.8,428.3,2324,6010,-34,-34,81,-14.2,266.2,0,176,56.6,46.9,46.6,0
170.927,14.4,99.6,17.2,0.172,25.5,-0.7,0,0,0,-1.3,0,73.7,4,129,11.99,11.87,145.8,190,393.9,2567.9,4794,-34,-34,81,-3,362,0,176,100,2.7,50.7,0
171.072,14.4,96.4,18.5,-0.07,25.1,-0.3,0,0,0,-4.3,0,47.9,4,129,11.39,11.36,151.8,191.2,372.7,2556.9,5099,-34,-34,81,9.4,524.5,0,176,60.6,37.6,47.8,0
171.216,14.4,92.5,18.5,0.019,25.1,0,0,0,0,-7,0,46,4,131,11.27,11.56,151.3,191.1,369.6,2503.8,5035,-34,-34,81,9.8,520.5,0,176,65.7,32.7,48,0
171.370,14.4,89.1,18.4,-0.031,25.3,0,0,0,0,-8.7,0,87.9,4,131,10.9,10.98,150,191,363.7,2438.2,5007,-34,-34,81,9.8,518,0,176,61.3,37.7,47.5,0
171.495,14.4,79.4,18.5,0.027,25.3,0,0,0,0,-8.7,0,76.9,4,131,10.98,11.13,149.6,191,363.1,2369.6,5035,-34,-34,80.9,10.5,517.4,0,176,73.3,26.8,47.5,0
171.639,14.4,54.8,18.4,-0.028,25.2,0,0,0,0,-8.3,0,84.2,4,133,10.76,10.87,149.1,191.1,363.3,2395.8,5039,-34,-34,81,10.5,517.9,0,176,61.6,37.4,47.5,0
171.782,14.4,0,15.3,-1.773,0,0,0,0,0,-8.3,0,76.6,4,133,10.37,10.78,141.6,68.6,233.3,2382.5,4994,-12,-12,35.1,-2.6,448.3,0,176,34.8,65,34.8,0
171.928,14.4,0,-7.7,0.731,0,0,0,0,0,-8,0,61.2,4,133,12.25,12.18,29.1,17.2,79.2,2629.9,4907,-12,-12,3.2,4.5,57.6,0,176,19.6,79.9,19.5,0
172.071,14.4,0,-11,-0.031,0,0,0,0,0,0,0,73,4,133,10.27,10.27,11.6,11.5,27.9,2423,4863,-12,-12,4.7,5.6,20,0,176,10.2,89.2,10.2,0
172.215,14.4,0,-11.1,0.542,0,0,0,0,0,0,0,68.8,4,131,10.27,10.27,10.8,11.3,20.8,2400.2,4920,0,0,4.5,6,0,0,176,5.6,94.2,5.6,0
172.395,14.4,0,-11.1,0.176,0,0,0,0,0,0,0,72.5,4,129,11.47,10.78,10.8,11.3,19.5,2345,4911,0,0,5.8,5.6,0,0,176,3,96.9,3,0
172.533,14.4,0,-11,0.062,0,0,0,0,0,0,0,71.6,4,127,17.39,15.95,11,11.3,19.3,1818.8,4862,0,0,6.3,5.6,0,0,176,1.2,98.7,1.2,0
172.655,14.4,0,-11,0.041,0,0,0,0,0,0,0,71.4,4,127,23.48,22.56,11,11.3,19.2,1453.1,4851,0,0,6.4,5.2,0,0,176,0.8,99.1,0.8,0
172.800,14.4,0,-10.9,0.02,0,0,0,0,0,0,0,73.4,5,127,34.25,32.05,11,11.2,19,1075.2,4803,0,0,6.5,5.2,0,0,176,0.5,99.5,0.5,0
172.944,14.4,0,-10.9,0.014,0,0,0,0,0,0,0,71.8,5,127,70.34,62.68,11.1,11.2,18.7,772.6,4748,0,0,6.7,5.2,0,0,178,0.3,99.7,0.3,0
173.038,14.4,0,-10.9,0.007,0,0,0,0,0,0,0,68.8,5,127,83.81,82.6,11.2,11.2,18.8,738.8,4782,0,0,6.9,5.2,0,0,178,0.2,99.8,0.2,0
173.160,14.4,0,-10.8,0,0,0,0,0,0,0,0,69.2,5,127,91.68,90.52,9.9,11.2,18.7,763.8,4723,0,0,6.9,5.6,0,0,178,0.1,99.9,0.1,0
173.304,14.4,0,-10.4,-0.02,0,0,0,0,0,0,0,71.6,5,127,96.98,95.71,10.8,11.1,18.2,794.3,4598,0,0,6.8,4.9,0,0,178,0.1,99.9,0.1,0
173.459,14.4,0,-10.3,-0.007,0,0,0,0,0,0,0,71.1,5,127,101.03,102.41,11.2,11.4,17.8,820.9,4392,0,0,6.6,4.5,0,0,178,0,100,0,0
173.647,14.4,0,-10.2,0.014,0,0,0,0,0,0,0,71.8,5,127,107.8,107.93,11.9,12,17.1,839.1,4026,0,0,6.4,3.8,0,0,178,0,100,0,0
173.790,14.4,0,-10.4,0,0,0,0,0,0,0,0,72.5,5,127,109.17,109.26,12.2,11,15,843.6,3516,0,0,5,2.2,0,0,178,0,100,0,0
173.934,14.4,0,-10.6,0,0,0,0,0,0,0,0,71.1,5,126,110.49,109.26,11.1,11.1,13.7,849.6,3486,0,0,5.3,1.9,0,0,178,0,100,0,0
174.078,14.4,0,-10.7,0,0,0,0,0,0,0,0,71.6,5,126,110.45,109.2,10.6,11,13.6,849.5,3536,0,0,5.4,2.2,0,0,178,0,100,0,0
174.223,14.4,0,-10.6,0,0,0,0,0,0,0,0,72,5,126,112.99,110.44,10.8,11,13.7,851.3,3545,0,0,5.4,2.2,0,0,178,0,100,0,0
174.379,14.4,0,-10.6,0,0,0,0,0,0,0,0,71.4,5,126,114.34,111.73,10.9,11,13.6,851,3526,0,0,5.4,2.2,0,0,178,0,100,0,0
174.581,14.4,0,-10.6,0.017,0,0,0,0,0,0,0,72.2,5,126,114.34,110.49,10.9,11,13.6,848.7,3503,0,0,5.3,2.6,0,0,178,0,100,0,0
174.726,14.4,0,-10.6,0,0,0,0,0,0,0,0,71.4,5,126,115.76,114.64,11.1,11,13.5,847.8,3495,0,0,5.4,1.9,0,0,178,0,100,0,0
174.870,14.4,0,-10.6,0.008,0,0,0,0,0,0,0,71.4,5,126,117.15,113.29,10.9,11.1,13.4,847,3467,0,0,5.3,1.9,0,0,178,0,100,0,0
