﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S adv v4.01 MOTIV - Christian Arkenberg - IJE0S E85 PID N20 PI.mhd
67.829,14.3,1.8,-7.7,0,0,0,0,0,0,0,0,74.6,1,120,14.84,14.56,23.9,23.8,9.3,765.4,1136,4.9,4.4,3.7,18.8,78.6,0,201,0,100,0,0
67.974,14.3,1.8,-7.8,0,0,0,0,0,0,0,0,74.6,1,120,14.56,14.67,23.4,23.5,9.4,767,1147,3.1,5,3.7,19.5,77,0,201,0,100,0,0
68.068,14.3,1.8,-7.8,0,0,0,0,0,0,0,0,74.8,1,120,14.64,14.77,23.6,23.3,9.4,754.6,1148,4.6,4,3.7,19.5,77.7,0,201,0,100,0,0
68.190,14.3,1.8,-7.9,0,0,0,0,0,0,0,0,75,1,120,14.67,14.83,23.1,23.2,9.4,743.1,1156,5.1,4,3.8,19.5,76.2,0,201,0,100,0,0
68.334,14.3,1.8,-7.8,0,0,0,0,0,0,0,0,74.6,1,120,14.7,14.9,23.4,23.1,9.4,738.3,1155,5.6,4.7,3.7,19.5,77.2,0,201,0,100,0,0
68.479,14.3,5.1,-7.8,0,0,0,0,0,0,0,0,75.2,1,120,14.56,14.9,23.3,25.2,9.8,737.7,1161,4.9,4.5,4.3,19.5,76.8,0,201,0,100,0,0
68.623,14.3,9.1,-7.5,0,0,0,0,0,0,0,0,75.3,1,120,14.48,14.9,24.7,25.7,10.3,743.9,1171,4.9,4.3,4.1,19.5,81.7,0,201,0,100,0,0
68.768,14.3,27.4,-7.2,0,0,0,0,0,0,0,0,75.3,1,120,14.35,14.77,26.3,31.3,11.6,754.6,1200,4,3.9,5.9,19.5,87.9,0,201,0,100,0,0
68.913,14.3,46.4,-3.9,0.008,0,0,0,0,0,0,0,75,1,120,14.51,14.51,40.7,47.9,17.6,777.1,1305,4.9,1.9,9.3,18.4,144.2,0,201,0,100,0,0
69.058,14.3,50.3,-0.8,0.131,0.3,0,0,0,0,0,0,75,1,120,14.21,14.01,64,72.8,31.2,800.9,1574,2.6,0.2,20.4,13.9,229.2,0,201,4.7,95.4,4.7,0
69.208,14.3,50.7,-0.2,0.929,24.5,0,0,0,0,0,0,76,1,120,12.71,13.31,69.8,184.6,106.6,925.5,2101,-8.5,-8.1,76.3,14.2,242.8,0,201,100,0,32,0
69.345,14.3,54.9,0,0.148,26.2,0,0,0,0,0,0,77.1,1,118,11.9,12.26,71.9,190,137.1,1032,2177,-12,-12,80.5,15.4,250.9,0,201,100,0,100,0
69.498,14.3,52.6,0.1,0.002,26.8,0,0,0,0,0,0,75.5,1,118,11.63,12,73.5,190,146.6,1035.4,2212,-12,-12,81.1,15.8,257.7,0,201,100,0,98.9,0
69.643,14.3,56,0.1,-0.027,26.7,0,0,0,0,0,0,73.6,1,118,12.12,12.63,73.8,190,151.6,1151.7,2277,-12,-12,81.1,16.9,258.8,0,201,100,0,98.9,0
69.803,14.3,56.6,0.2,-0.032,26.6,0,0,0,0,0,0,72.9,1,118,12.72,13.24,74.8,190,156.2,1211.6,2332,-12,-12,81,16.9,262.6,0,201,100,0,98.9,0
69.945,14.3,56.1,0.5,-0.025,26.4,0,0,0,0,0,0,76.7,1,118,13.19,13.77,77.6,190,162.4,1310.3,2421,-21,-18.4,81,16.5,271.3,0,201,100,0,98.9,0
70.137,14.3,56.8,0.7,-0.029,26.4,0,0,0,0,0,0,76.6,1,118,14.48,15.03,79.2,190,165.7,1342.5,2461,-20.1,-15.4,81,16.5,276.5,0,201,100,0,98.9,0
70.281,14.3,59.4,0.9,-0.043,26.2,0,0,0,0,0,0,78.3,1,117,14.51,14.51,81.4,190,169.9,1415.9,2524,-19.8,-15.2,81,16.9,283.4,0,201,100,0,99,0
70.378,14.3,79.7,1.1,-0.027,26.1,0,0,0,0,0,0,76.7,1,117,15.16,15.09,81.8,190,173.4,1471.4,2562,-16.8,-11.8,81,16.9,286.2,0,201,100,0,99,0
70.518,14.3,71.4,1.5,-0.101,25.5,0,0,0,0,0,0,77.8,1,117,15.09,14.77,82.6,188.3,176.2,1515,2624,-14.2,-10.5,81,16.9,290.6,0,201,100,0,99,0
70.714,14.3,71.4,1.7,-0.075,24.7,0,0,0,0,0,0,77.5,1,117,14.77,14.77,82.5,186.3,178.9,1557.4,2689,-14.2,-8.1,81.1,16.5,292.6,0,201,100,0,99.1,0
