﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
228.058,1.011,26.6,-0.059,0,79,0,0,0,0,0,0,0,5.047,3,23,15.09,13.95,15.6,19.4,53,59.048,1809,35,13.3,13.4,15,0,50,36.7,36.7,0
228.138,1.011,26.6,-0.057,0,79,0,0,0,0,0,0,0,4.999,3,23,15.09,13.98,15.6,19.4,53,57.971,1817,36,13,14.8,15.1,0,50,36.5,36.5,0
228.222,1.011,26.6,-0.054,0,79,0,0,0,0,0,0,0,4.999,3,23,15.4,13.94,15.6,19.4,53,60.677,1826,36,13.7,15.3,15,0,50,35.9,35.9,0
228.297,1.011,27.9,-0.051,0,79,0,0,0,0,0,0,0,4.999,3,23,15.62,13.9,14.8,18.7,53,59.234,1836,36,14.5,15.6,15.2,0,50,35.5,35.5,0
228.378,1.011,29.3,-0.042,0,79,0,0,0,0,0,0,0,4.999,3,22,15.57,13.95,15.6,19.4,53,57.928,1849,37,15,16.4,15.8,0,50,35.3,35.3,0
228.462,1.011,29.6,-0.038,0,79,0,0,0,0,0,0,0,4.975,3,22,15.43,13.8,15.6,19.4,53,63.426,1874,37,15.1,15.7,15.9,0,50,34.7,34.7,0
228.538,1.011,29.6,-0.033,0,79,0,0,0,0,0,0,0,5.036,3,22,15.23,13.8,15.6,19.4,53,64.747,1887,38,14.6,15.7,16,0,50,34.4,34.4,0
228.618,1.011,29.6,-0.031,0,79,0,0,0,0,0,0,0,5.073,3,22,15.06,13.84,14.8,18.7,53,67.13,1897,38,14.5,15.2,15.9,0,50,34,34,0
228.692,1.011,30,-0.03,0,79,0,0,0,0,0,0,0,4.986,3,22,14.9,14.02,14.8,18.7,53,70.16,1902,38,14.7,15.3,15.7,0,50,33.7,33.7,0
228.780,1.011,30,-0.029,0,79,0,0,0,0,0,0,0,5.012,3,22,14.87,14.2,14.8,18.7,53,68.802,1900,39,15.1,15.7,15.7,0,50,33.4,33.4,0
228.862,1.011,30.3,-0.024,0,79,0,0,0,0,0,0,0,4.962,3,22,15.03,14.31,15.6,19.4,53,73.541,1914,39,16.2,16.1,15.7,0,50,32.9,32.9,0
228.942,1.011,30.6,-0.022,0,79,0,0,0,0,0,0,0,5.023,3,22,14.97,14.41,14.8,18.7,53,71.614,1923,40,16.5,16.8,15.8,0,50,32.9,32.9,0
229.018,1.011,32.4,-0.018,0,79,0,0,0,0,0,0,0,5.047,3,22,14.84,14.25,14.8,18.7,53,71.487,1930,40,16.5,16.7,16.1,0,50,32.4,32.4,0
229.103,1.011,34.1,-0.008,0,79,0,0,0,0,0,0,0,5.073,3,22,14.9,14.15,16.3,20.2,53,71.826,1946,41,16.6,16.4,17,0,50,32.3,32.3,0
229.182,1.011,34.4,0.01,0.007,79,0,0,0,0,0,0,0,4.999,3,22,14.63,13.9,17.1,21,53,74.427,1974,42,15.5,15.3,18.3,0,50,32,32,0
229.262,1.011,34.1,0.01,0.008,79,0,0,0,0,0,0,0,4.938,3,22,14.4,13.77,17.9,21.8,53,78.821,2004,42,14.2,14,18.2,0,50,31.8,31.8,0
229.342,1.011,33.8,0.011,0.005,79,0,0,0,0,0,0,0,4.901,3,22,14.15,13.71,17.9,21.8,53,90.358,2004,42,12.2,11.1,17.4,0,50,31.6,31.6,0
229.422,1.011,33.8,0.007,0.007,79,0,0,0,0,0,0,0,5.047,3,22,14.15,13.9,17.9,21.8,53,94.736,1999,43,11.3,9.8,16.7,0,50,31.3,31.3,0
229.502,1.011,32.8,0.005,0.002,79,0,0,0,0,0,0,0,5.097,3,22,14.18,14.23,17.1,21,53,95.924,1996,43,9.9,10,16.1,0,50,31,31,0
229.584,1.011,32.8,0.004,0.005,79,0,0,0,0,0,0,0,5.012,3,22,14.34,14.33,16.3,20.2,53,96.428,2016,44,9.6,9.6,16,0,50,30.9,30.9,0
229.668,1.011,32.8,0.005,0.008,79,0,0,0,0,0,0,0,5.023,3,22,14.54,14.48,15.6,19.4,53,92.077,2044,44,9.9,9.6,16.1,0,50,30.7,30.7,0
229.748,1.011,32.8,0.009,0.009,79,0,0,0,0,0,0,0,5.073,3,22,14.53,14.46,15.6,19.4,53,89.27,2064,45,9.4,8.9,16.3,0,50,30.8,30.8,0
229.822,1.011,33.2,0.013,0.015,79,0,0,0,0,0,0,0,4.999,3,22,14.56,14.4,15.6,19.4,53,89.164,2094,45,9.3,8.3,16.5,0,50,30.5,30.5,0
229.903,1.011,33.2,0.015,0.015,79,0,0,0,0,0,0,0,4.975,3,22,14.44,14.46,15.6,19.4,53,88.415,2125,46,8.4,8.1,16.7,0,50,30.5,30.5,0
229.985,1.011,33.2,0.015,0.013,79,0,0,0,0,0,0,0,4.962,3,22,14.4,14.41,15.6,19.4,53,88.447,2150,46,7.5,7.2,16.8,0,50,30.4,30.4,0
