﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
563.764,1.009,8,-0.521,0,96,0,0,0,0,0,0,0,4.683,4,20,15.11,14.63,10.9,10.9,80,51.873,2287,67,1.2,1.7,6.5,0,57,52.5,52.5,0
563.971,1.009,8,-0.526,0,96,0,0,0,0,0,0,0,5.304,4,20,15.09,14.33,10.1,10.1,80,50.451,2299,67,0.6,2,6.5,0,57,51.1,51.1,0
564.071,1.009,8.3,-0.52,0,96,0,0,0,0,0,0,0,4.694,4,20,15,13.82,10.1,10.1,80,50.525,2303,68,-0.3,1.6,6.8,0,57,50.6,50.6,0
564.151,1.009,8,-0.513,0,96,0,0,0,0,0,0,0,5.243,4,20,15,13.98,10.1,10.1,80,51.38,2319,68,0.3,2.4,6.8,0,57,50.6,50.6,0
564.231,1.009,8,-0.513,0,96,0,0,0,0,0,0,0,5.182,4,20,14.9,14.08,10.1,10.1,80,52.515,2322,68,-0.1,2.9,6.7,0,57,50.3,50.3,0
564.306,1.009,8,-0.513,0,96,0,0,0,0,0,0,0,5.073,4,20,14.84,14.1,10.1,10.9,80,52.706,2327,68,0.5,2.8,6.7,0,57,51.2,51.2,0
564.391,1.009,8.3,-0.515,0,96,0,0,0,0,0,0,0,4.829,4,20,14.68,14.05,10.1,10.1,80,51.316,2327,68,-0.3,2.1,6.7,0,57,49.7,49.7,0
564.471,1.009,8,-0.513,0,96,0,0,0,0,0,0,0,4.657,4,20,14.6,14,10.1,10.9,80,50.271,2331,68,-0.3,1.6,6.7,0,57,51.4,51.4,0
564.546,1.009,8.3,-0.513,0,96,0,0,0,0,0,0,0,5.317,4,20,14.56,14.02,10.1,10.1,80,50.807,2337,69,-0.6,0.9,6.9,0,57,48.7,48.7,0
564.660,1.009,8.3,-0.508,0,96,0,0,0,0,0,0,0,5.145,4,20,14.53,14.27,10.1,10.1,80,51.311,2347,69,-0.5,0.5,6.9,0,57,48.2,48.2,0
564.743,1.009,8.3,-0.501,0,96,0,0,0,0,0,0,0,4.84,4,20,14.56,14.58,10.1,10.9,80,50,2350,69,-0.8,1.5,7,0,57,48.2,48.2,0
564.820,1.009,8.3,-0.5,0,96,0,0,0,0,0,0,0,4.986,4,20,14.68,14.68,10.1,10.9,80,50.191,2354,69,-0.8,2.3,7,0,57,48.4,48.4,0
564.907,1.009,8.3,-0.499,0,96,0,0,0,0,0,0,0,5.267,4,20,14.87,14.63,10.1,10.9,80,49.575,2363,69,-0.5,1.9,7,0,57,48.8,48.8,0
564.992,1.009,8.3,-0.5,0,96,0,0,0,0,0,0,0,4.951,4,20,15.11,14.53,10.1,10.9,80,49.973,2366,69,0.8,1.6,6.9,0,57,48.1,48.1,0
565.071,1.009,8.3,-0.5,0,96,0,0,0,0,0,0,0,4.755,4,20,15.16,14.46,10.1,10.9,80,49.512,2375,70,0.5,1.5,7,0,57,48.8,48.8,0
565.151,1.009,8.3,-0.497,0,96,0,0,0,0,0,0,0,5.023,4,20,15.16,14.24,10.1,10.1,80,49.857,2377,70,0.4,1.9,7,0,57,48.1,48.1,0
565.231,1.009,8.3,-0.493,0,96,0,0,0,0,0,0,0,5.267,4,20,15.16,14.02,10.1,10.9,80,50.541,2385,70,0.3,3,7.1,0,57,47.8,47.8,0
565.312,1.009,8.3,-0.491,0,96,0,0,0,0,0,0,0,5.023,4,20,15.16,13.84,10.1,10.9,80,49.475,2385,70,0.1,2.3,7.1,0,57,47.3,47.3,0
565.391,1.009,8.3,-0.491,0,96,0,0,0,0,0,0,0,4.742,4,20,15.11,13.88,10.1,10.9,80,48.986,2394,70,0.4,3,7.1,0,57,47.5,47.5,0
565.487,1.009,8.3,-0.491,0,96,0,0,0,0,0,0,0,4.561,4,20,15.06,14,10.1,10.9,80,49.331,2397,70,0.7,3.5,7.1,0,57,47,47,0
565.584,1.009,8.3,-0.492,0,96,0,0,0,0,0,0,0,5.378,4,20,14.84,14.08,10.1,10.9,80,48.912,2405,70,0.5,3.2,7.1,0,57,48.1,48.1,0
565.663,1.009,8.3,-0.492,0,96,0,0,0,0,0,0,0,5.097,4,20,14.71,14.11,10.1,10.9,80,49.878,2406,71,0,3.3,7.1,0,57,48,48,0
565.741,1.009,8.4,-0.492,0,96,0,0,0,0,0,0,0,4.768,4,20,14.68,14.13,10.1,10.1,80,51.014,2417,71,0.1,3.3,7.1,0,57,47.3,47.3,0
565.828,1.009,8.6,-0.489,0,96,0,0,0,0,0,0,0,5.108,4,20,14.68,14.17,10.1,10.9,80,51.459,2423,71,0.3,2.5,7.3,0,57,46,46,0
565.906,1.009,9.3,-0.477,0,96,0,0,0,0,0,0,0,5.084,4,20,14.71,14.46,10.1,10.1,80,51.677,2428,71,0.6,2.7,7.8,0,57,46.7,46.7,0
565.980,1.009,9.6,-0.446,0,96,0,0,0,0,0,0,0,5.023,4,20,14.76,14.6,10.1,10.9,80,50.711,2436,71,0.4,3,8.4,0,57,46.6,46.6,0
566.079,1.009,9.9,-0.415,0,96,0,0,0,0,0,0,0,4.707,4,20,14.87,14.63,10.1,11.7,80,51.921,2443,72,0.3,3.4,8.8,0,57,46.2,46.2,0
566.163,1.009,10.2,-0.383,0,96,0,0,0,0,0,0,0,5.219,4,20,15.26,14.71,10.1,12.4,80,53.115,2450,72,1.7,4.5,9,0,57,45.6,45.6,0
566.241,1.009,11.5,-0.365,0,96,0,0,0,0,0,0,0,5.352,4,20,15.47,14.63,10.1,12.4,80,53.497,2467,72,2.3,5.5,9.2,0,57,45.1,45.1,0
566.330,1.009,14.7,-0.297,0,96,0,0,0,0,0,0,0,5.012,4,20,15.65,14.1,9.3,12.4,80,54.139,2506,72,3.3,5.9,11.1,0,57,43.9,43.9,0
566.423,1.009,18.6,-0.263,0,96,0,0,0,0,0,0,0,5.023,4,20,15.72,13.9,8.6,12.4,80,55.386,2555,73,4.3,6.3,11.5,0,57,42.4,42.4,0
566.500,1.009,24.2,-0.174,0,96,0,0,0,0,0,0,0,5.073,4,20,15.55,13.51,7.8,11.7,80,55.142,2542,73,4.8,4.1,14.1,0,57,41.1,41.1,0
566.580,1.009,29.8,-0.089,0,96,0,0,0,0,0,0,0,5.06,4,20,15.26,13.82,7.8,11.7,80,53.794,2580,73,5.2,4.1,17.8,0,57,39.8,39.8,0
566.660,1.009,38,-0.031,0.006,96,0,0,0,0,0,0,0,4.975,4,20,15.23,14.41,10.1,14,80,56.373,2613,74,6.5,6.1,27.9,0,57,38.6,38.6,0
566.741,1.009,44.4,0.054,0.259,96,0,0,0,0,0,0,0,4.951,4,20,14.27,13.58,14.8,18.7,80,66.658,2668,74,5.8,3.1,43.9,0,57,63.6,63.6,0
566.816,1.009,52.2,0.105,0.358,96,0,0,0,0,0,0,0,5.097,4,20,12.81,12.25,17.9,21,80,89.137,2623,75,-5.5,-4.5,50.2,0,57,86.9,86.9,0
566.901,1.009,61.5,0.164,0.486,96,0,0,0,0,0,0,0,5.341,4,20,12.36,12.49,18.7,21.8,80,114.71,2567,76,-11.5,-8.3,63.5,0,57,97.1,97.1,0
566.981,1.009,71.5,0.221,0.683,96,0,0,0,0,0,0,0,5.121,4,20,13.04,12.79,17.1,20.2,80,125.175,2607,76,-10,-13.9,76.9,0,57,98.4,98.4,0
567.061,1.009,76.9,0.231,0.817,96,0,0,0,0,0,0,0,5.158,4,20,13.49,13.12,16.3,19.4,80,132.042,2613,77,-9.1,-15.2,79.4,0,57,97,97,0
567.146,1.009,77.9,0.318,0.917,96,0,0,0,0,0,0,0,5.012,4,20,13.81,14.31,14,16.3,80,140.294,2643,77,-11.4,-10.2,80.9,0,57,97,97,0
567.221,1.009,77.6,0.399,0.962,96,0,0,0,0,0,0,0,5.036,4,20,13.88,14.23,11.7,14,80,165.686,2658,78,-14,-12,81.1,0,57,96.9,96.9,0
567.296,1.009,77.2,0.459,1,96,0,0,0,0,0,0,0,5.108,4,20,14.68,14.81,10.1,12.4,80,177.075,2685,79,-12.2,-10.5,81.1,0,57,96.2,96.2,0
567.373,1.009,77.9,0.573,1.044,96,0,0,0,0,0,0,0,5.23,4,20,15.53,15.19,8.6,10.1,80,181.309,2710,79,-10,-7.6,81.1,0,57,96.3,96.3,0
567.455,1.009,78.2,0.64,1.073,96,0,0,0,0,0,0,0,5.195,4,20,15.43,15.06,7,8.6,80,182.419,2736,80,-7.4,-7,81.1,0,57,97.8,97.8,0
567.530,1.009,80.8,0.702,1.115,96,0,0,0,0,0,0,0,5.206,4,20,14.97,15.14,5.4,7,80,182.901,2774,81,-7.6,-5.1,81.1,0,57,96.3,96.3,0
567.611,1.009,81.1,0.81,1.133,96,0,0,0,0,0,0,0,5.291,4,20,14.9,14.63,4.7,5.4,80,181.49,2799,82,-6.1,-5.2,81,0,57,93.4,93.4,0
567.690,1.009,81.1,0.966,1.138,96,0,0,0,0,0,0,0,5.182,4,20,14.64,14.6,3.9,4.7,80,179.012,2836,83,-6.4,-6.2,81,0,57,49.6,49.6,0
567.771,1.009,81.1,1.087,1.155,96,0,0,0,0,0,0,0,5.195,4,21,14.6,14.63,3.1,3.9,80,178.996,2873,84,-8.4,-5.8,81,0,57,36.4,36.4,0
567.847,1.009,81.1,1.217,1.189,96,0,0,0,0,0,0,0,5.195,4,21,14.93,14.64,3.1,3.9,80,175.515,2923,85,-8,-6.2,79.4,0,57,36.1,36.1,0
567.930,1.009,81.1,1.248,1.217,96,0,0,0,0,0,0,0,5.256,4,21,14.97,14.73,2.3,2.3,80,178.099,2962,86,-7,-5.8,36.5,0,57,33.9,33.9,0
568.010,1.01,81.1,1.232,1.246,96,0,0,0,0,0,0,0,5.206,4,21,14.99,14.74,1.6,1.6,80,177.987,2996,87,-6.2,-4.7,27.7,0,57,32.9,32.9,0
568.090,1.01,81.1,1.258,1.272,96,0,0,0,0,0,0,0,4.951,4,21,14.87,14.6,2.3,2.3,80,173.45,3031,88,-5.8,-5.3,28.1,0,57,36.8,36.8,0
568.166,1.01,80.8,1.258,1.27,96,0,0,0,0,0,0,0,4.999,4,22,13.59,13.49,1.6,1.6,80,169.789,3147,89,-8.9,-7.1,28.5,0,57,34.9,34.9,0
568.241,1.01,80.4,1.267,1.269,96,0,0,0,0,0,0,0,5.474,4,22,13.95,13.95,0,0.8,80,168.536,3251,90,-5.6,-2.7,29.2,0,57,35.8,35.8,0
568.321,1.01,80.1,1.279,1.28,96,0,-2.7,0,0,0,0,0,5.256,4,22,13.74,13.64,0.8,0.8,80,161.966,3281,92,-3.9,-1.1,29.9,0,57,37.5,37.5,0
568.400,1.01,80.1,1.279,1.28,96,0,-2.7,-2.7,0,0,-3.3,0,5.134,4,22,13.58,13.41,0.8,0.8,80,158.761,3330,93,-2.6,-0.1,30.1,0,57,36.1,37.1,0
568.502,1.01,79.5,1.28,1.28,96,0,-2.7,-2.7,0,0,-3.3,0,4.975,4,22,13.59,13.34,0.8,0.8,80,156.808,3359,94,-0.9,1.4,30.2,0,57,37.3,37.3,0
568.576,1.01,79.5,1.27,1.272,96,0,-2.3,-2.3,0,0,-3,0,5.413,4,22,13.38,13.11,0,0.8,80,149.549,3432,95,0.2,2.5,29.9,0,57,36.8,36.7,0
568.661,1.01,79.8,1.272,1.277,96,0,-2.3,-2.3,0,-2.7,-3,0,5.047,4,22,13.28,13.19,0,0.8,80,147.028,3465,96,1,4.3,30.1,0,57,37.7,37.7,0
568.740,1.01,79.8,1.281,1.28,96,0,-2,-2,0,-2.7,-2.7,0,4.084,4,22,13.28,13.02,0,0.8,80,140.618,3495,98,2,4.6,30.6,0,57,37.6,37.6,0
568.821,1.01,80.4,1.282,1.28,96,0,-1.7,-2,0,-2.3,-2.7,0,5.291,4,22,13.25,13.08,0,0,80,136.139,3548,98,3.1,5.7,30.8,0,57,37,37,0
568.921,1.01,81.1,1.285,1.28,97,-3,-1.7,-1.7,0,-2.3,-2.3,0,5.89,4,23,13.19,13.01,0,0,80,133.337,3597,100,4.1,6.8,31,0,57,37.2,37.3,0
569.001,1.01,81.7,1.289,1.28,96,-3,-1.3,-1.7,0,-2,-2.3,0,6.403,4,23,13.25,12.96,0,0,80,130.471,3639,101,6.1,8.4,31.4,0,57,37.6,37.7,0
569.083,1.01,83.6,1.294,1.28,96,-2.7,-1.3,-1.3,0,-2,-2,0,5.389,4,23,13.14,13.18,0,0,80,126.624,3677,102,7.2,10.9,31.7,0,57,37.5,37.6,0
569.163,1.01,87.5,1.299,1.28,97,-2.7,-1,-4.3,0,-1.7,-2,0,3.938,4,24,13.35,12.91,0,0,80,124.926,3748,104,10.1,11.3,32.1,0,57,38.9,39.1,0
569.242,1.01,90.5,1.3,1.28,97,-2.3,-1,-4.3,-3,-1.7,-1.7,0,5.328,4,24,13.08,12.95,0,0,80,122.617,3748,105,10.7,13.4,32.2,0,57,38.8,38.9,0
569.321,1.01,99.6,1.303,1.28,97,-2.3,-1,-4,-3,-1.3,-1.7,0,5.097,4,24,13.19,12.86,0,0,80,118.128,3766,106,13.3,14.7,32.5,0,57,38.3,38.4,0
569.415,1.01,99.6,1.302,1.28,97,-2,-0.7,-4,-3,-1.3,-1.3,0,4.121,4,25,12.95,13.15,0,0,80,113.882,3823,107,14,18.3,32.7,0,57,37.7,37.8,0
569.492,1.01,99.6,1.306,1.28,97,-2,-0.3,-3.7,-2.7,-1,-1.3,0,4.914,4,25,13.06,13.12,0,0,80,108.968,3856,108,17.4,18.8,32.9,0,57,38.3,38.3,0
569.566,1.01,99.6,1.307,1.28,97,-1.7,-0.3,-3.3,-2.3,-1,-1,0,3.988,4,26,13.22,12.75,0,0,80,105.529,3925,110,18.6,21.9,33.1,0,57,38.3,38.3,0
569.640,1.01,99.6,1.307,1.28,97,-1.7,-0.3,-3.3,-5.3,-0.7,-1,0,3.755,4,26,12.96,12.12,0,0,80,98.763,3961,110,20.5,18.8,33.2,0,57,39.5,39.4,0
569.721,1.01,99.6,1.307,1.28,97,-1.3,0,-3.3,-8.7,-0.7,-1,0,5.877,4,26,12.63,12.4,0,0,80,95.802,3955,111,20,20.4,33.2,0,57,38.1,38,0
569.803,1.01,99.6,1.306,1.28,97,-1.3,0,-3,-8.7,-0.3,-0.7,0,6.548,4,26,12.43,12.33,0,0,80,93.584,4000,113,19.7,20.3,33.3,0,57,37.5,37.3,0
569.881,1.01,99.6,1.306,1.28,97,-1,0,-3,-8.7,-0.3,-0.7,0,6.074,4,27,12.38,12.33,0,0,80,91.594,4029,114,18.2,20.5,33.3,0,57,38.3,38.2,0
569.972,1.01,99.6,1.306,1.28,97,-1,0,-2.7,-8,0,-0.3,0,3.866,4,27,12.18,12.1,0,0,80,91.721,4028,115,16.1,19,33.6,0,57,39.2,39.1,0
570.071,1.01,96.3,1.306,1.28,97,-0.7,-3,-2.7,-8,0,0,0,5.707,4,28,12.02,12.05,0,0,80,93.398,4014,116,13.9,17.1,33.5,0,57,37.9,37.7,0
570.152,1.01,83.8,1.308,1.28,97,-0.7,-3,-2.3,-7.7,0,0,0,4.561,4,28,12.22,12.06,0,0,80,97.548,4078,117,11.8,15.7,33.7,0,57,38.5,38.3,0
570.226,1.01,75.3,1.31,1.28,97,-0.3,-2.7,-2.3,-7.7,0,0,0,3.571,4,28,12.29,12.13,0,0,80,101.21,4098,118,11.4,14.7,34,0,57,39.8,39.5,0
570.397,1.01,62,1.301,1.28,97,-0.3,-2.7,-2,-7.3,0,0,0,5.06,4,28,12.45,11.96,0,0,80,104.988,4108,119,12.2,13.7,33.3,0,57,38.2,39,0
570.522,1.01,0,1.106,1.28,97,0,-2.3,-1.7,-7,0,0,0,6.352,4,29,12.38,12.02,0,0,80,120.303,4157,121,10,14.3,24,0,57,37,36.8,0
570.601,1.01,0,0.625,0,97,0,-2,-1.7,-7,0,0,0,4.633,5,29,12.5,12.56,0,0,80,171.328,4066,121,9.1,13.8,11,0,57,84.1,84.1,0
570.681,1.01,0,-0.266,0,97,0,-2,-1.3,-6.7,0,0,0,5.707,5,29,12.99,13.02,4.7,7.8,80,168.658,4057,120,7.8,13.5,4.6,0,57,71.3,71.3,0
570.761,1.01,0,-0.644,0,97,0,0,0,0,0,0,0,5.596,5,30,13.91,13.58,4.7,7.8,80,144.21,3985,120,3.4,6.4,2.3,0,57,62.9,62.9,0
570.836,1.01,0,-0.785,0,97,0,0,0,0,0,0,0,5.463,5,30,13.64,12.95,1.6,2.3,80,136.377,3757,120,-2.6,-5.2,2.6,0,57,61.8,61.8,0
570.921,1.01,0,-0.802,0,97,0,0,0,0,0,0,0,5.402,5,30,13.84,13.25,4.7,4.7,80,132.923,3179,120,0,0,3.5,0,57,60.1,60.1,0
571.006,1.01,0,-0.793,0,97,0,0,0,0,0,0,0,5.291,5,30,14.23,13.77,7,7,80,136.68,2872,119,0,0,3.4,0,57,58.8,58.8,0
571.091,1.01,0,-0.788,0,97,0,0,0,0,0,0,0,5.291,5,30,15,14.31,7.8,7,80,138.574,2867,119,0,0,3.6,0,57,58.3,58.3,0
571.171,1.01,0,-0.788,0,97,0,0,0,0,0,0,0,5.291,5,30,19.92,18.31,7,7,80,139.079,2946,119,0,0,3.9,0,57,57.4,57.4,0
571.261,1.01,0,-0.789,0,97,0,0,0,0,0,0,0,5.317,5,30,28.9,32.71,6.2,6.2,80,137.603,3046,118,0,0,4,0,57,57.2,57.2,0
571.343,1.01,0,-0.788,0,97,0,0,0,0,0,0,0,5.45,5,30,40.45,39.25,6.2,6.2,80,135.385,3040,118,0,0,4.2,0,57,56.3,56.3,0
571.416,1.01,0,-0.786,0,97,0,0,0,0,0,0,0,5.524,5,30,67.29,70.37,6.2,6.2,80,132.228,3039,119,0,0,4.2,0,57,55.8,55.8,0
571.492,1.01,0,-0.786,0,97,0,0,0,0,0,0,0,5.559,5,29,85.86,83.88,6.2,6.2,80,129.718,3034,118,0,0,4.2,0,57,55.3,55.3,0
571.580,1.01,0,-0.784,0,97,0,0,0,0,0,0,0,5.694,5,29,108.69,96.28,6.2,6.2,80,126.226,3034,118,0,0,4.1,0,57,54.5,54.5,0
571.661,1.01,0,-0.784,0,97,0,0,0,0,0,0,0,5.853,5,29,108.77,104.69,6.2,6.2,80,121.996,3031,118,0,0,4.1,0,57,54.5,54.5,0
571.741,1.01,0,-0.783,0,97,0,0,0,0,0,0,0,5.609,5,29,117.09,110.92,6.2,6.2,80,118.138,3030,117,0,0,4.1,0,57,54.2,54.2,0
571.821,1.01,0,-0.783,0,97,0,0,0,0,0,0,0,5.731,5,29,130.23,115.11,6.2,6.2,80,103.773,3024,118,0,0,4.2,0,57,53.5,53.5,0
571.905,1.01,0,-0.782,0,97,0,0,0,0,0,0,0,5.707,5,29,143.58,137.05,6.2,6.2,80,88.033,3024,117,0,0,4.2,0,57,53.6,53.6,0
571.981,1.01,0,-0.781,0,97,0,0,0,0,0,0,0,5.681,5,29,163.58,143.69,6.2,6.2,80,74.437,3015,117,0,0,4.2,0,57,53.4,53.4,0
572.061,1.01,0,-0.78,0,97,0,0,0,0,0,0,0,5.62,5,29,163.58,143.38,6.2,6.2,80,63.023,3017,117,0,0,4.1,0,57,53.2,53.2,0
572.141,1.01,0,-0.779,0,97,0,0,0,0,0,0,0,5.62,5,29,176.83,149.9,6.2,6.2,80,52.818,3003,117,0,0,4.2,0,57,53.1,53.1,0
572.221,1.01,0,-0.779,0,97,0,0,0,0,0,0,0,5.657,5,29,183.26,183.36,6.2,6.2,80,50.865,3004,116,0,0,4.2,0,57,52.9,52.9,0
572.300,1.01,0,-0.779,0,97,0,0,0,0,0,0,0,5.548,5,29,202.73,190.3,6.2,6.2,80,52.367,3001,116,0,0,4.2,0,57,52.4,52.4,0
572.380,1.01,0,-0.779,0,97,0,0,0,0,0,0,0,5.487,5,29,209.57,197.14,7,6.2,80,53.762,2994,116,0,0,4.2,0,57,52.3,52.3,0
572.461,1.01,0,-0.777,0,97,0,0,0,0,0,0,0,5.463,5,29,216.41,183.67,7,6.2,80,54.872,2969,115,0,0,4.2,0,57,52.6,52.6,0
572.540,1.01,0,-0.777,0,97,0,0,0,0,0,0,0,5.45,5,29,216.41,196.94,7,6.2,80,56.203,2983,116,0,0,4.2,0,57,52.5,52.5,0
572.621,1.01,0,-0.777,0,97,0,0,0,0,0,0,0,5.389,5,29,216.41,190.3,7,6.2,80,57.058,2977,116,0,0,4.2,0,57,52.4,52.4,0
572.701,1.01,0,-0.777,0,97,0,0,0,0,0,0,0,5.413,5,29,230.08,209.57,7,6.2,80,57.573,2981,116,0,0,4.2,0,57,52,52,0
572.781,1.01,0,-0.777,0,97,0,0,0,0,0,0,0,5.413,5,29,230.19,189.58,7,6.2,80,57.827,2975,116,0,0,4.2,0,57,52.3,52.3,0
572.871,1.01,0,-0.776,0,97,0,0,0,0,0,0,0,5.378,5,29,229.88,190.1,7,6.2,80,58.172,2966,115,0,0,4.3,0,57,52.6,52.6,0
572.951,1.01,0,-0.776,0,97,0,0,0,0,0,0,0,5.426,5,29,229.88,209.99,7,6.2,80,58.22,2955,115,0,0,4.2,0,57,52.5,52.5,0
