﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
1.973,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.463,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
2.058,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
2.142,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.463,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
2.223,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
2.302,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
2.393,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
2.476,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
2.552,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.463,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
2.648,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.593,0,0,0,0,7.4,0,13,0,0,0
2.723,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
2.806,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
2.883,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
2.963,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
3.052,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
3.137,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
3.222,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.593,0,0,0,0,7.3,0,13,0,0,0
3.303,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.593,0,0,0,0,7.3,0,13,0,0,0
3.382,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.593,0,0,0,0,7.3,0,13,0,0,0
3.473,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
3.556,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
3.681,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
3.773,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
3.853,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
3.941,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.022,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.161,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.243,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
4.332,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.413,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.493,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.582,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
4.663,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.751,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.833,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
4.913,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
4.993,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.073,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.152,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.593,0,0,0,0,7.3,0,13,0,0,0
5.243,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.323,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.412,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.668,0,0,0,0,7.3,0,13,0,0,0
5.493,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.573,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.561,0,0,0,0,7.3,0,13,0,0,0
5.682,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.772,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.852,1.006,0,0,-1.006,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
5.932,1.006,0,0,0.093,10,0,0,0,0,0,0,0,5.45,0,10,14.68,14.68,0,0,10,5.625,0,0,0,0,7.3,0,13,0,0,0
6.016,1.006,0,0,0.29,10,0,0,0,0,0,0,0,6.074,0,10,14.68,14.68,0,0,10,6.331,0,0,0,0,7.4,0,13,0,0,0
6.093,1.006,0,0,0.487,10,0,0,0,0,0,0,0,5.84,0,10,14.68,14.68,0,0,10,7.896,0,0,0,0,7.3,0,13,0,0,0
6.173,1.006,0,0,0.674,10,0,0,0,0,0,0,0,5.925,0,10,14.68,14.68,0,0,10,12.635,94,0,0,0,14.1,0,13,0,0,0
6.262,1.006,0,0,0.877,10,0,0,0,0,0,0,0,5.925,0,10,14.68,14.68,0,0,10,20.85,94,0,0,0,19.9,0,13,0,0,0
6.333,1.006,0,0,1.066,10,0,0,0,0,0,0,0,5.925,0,10,14.68,14.68,0,0,10,24.506,94,0,0,0,19.9,0,13,0,0,0
6.413,1.006,0,0,1.277,10,0,0,0,0,0,0,0,5.925,0,10,14.68,14.68,0,0,10,29.76,94,0,0,0,19.9,0,13,0,0,0
6.503,1.006,0,0,1.277,10,0,0,0,0,0,0,0,5.925,0,10,14.68,14.68,0,0,10,36.68,94,0,0,0,19.8,0,13,0,0,0
6.586,1.006,0,0,1.277,10,0,0,0,0,0,0,0,5.925,0,10,14.68,14.68,0,0,10,46.588,174,0,0,0,17.2,0,13,0,0,0
6.672,1.006,0,-0.007,0,10,0,0,0,0,0,0,0,5.962,0,10,14.68,14.68,0,0,10,53.916,399,0,0,0,17.7,0,13,0,0,0
6.747,1.006,0,-0.013,0,10,0,0,0,0,0,0,0,5.877,0,10,14.68,14.68,0,0,10,71.927,607,0,0,0,12.3,0,13,0,0,0
6.823,1.006,0,-0.166,0,10,0,0,0,0,0,0,0,6.379,0,10,14.68,14.68,1.6,-2.3,10,96.757,1154,0,0,0,3.7,0,13,64.5,64.5,0
6.917,1.006,0,-0.452,0,10,0,0,0,0,0,0,0,4.731,0,10,14.68,14.68,0,0,10,160.226,1555,0,0,0,4.4,0,13,60.5,60.5,0
6.998,1.006,0,-0.472,0,10,0,0,0,0,0,0,0,5.816,0,10,15,15,0,0,10,212.715,1565,0,0,0,7.3,0,13,60.2,60.2,0
7.073,1.006,0,-0.458,0,10,0,0,0,0,0,0,0,5.975,0,10,15,15,0,0,10,194.958,1566,0,0,0,8,0,13,57.6,57.6,0
7.162,1.006,0,-0.457,0,10,0,0,0,0,0,0,0,6.013,0,10,15,15,0,0,10,175.196,1606,0,0,0,7.8,0,13,56.3,56.3,0
7.233,1.006,0,-0.456,0,10,0,0,0,0,0,0,0,5.938,0,10,15,15,0,0,10,159.435,1606,0,0,0,7.5,0,13,56.4,56.4,0
7.307,1.006,0,-0.459,0,10,0,0,0,0,0,0,0,5.962,0,10,15,15,0,0,10,156.394,1607,0,0,0,7.4,0,13,56.2,56.2,0
7.392,1.006,0,-0.462,0,10,0,0,0,0,0,0,0,6.074,0,10,15.03,15,0,0,10,165.426,1578,0,0,0,6.7,0,13,55.6,55.6,0
7.463,1.006,0,-0.466,0,10,0,0,0,0,0,0,0,6.013,0,10,15,15,0,0,10,169.077,1575,0,0,0,6.9,0,13,56.2,56.2,0
7.537,1.006,0,-0.462,0,10,0,0,0,0,0,0,0,5.999,0,10,15,15,0,0,10,173.673,1542,0,0,0,6.9,0,13,55.4,55.4,0
7.632,1.006,0,-0.453,0,10,0,0,0,0,0,0,0,5.951,0,10,15,15,0,0,10,178.688,1521,0,0,0,6.9,0,13,57.4,57.4,0
7.707,1.006,0,-0.439,0,10,0,0,0,0,0,0,0,5.975,0,10,15,15,0,0,10,179.776,1501,0,0,0,7.1,0,13,55.4,55.4,0
7.788,1.006,0,-0.431,0,10,0,0,0,0,0,0,0,6.023,0,10,15,15,0,0,10,182.408,1501,0,0,0,7.3,0,13,56,56,0
7.880,1.006,0,-0.413,0,10,0,0,0,0,0,0,0,6.06,0,10,15,15,0,0,10,180.763,1461,0,0,0,7.7,0,13,55.2,55.2,0
7.971,1.006,0,-0.39,0,10,0,0,0,0,0,0,0,6.06,0,10,15,15,0.8,0,10,181.023,1443,0,0,0,8.2,0,13,55,55,0
8.058,1.006,0,-0.372,0,10,0,0,0,0,0,0,0,5.962,0,10,15,15,0.8,-0.8,10,183.284,1414,0,0,0,8.2,0,13,55.7,55.7,0
8.138,1.006,0,-0.357,0,10,0,0,0,0,0,0,0,6.023,0,10,15,15,0.8,-0.8,10,186.882,1408,0,0,0,8.3,0,13,56.9,56.9,0
8.213,1.006,0,-0.341,0,10,0,0,0,0,0,0,0,5.975,0,10,15,15,0.8,-0.8,10,184.679,1398,0,0,0,8.4,0,13,56.8,56.8,0
8.283,1.006,0,-0.33,0,10,0,0,0,0,0,0,0,5.999,0,10,15,15,0.8,-0.8,10,182.27,1374,0,0,0,8.5,0,13,55.6,55.6,0
8.380,1.006,0,-0.311,0,10,0,0,0,0,0,0,0,5.975,0,10,15,15,0.8,-0.8,10,184.897,1353,0,0,0,8.8,0,13,55.4,55.4,0
8.462,1.006,0,-0.302,0,10,0,0,0,0,0,0,0,5.986,0,10,15,15,1.6,-1.6,10,184.748,1341,0,0,0,8.6,0,13,56.2,56.2,0
8.538,1.006,0,-0.297,0,10,0,0,0,0,0,0,0,5.962,0,10,15,15,1.6,-1.6,10,184.987,1320,0,0,0,8.6,0,13,55.6,55.6,0
8.618,1.006,0,-0.294,0,10,0,0,0,0,0,0,0,6.013,0,9,15,15,1.6,-1.6,10,183.406,1312,0,0,0,8.4,0,13,55.6,55.6,0
8.722,1.006,0,-0.29,0,10,0,0,0,0,0,0,0,5.986,0,9,15,15,1.6,-1.6,10,182.493,1274,0,0,0,8.1,0,13,55.7,55.7,0
8.793,1.006,0,-0.289,0,10,0,0,0,0,0,0,0,6.023,0,10,15,15,1.6,-1.6,10,180.933,1257,0,0,0,8,0,13,55.7,55.7,0
8.879,1.006,0,-0.29,0,10,0,0,0,0,0,0,0,6.013,0,9,15,15,1.6,-1.6,10,179.059,1228,0,0,0,7.8,0,13,55.1,55.1,0
8.957,1.006,0,-0.289,0,10,0,0,0,0,0,0,0,6.013,0,9,15,15,1.6,-1.6,10,177.377,1223,0,0,0,7.8,0,13,57.2,57.2,0
9.041,1.006,0,-0.288,0,10,0,0,0,0,0,0,0,6.023,0,9,15,15,1.6,-1.6,10,175.53,1202,0,0,0,7.7,0,13,55.2,55.2,0
9.114,1.006,0,-0.289,0,10,0,0,0,0,0,0,0,6.023,0,9,15,15,1.6,-1.6,10,174.411,1204,0,0,0,7.7,0,13,55.2,55.2,0
9.214,1.006,0,-0.29,0,10,0,0,0,0,0,0,0,6.023,0,9,15,15,1.6,-1.6,10,173.243,1202,0,0,0,7.7,0,13,55.2,55.2,0
9.293,1.006,0,-0.293,0,10,0,0,0,0,0,0,0,6.023,0,9,15,15,1.6,-1.6,10,172.999,1219,0,0,0,7.6,0,13,56.5,56.5,0
9.372,1.006,0,-0.294,0,10,0,0,0,0,0,0,0,6.047,0,9,15,15,1.6,-1.6,10,170.579,1207,0,0,0,7.6,0,13,55.2,55.2,0
9.448,1.006,0,-0.295,0,10,0,0,0,0,0,0,0,6.023,0,9,15,15,1.6,-1.6,10,170.478,1207,0,0,0,7.6,0,13,57.3,57.3,0
9.523,1.006,0,-0.297,0,10,0,0,0,0,0,0,0,6.023,0,9,15,15,1.6,-1.6,11,169.104,1210,0,0,0,7.6,0,13,55.9,55.9,0
9.607,1.006,0,-0.3,0,10,0,0,0,0,0,0,0,6.036,0,9,15,15,1.6,-1.6,11,171.306,1223,0,0,0,7.6,0,13,55.2,55.2,0
9.684,1.006,0,-0.301,0,10,0,0,0,0,0,0,0,6.036,0,9,15,15,1.6,-1.6,11,170.463,1217,0,0,0,7.7,0,13,55.2,55.2,0
9.767,1.006,0,-0.3,0,10,0,0,0,0,0,0,0,5.986,0,9,15,15,1.6,-1.6,11,170.903,1212,0,0,0,7.7,0,13,55.2,55.2,0
9.851,1.006,0,-0.298,0,10,0,0,0,0,0,0,0,5.803,0,9,15,15,1.6,-1.6,11,168.913,1200,0,0,0,7.6,0,13,55.3,55.3,0
9.932,1.006,0,-0.299,0,10,0,0,0,0,0,0,0,5.803,0,9,15,15,1.6,-1.6,11,166.716,1204,0,0,0,7.5,0,13,56.6,56.6,0
10.003,1.006,0,-0.3,0,10,0,0,0,0,0,0,0,5.816,0,9,15,15,1.6,-1.6,11,165.761,1183,0,0,0,7.4,0,13,55.3,55.3,0
10.083,1.006,0,-0.301,0,10,0,0,0,0,0,0,0,5.816,0,9,15,15,1.6,-1.6,11,164.423,1202,0,0,0,7.5,0,13,56.6,56.6,0
10.182,1.006,0,-0.298,0,10,0,0,0,0,0,0,0,5.792,0,9,15,15,1.6,-1.6,11,165.352,1192,0,0,0,7.5,0,13,55.3,55.3,0
10.257,1.006,0,-0.294,0,10,0,0,0,0,0,0,0,5.816,0,9,15,15,2.3,-1.6,11,166.674,1171,0,0,0,7.4,0,13,55.4,55.4,0
10.338,1.006,0,-0.298,0,10,0,0,0,0,0,0,0,5.829,0,9,15,15,1.6,-1.6,11,166.329,1188,0,0,0,7.4,0,13,55.3,55.3,0
10.437,1.006,0,-0.3,0,10,0,0,0,0,0,0,0,5.792,0,9,15,15,2.3,-1.6,11,167.05,1190,0,0,0,7.4,0,13,56.6,56.6,0
10.527,1.006,0,-0.299,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,16,169.157,1168,0,0,0,7.4,0,13,55.4,55.4,0
10.614,1.006,0,-0.298,0,10,0,0,0,0,0,0,0,5.829,0,9,15,15,1.6,-1.6,16,166.902,1168,0,0,0,7.4,0,13,56.1,56.1,0
10.727,1.006,0,-0.299,0,10,0,0,0,0,0,0,0,5.816,0,9,15,15,1.6,-1.6,16,166.323,1179,0,0,0,7.4,0,13,56.1,56.1,0
10.803,1.006,0,-0.297,0,10,0,0,0,0,0,0,0,5.853,0,9,15,15,2.3,-1.6,16,167.04,1168,0,0,0,7.4,0,13,55.4,55.4,0
10.876,1.006,0,-0.295,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,16,170.866,1166,0,0,0,7.5,0,13,55.4,55.4,0
11.002,1.006,0,-0.291,0,10,0,0,0,0,0,0,0,5.877,0,9,15,15,2.3,-1.6,16,171.566,1149,0,0,0,7.4,0,13,54.7,54.7,0
11.086,1.006,0,-0.288,0,10,0,0,0,0,0,0,0,5.84,0,9,15.03,15,2.3,-1.6,16,171.216,1154,0,0,0,7.4,0,13,54.7,54.7,0
11.163,1.006,0,-0.287,0,10,0,0,0,0,0,0,0,5.89,0,9,15.03,15,2.3,-1.6,16,174.474,1156,0,0,0,7.4,0,13,56.7,56.7,0
11.236,1.006,0,-0.285,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,16,171.168,1142,0,0,0,7.5,0,13,54.7,54.7,0
11.316,1.006,0,-0.286,0,10,0,0,0,0,0,0,0,5.864,0,9,15.03,15,2.3,-1.6,16,172.893,1157,0,0,0,7.5,0,13,54.6,54.6,0
11.398,1.006,0,-0.282,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,16,169.996,1147,0,0,0,7.5,0,13,54.6,54.6,0
11.476,1.006,0,-0.28,0,10,0,0,0,0,0,0,0,5.864,0,9,15,15,2.3,-1.6,16,170.006,1144,0,0,0,7.5,0,13,55.9,55.9,0
11.566,1.006,0,-0.279,0,10,0,0,0,0,0,0,0,5.853,0,9,15,14.96,2.3,-1.6,18,170.378,1144,0,0,0,7.5,0,13,54.6,54.6,0
11.648,1.006,0,-0.281,0,10,0,0,0,0,0,0,0,5.84,0,9,15.03,15,2.3,-1.6,18,169.454,1125,0,0,0,7.4,0,13,54,54,0
11.726,1.006,0,-0.274,0,10,0,0,0,0,0,0,0,5.853,0,9,15,15,2.3,-1.6,18,172.431,1129,0,0,0,7.6,0,13,55.2,55.2,0
11.807,1.006,0,-0.273,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,18,169.661,1139,0,0,0,7.6,0,13,54.4,54.4,0
11.889,1.006,0,-0.275,0,10,0,0,0,0,0,0,0,5.853,0,9,15,15,2.3,-1.6,18,170.25,1143,0,0,0,7.5,0,13,53.2,53.2,0
11.970,1.006,0,-0.278,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,18,166.403,1136,0,0,0,7.6,0,13,53.2,53.2,0
12.050,1.006,0,-0.272,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,18,166.079,1130,0,0,0,7.6,0,13,53.1,53.1,0
12.123,1.006,0,-0.267,0,10,0,0,0,0,0,0,0,5.829,0,9,15,15.03,2.3,-1.6,18,163.113,1116,0,0,0,7.7,0,13,53.2,53.2,0
12.198,1.006,0,-0.263,0,10,0,0,0,0,0,0,0,5.829,0,9,15,15,2.3,-1.6,18,165.161,1106,0,0,0,7.6,0,13,54.4,54.4,0
12.281,1.006,0,-0.259,0,10,0,0,0,0,0,0,0,5.803,0,9,15,15,2.3,-1.6,18,164.179,1127,0,0,0,7.7,0,13,52.3,52.3,0
12.417,1.006,0,-0.26,0,10,0,0,0,0,0,0,0,5.816,0,9,14.96,15,2.3,-1.6,18,164.307,1133,0,0,0,7.7,0,13,53.6,53.6,0
12.498,1.006,0,-0.262,0,10,0,0,0,0,0,0,0,5.816,0,9,15,15,2.3,-1.6,18,168.552,1125,0,0,0,7.7,0,13,52.4,52.4,0
12.600,1.006,0,-0.263,0,10,0,0,0,0,0,0,0,5.816,0,9,15,15,2.3,-1.6,20,165.564,1136,0,0,0,7.7,0,13,52.8,52.8,0
12.683,1.006,0,-0.258,0,10,0,0,0,0,0,0,0,5.84,0,9,15,15,2.3,-1.6,20,166.949,1143,0,0,0,7.8,0,13,50.8,50.8,0
12.777,1.006,0,-0.259,0,10,0,0,0,0,0,0,0,5.829,0,9,15,15,2.3,-1.6,20,167.247,1134,0,0,0,7.8,0,13,50.8,50.8,0
12.929,1.006,0,-0.253,0,10,0,0,0,0,0,0,0,5.792,0,9,15,15,1.6,-1.6,20,163.972,1125,0,0,0,7.8,0,13,52,52,0
13.115,1.006,0,-0.252,0,10,0,0,0,0,0,0,0,5.792,0,9,15,15.03,2.3,-1.6,20,164.593,1138,0,0,0,7.8,0,13,51.3,51.3,0
13.303,1.006,0,-0.239,0,10,0,0,0,0,0,0,0,5.792,0,9,15,15,1.6,-1.6,20,166.774,1118,0,0,0,7.9,0,13,50.1,50.1,0
13.488,1.006,0,-0.235,0,10,0,0,0,0,0,0,0,5.829,0,9,15,15,1.6,-1.6,20,171.274,1122,0,0,0,8,0,13,50.3,50.3,0
13.669,1.006,0,-0.232,0,10,0,0,0,0,0,0,0,5.829,0,9,15,15.03,2.3,-1.6,20,169.12,1109,0,0,0,8,0,13,48.9,48.9,0
13.856,1.006,0,-0.233,0,10,0,0,0,0,0,0,0,5.816,0,9,15,15,2.3,-1.6,20,165.15,1136,0,0,0,8.1,0,13,49.3,49.3,0
14.029,1.006,0,-0.231,0,11,0,0,0,0,0,0,0,5.816,0,9,15.03,15,2.3,-1.6,20,159.525,1123,0,0,0,8.2,0,13,48.4,48.4,0
14.213,1.006,0,-0.234,0,11,0,0,0,0,0,0,0,5.853,0,9,15.03,15.03,2.3,-1.6,20,157.318,1152,0,0,0,8.2,0,13,45.1,45.1,0
14.414,1.006,0,-0.226,0,11,0,0,0,0,0,0,0,5.853,0,9,15.03,15.03,2.3,-1.6,20,160.337,1120,0,0,0,8.3,0,13,42.9,42.9,0
14.589,1.006,0,-0.225,0,11,0,0,0,0,0,0,0,5.803,0,9,15.03,15.03,2.3,-1.6,20,159.249,1154,0,0,0,8.4,0,13,43.8,43.8,0
14.772,1.005,0,-0.222,0,11,0,0,0,0,0,0,0,5.779,0,9,15.03,15.03,2.3,-1.6,20,158.411,1155,0,0,0,8.4,0,13,43.8,43.8,0
14.954,1.005,0,-0.24,0,11,0,0,0,0,0,0,0,5.792,0,9,15.03,15.03,2.3,-1.6,20,159.403,1162,0,0,0,8.2,0,13,43.9,43.9,0
15.049,1.005,0,-0.245,0,11,0,0,0,0,0,0,0,5.792,0,9,15.06,15.06,2.3,-1.6,20,159.605,1166,0,0,0,8.2,0,13,42.9,42.9,0
15.132,1.005,0,-0.245,0,11,0,0,0,0,0,0,0,5.816,0,9,15.06,15.06,2.3,-1.6,20,157.923,1180,0,0,0,8.2,0,13,42.8,42.8,0
15.207,1.005,0,-0.244,0,11,0,0,0,0,0,0,0,5.803,0,9,15.06,15.06,2.3,-1.6,20,160.374,1180,0,0,0,8.2,0,13,43.8,43.8,0
15.305,1.005,0,-0.247,0,11,0,0,0,0,0,0,0,5.816,0,9,15.06,15.06,2.3,-1.6,20,161.197,1176,0,0,0,8.1,0,13,44.4,44.4,0
15.383,1.005,0,-0.245,0,11,0,0,0,0,0,0,0,5.755,0,9,15.09,15.06,2.3,-1.6,20,161.86,1162,0,0,0,8.1,0,14,44.9,44.9,0
15.455,1.005,0,-0.244,0,11,0,0,0,0,0,0,0,5.755,0,9,15.09,15.06,2.3,-1.6,20,162.343,1159,0,0,0,8.1,0,14,44.2,44.2,0
15.539,1.006,0,-0.244,0,11,0,0,0,0,0,0,0,5.768,0,9,15.09,15.06,2.3,-1.6,21,161.229,1175,0,0,0,8.1,0,14,44.8,44.8,0
15.630,1.006,0,-0.246,0,11,0,0,0,0,0,0,0,5.779,0,9,15.09,15.09,2.3,-1.6,21,160.794,1173,0,0,0,8,0,14,44.8,44.8,0
15.715,1.006,0,-0.243,0,11,0,0,0,0,0,0,0,5.816,0,9,15.09,15.09,2.3,-1.6,21,161.77,1157,0,0,0,8,0,14,44.8,44.8,0
15.793,1.006,0,-0.239,0,11,0,0,0,0,0,0,0,5.829,0,9,15.09,15.09,2.3,-1.6,21,164.365,1148,0,0,0,8,0,14,45.4,45.4,0
15.883,1.006,0,-0.239,0,11,0,0,0,0,0,0,0,5.816,0,9,15.09,15.09,2.3,-1.6,21,168.441,1152,0,0,0,8,0,14,46.5,46.5,0
15.952,1.006,0,-0.24,0,11,0,0,0,0,0,0,0,5.864,0,9,15.09,15.09,2.3,-1.6,21,169.014,1163,0,0,0,8,0,14,45.1,45.1,0
16.032,1.006,0,-0.24,0,11,0,0,0,0,0,0,0,5.877,0,9,15.11,15.11,2.3,-1.6,21,171.078,1157,0,0,0,8,0,14,46.1,46.1,0
16.120,1.006,0,-0.234,0,11,0,0,0,0,0,0,0,5.877,0,9,15.09,15.14,2.3,-1.6,21,173.976,1137,0,0,0,8,0,14,44.8,44.8,0
16.205,1.006,0,-0.229,0,12,0,0,0,0,0,0,0,5.877,0,9,15.11,15.14,2.3,-1.6,21,174.899,1117,0,0,0,8.1,0,14,44.9,44.9,0
16.297,1.006,0,-0.225,0,12,0,0,0,0,0,0,0,5.853,0,9,15.11,15.11,2.3,-1.6,21,173.636,1133,0,0,0,8.1,0,14,44.5,44.5,0
16.377,1.006,0,-0.223,0,12,0,0,0,0,0,0,0,5.938,0,9,15.11,15.11,2.3,-1.6,21,175.132,1140,0,0,0,8.1,0,14,43.6,43.6,0
16.462,1.006,0,-0.221,0,12,0,0,0,0,0,0,0,5.901,0,9,15.11,15.14,2.3,-1.6,21,177.351,1142,0,0,0,8.1,0,14,44,44,0
16.537,1.006,0,-0.218,0,12,0,0,0,0,0,0,0,5.914,0,9,15.11,15.14,2.3,-1.6,21,176.953,1127,0,0,0,8.1,0,14,43.8,43.8,0
