﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.03 98G0B v1.60 Stage 2 plus 93oct_98ron
290.222,14.9,31.4,0.6,0,194,3,61,12.35,-0.44,9.56,196,1002.5,2447,-1.7,7.1,26,1,55.2,1,0,0,0,0,0,0,0,13.5,16,12.59,11.02,49.87,0.27,0
290.331,14.9,32.2,0.6,0,194,3,61,12.22,-0.44,13.56,196,1132.5,2464,-2.3,9.4,28.9,28,55.1,1,0,0,0,0,0,0,0,19.4,25.2,20.09,15.53,48.28,0.29,0
290.432,14.9,31.8,0.5,0,194,3,61,12.21,-0.44,21.36,196,946.8,2504,0,14.5,30,69,52,1,0,0,0,0,0,0,0,29.9,36.1,28.98,23.53,41.58,0.41,0
290.544,14.9,31,0.4,0,194,3,61,11.94,-0.44,30.14,196,1058.2,2468,0,19.2,26,96,48.1,1,0,0,0,0,0,0,0,42.8,46.8,37.49,32.45,40.46,0.54,0
290.651,14.9,30.2,0.4,0,194,3,61,13.1,-0.44,40,196,1559.4,2500,0,26.3,19.3,145,46.3,1,0,0,0,0,0,0,0,51.8,51.7,41.64,39.38,37.04,0.65,0
290.762,14.9,26.3,0.7,0.1,194,3,61,14.16,-0.44,43.89,196,1893.6,2516,0.5,25.1,13.6,164,42.7,1.01,0,0,0,0,0,0,0,53.6,50.7,41.14,41.71,33.33,0.68,0
290.861,14.9,21.6,1.5,0,194,3,61,14.39,-0.44,41.14,196,1930.7,2524,0.3,19,20.3,159,39.4,1.01,0,0,0,0,0,0,0,49.3,48.1,39.17,41,30.49,0.67,0
290.959,14.9,21.6,2,0,194,3,61,14.5,-0.43,38.11,196,1856.5,2542,0.3,17.3,24,148,37.4,1,0,0,0,0,0,0,0,46,46.3,37.97,39.62,28.08,0.65,0
291.060,14.9,22,2.4,0,194,3,61,14.63,-0.43,36.36,196,1763.7,2554,0,15,23.9,139,35.4,1,0,0,0,0,0,0,0,44.2,45.3,37.38,38.68,26.03,0.64,0
291.160,14.9,22.4,2.6,0,194,3,61,14.53,-0.43,36.06,196,1708,2572,0,15,24,136,33.7,1,0,0,0,0,0,0,0,43.5,45,37.3,38.27,24.29,0.63,0
291.260,14.9,22.7,2.8,0,194,3,61,14.45,-0.43,36.06,196,1670.8,2584,0,14.7,24,134,32.3,1,0,0,0,0,0,0,0,43.5,44.9,37.41,38.17,22.82,0.63,0
291.361,14.9,22.7,2.9,0,194,3,61,14.37,-0.43,36.47,196,1652.3,2594,0,14.4,24.4,134,31.1,1,0,0,0,0,0,0,0,43.6,44.6,37.38,38.12,21.58,0.63,0
291.470,14.9,23.1,3.1,0,194,3,61,14.32,-0.43,36.44,196,1633.7,2610,0,13.8,24.5,134,30,1,0,0,0,0,0,0,0,43.5,44.4,37.39,38.16,20.43,0.63,0
291.571,14.9,23.9,3.1,0,194,3,61,14.31,-0.43,37.39,196,1633.7,2620,0,14,24.5,134,29.2,1,0,0,0,0,0,0,0,45.6,48,40.66,40.08,19.55,0.66,0
291.683,14.9,25.9,3.1,0,194,3,61,14.32,-0.43,41.78,196,1652.3,2644,0,15.9,24.5,150,28.5,1.01,0,0,0,0,0,0,0,51.4,52,44.41,43.79,23.79,0.71,0
291.791,14.9,30.6,3.2,0.2,194,3,61,14.53,-0.43,44.83,196,1837.9,2664,-0.4,16.3,24.5,162,32,1.02,0,0,0,0,0,0,0,53.2,58.9,50.67,47.9,21.91,0.78,0
291.891,14.9,34.9,3.3,0.3,194,3,61,14.59,-0.43,49.5,196,2005,2692,0,18.1,21.5,177,32.2,1.05,0,0,0,0,0,0,0,61.4,75.1,65.24,56.72,32.69,1.06,0
291.990,14.9,42.7,3,2.5,194,3,61,14.52,-0.43,75.06,196,2209.2,2727,0,41.7,6.4,249,73.6,1.24,0,0,0,0,0,0,0,97.3,128.1,112.46,86.13,47.95,2.87,0
292.091,14.9,56.5,3.8,7.6,194,3,61,13.07,-0.43,92.56,196,2859,2732,0,68.3,0.8,294,54.8,1.49,0,0,0,0,0,0,0,108.8,161.5,144.37,119.76,52.89,4.81,0
292.202,14.9,74.1,5.3,11.2,194,3,61,12.87,-0.43,106.69,196,2636.2,2802,0,74,2.7,354,55.5,1.75,0,0,0,0,0,0,0,121.7,177.9,161.07,149.44,47.72,6.87,0
292.320,14.9,80.4,7.8,13.9,194,3,61,12.86,-0.43,123.44,196,2877.6,2868,0,77.3,3.7,421,50.1,1.94,0,0,0,0,0,0,0,139.1,183.4,170.13,167.23,43.3,8.87,0
292.420,14.9,82.7,10.2,14.5,194,3,61,12.77,-0.43,140.58,196,2970.4,2915,0,77.1,4,484,48.6,2.02,0,0,0,0,0,0,0,154.8,184.4,174.6,176.66,36.25,11.01,0
292.521,14.9,83.1,12.8,14.4,194,3,61,12.45,-0.43,159.72,196,3341.7,2982,0,75.7,1.7,546,31.3,2.04,0,0,0,0,0,0,0,171.7,191,185.01,185.07,42.95,12.84,0
292.620,14.9,100,14.3,15.3,194,3,61,12.5,-0.43,172.28,196,2562,3055,0,76,3.4,588,51.1,2.09,0,0,0,0,0,0,0,175.7,191,190.36,193.65,37.49,14.82,0
292.722,14.9,100,15.4,15.6,194,3,61,13.11,-0.43,181.89,196,2840.4,3138,0,76.5,5,628,41.5,2.12,0,0,0,0,0,0,0,183.4,191,194.86,200.01,31.83,16.23,0
292.830,14.9,100,16.6,15.7,194,3,61,12.59,-0.43,192.39,196,3341.7,3238,0,76.9,2.9,638,42.3,2.14,0,0,0,0,0,0,0,184,191,200.53,203.83,41.14,17.14,0
292.931,14.9,100,16.3,15.9,194,3,61,13.34,-0.43,192.31,196,2320.6,3274,0,77.3,4.9,644,47.5,2.16,0,0,0,0,0,0,0,181.4,191,204.58,207.81,42.13,18.06,0
293.032,14.9,100,16.1,16.2,194,3,61,13.24,-0.43,194.03,196,2859,3394,0,77.3,5.5,641,49.4,2.19,0,0,0,0,0,0,0,178.3,191,209.88,213.01,44.28,19.32,0
293.141,14.9,100,16.4,16.5,194,3,61,13.12,-0.43,202.64,196,3360.2,3475,0,78.8,6,654,48.1,2.21,0,0,0,0,0,0,0,183.6,191,215.55,219.14,36.07,20.48,0
293.251,14.9,100,17,16.3,194,3,61,13.35,-0.43,216.64,194,2172.1,3569,1.5,79.2,6,682,44.1,2.21,0,0,0,0,0,0,0,189.7,191,222.16,225.5,37.58,21.53,0
293.350,14.9,100,17.3,16.3,194,3,61,12.49,-0.43,223.42,194,2859,3632,0,79.2,6,694,45.1,2.21,0,0,0,0,0,0,-3,191.4,191,224.98,230.78,40.47,22.41,0
293.449,14.9,100,17.2,16.4,194,3,61,12.69,-0.43,227.25,194,3230.3,3712,0,74.3,6,694,47.8,2.22,0,0,0,0,0,0,-3,191,191,230.09,235.87,42.17,23.24,0
293.550,14.9,100,16.9,16.6,194,3,61,12.92,-0.43,233.17,194,2079.3,3800,0.4,72.8,6,696,48.5,2.24,0,0,0,0,0,0,-3,190.9,191,236.02,241.4,41.36,24.18,0
293.648,14.9,100,16.5,16.5,194,3,61,12.22,-0.43,233.81,194,2803.3,3881,0,73.3,6,692,49,2.24,0,0,0,0,0,0,-2.7,187.2,191,240.39,247.18,42.14,25.11,0
293.749,14.9,100,16.2,16.4,194,3,61,12.45,-0.43,235.78,194,3304.5,3942,-3.8,75.5,6,678,49.3,2.24,0,0,0,0,0,0,-2.7,185.5,191,244.57,252.7,42.5,25.98,0
293.840,14.9,100,16.1,16.4,194,3,61,12.95,-0.43,237.22,194,2079.3,3978,-1,76.7,6,673,48.6,2.24,0,0,0,0,0,0,-2.7,185,191,248.27,257.63,41.89,26.77,0
293.941,14.9,100,15.9,16.3,194,3,61,12.28,-0.43,243.69,194,2710.5,4113,-5.1,79.3,6,672,49.1,2.25,0,0,0,0,0,0,-2.3,183,190.9,253.28,263.49,42.64,27.72,0
294.041,14.9,100,15.5,16.3,194,3,61,12.73,-0.43,242.83,194,3286,4150,-4.1,81.3,6,663,48.8,2.25,0,0,0,0,0,0,-2.3,181.9,190.8,257.31,268.75,42.61,28.57,0
294.141,14.9,100,15.3,16.3,194,3,59,13.71,-0.43,244.67,194,1986.4,4212,1.5,84.2,6,656,48.8,2.26,0,0,0,0,0,0,-2.3,180.5,190.7,261.63,273.79,43.21,29.39,0
294.245,14.9,100,15,16.3,194,3,59,12.3,-0.43,247.94,194,3118.9,4306,-3.9,84.8,6,658,49.6,2.26,0,0,0,0,0,0,-1.9,178.4,190.7,265.3,279.09,44.36,30.25,0
294.342,14.9,100,14.8,16.3,194,3,59,13.03,-0.43,249.61,194,2562,4370,-2.8,87.8,6,648,50.5,2.27,0,0,0,0,0,0,-1.9,177.6,190.6,268.77,283.97,43.57,31.03,0
294.450,14.9,100,14.6,16.3,194,3,59,12.64,-0.43,252.69,194,2803.3,4438,-3.7,89.5,6,647,50.1,2.27,0,0,0,0,0,0,-1.9,176.9,190.6,273.85,289.03,44.31,31.87,0
294.549,14.9,100,14.4,16.3,196,3,59,12.65,-0.43,255.11,194,2951.8,4505,-3.1,90.7,6,644,51,2.28,0,0,0,0,0,0,-1.5,175.8,190.5,277.93,294.08,45.32,33.59,0
294.650,14.9,100,14.3,16.3,196,3,59,12.89,-0.43,257.06,194,2840.4,4556,-3.1,92.7,6.5,648,51.5,2.28,0,0,0,0,0,0,-1.5,174.7,190.4,281.79,298.48,45.76,35.14,0
294.751,14.9,100,14.1,16.3,196,3,59,12.82,-0.43,259.11,194,2710.5,4629,-2.9,93.3,6.5,640,52.4,2.29,0,0,0,0,0,0,-1.5,173.8,190.4,285.18,300.13,45.94,35.8,0
294.891,14.9,100,14,16.4,196,3,59,12.79,-0.43,262.36,194,2524.8,4719,-2.6,95.8,6.5,631,52.1,2.3,0,0,0,0,0,0,-1.2,173.1,190.3,290.29,302.29,46.15,36.71,0
295.019,14.9,100,13.9,16.3,196,3,59,12.67,-0.43,266.11,194,2506.3,4812,-3,96.6,6.5,628,51.9,2.3,0,0,0,0,0,0,-1.2,171.6,190.2,295.84,305.1,47.07,37.86,0
295.120,14.9,100,13.8,16.4,196,3,59,12.77,-0.43,267.44,194,2450.6,4870,-3,97.6,6.5,620,53.3,2.31,0,0,0,0,0,0,-0.8,170.5,190.1,299.2,307.42,46.86,38.88,0
295.219,14.9,100,13.6,16.4,196,3,59,12.74,-0.43,268.86,194,2413.4,4905,-2.9,98.5,6.5,616,53.8,2.32,0,0,0,0,0,0,-0.8,169.8,190.1,302.62,309.88,47.76,39.98,0
295.320,14.9,100,13.4,16.4,196,3,59,12.72,-0.43,270.78,194,2376.3,4972,-2.7,99.3,6.5,609,53.7,2.33,0,0,0,0,0,0,-0.8,168.6,190,306.26,312.61,48.86,41.24,0
295.421,14.9,100,13.3,16.4,196,3,59,12.65,-0.43,272.36,194,2376.3,5048,-3.1,99.4,6.5,600,54.9,2.33,0,0,0,0,0,0,-0.4,167.3,188.5,307.99,315.36,49.31,42.29,0
295.522,14.9,100,13.2,16.3,196,3,59,12.66,-0.43,273.75,194,2357.7,5116,-3.3,99.6,6.5,596,55.1,2.33,0,0,0,0,0,0,-0.4,166.1,187.1,309.23,318.04,49.22,43.09,0
295.629,14.9,100,13,16.2,196,3,59,12.7,-0.43,273.94,194,2320.6,5137,-3,99.8,6.5,592,55,2.33,0,0,0,0,0,0,-0.4,165.6,186.3,309.89,320.58,48.88,43.8,0
295.731,14.9,100,13,16.1,196,3,59,12.66,-0.43,276.83,194,2320.6,5231,-3.3,99.8,6.5,590,54.9,2.32,0,0,0,0,0,0,0,164.5,184.3,312.4,323,48.9,44.15,0
295.819,14.9,100,12.9,15.8,196,3,59,12.54,-0.43,279,194,2339.2,5285,-3.9,99.9,6.5,587,54.6,2.31,0,0,0,0,0,0,0,163.3,183.4,313.09,325.37,49.17,44.58,0
295.921,14.9,100,12.7,15.6,196,3,59,12.62,-0.43,279.5,194,2376.3,5334,-4,99.9,6.5,584,55.4,2.31,0,0,0,0,0,0,0,162.1,182.5,314.42,327.66,50.62,45.02,0
296.018,14.9,100,12.5,15.5,196,3,59,12.62,-0.43,279.53,194,2339.2,5366,-3.9,99.9,6.5,578,54.7,2.3,0,0,0,0,0,0,0,161,181.1,315.15,329.82,50.2,45.42,0
296.120,14.9,100,12.4,15.4,196,3,59,12.41,-0.43,279.47,194,2394.9,5421,-4.4,99.9,6.5,574,56.1,2.29,0,0,0,0,0,0,0,159.6,180.3,316.51,331.95,51.39,45.89,0
296.222,14.9,100,12.2,15.2,196,3,59,12.53,-0.43,281.17,194,2413.4,5504,-4.4,99.9,7,574,55.7,2.28,0,0,0,0,0,0,0,157.9,177.7,317.4,334.02,50.34,46.25,0
296.330,14.9,100,12,15,196,3,59,12.54,-0.43,280.97,194,2432,5578,-4.3,99.9,7,570,55.8,2.27,0,0,0,0,0,0,0,156.3,177.1,318.41,336.01,51.64,46.69,0
296.429,14.9,100,11.8,14.9,198,3,59,12.49,-0.43,280.22,194,2432,5605,-4.2,99.9,7,560,57.5,2.26,0,0,0,0,0,0,0,155.2,176.2,318.14,337.83,51.97,47.07,0
296.530,14.9,100,11.8,14.9,198,3,59,12.54,-0.43,279.47,194,2413.4,5619,-3.8,99.9,7,556,57.6,2.26,0,0,0,0,0,0,0,154,175.2,319.02,339.5,52.53,47.44,0
296.628,14.9,100,11.6,14.7,198,3,59,12.52,-0.43,280.28,194,2432,5704,-3.7,99.9,7,546,57.8,2.25,0,0,0,0,0,0,0,152.6,173.7,319.41,341.12,51.97,47.71,0
296.730,14.9,100,11.5,14.6,198,3,59,12.47,-0.43,280.19,194,2432,5746,-3.9,99.9,7,540,57.1,2.24,0,0,0,0,0,0,0,151.1,172.2,320.4,342.62,52.49,47.94,0
296.828,14.9,100,11.3,14.5,198,3,61,12.42,-0.43,280.42,194,2469.1,5782,-3.9,99.9,7,529,57.9,2.23,0,0,0,0,0,0,0,149.9,170.9,319.99,344.01,51.82,48.09,0
296.929,14.9,100,11.2,14.3,198,3,61,12.49,-0.43,280.5,194,2450.6,5840,-4,99.9,7,522,56.7,2.22,0,0,0,0,0,0,0,148.9,170.3,321.08,345.31,52.61,48.24,0
297.022,14.9,100,11.1,14.3,198,3,61,12.58,-0.43,280.22,194,2450.6,5884,-4.1,99.9,7,511,57.9,2.22,0,0,0,0,0,0,0,147.8,168.9,320.5,346.55,52.77,48.39,0
297.119,14.9,100,10.9,14.1,198,3,61,12.6,-0.43,280.33,194,2450.6,5901,-4.3,99.9,7,500,56.8,2.21,0,0,0,0,0,0,0,146.8,167.4,320.32,347.63,50.6,48.4,0
297.223,14.9,100,10.8,13.9,198,3,61,12.6,-0.43,281.19,194,2413.4,5948,-4.3,99.9,7,498,56,2.2,0,0,0,0,0,0,0,146.4,166.6,320.67,348.63,51.33,48.35,0
297.329,14.9,100,10.7,13.7,198,3,61,12.68,-0.43,282.03,194,2394.9,6004,-4.5,99.9,7,486,51.9,2.18,0,0,0,0,0,0,0,145.3,165.4,321.53,349.57,47.31,48.23,0
297.409,14.9,100,10.5,13.6,198,3,61,12.57,-0.43,282.31,194,2376.3,6051,-5,99.9,7,482,52.5,2.17,0,0,0,0,0,0,0,144.6,164.8,322.3,350.32,47.83,48.19,0
297.489,14.9,100,10.5,13.5,198,3,61,12.51,-0.43,282.53,194,2469.1,6084,-5.9,99.9,7,478,54,2.17,0,0,0,0,0,0,0,143.9,164.2,322.75,351.08,47.69,48.18,0
297.582,14.9,100,10.4,13.4,198,3,61,12.74,-0.43,282.97,194,2394.9,6132,-5.5,99.9,7,474,53.3,2.16,0,0,0,0,0,0,0,143.2,163.8,323.81,352.04,47.53,48.19,0
297.689,14.9,100,10.3,13.4,198,3,61,12.54,-0.43,283.06,194,2394.9,6168,-6.3,99.9,7,470,53.5,2.15,0,0,0,0,0,0,0,142.5,162.6,323.95,352.98,47.06,48.22,0
297.771,14.9,100,10.3,13.2,198,3,61,12.57,-0.43,283.25,194,2450.6,6184,-6.9,99.9,7,472,53.3,2.15,0,0,0,0,0,0,0,141.9,162.2,324.73,353.68,47.18,48.18,0
297.861,14.9,100,10.1,13.2,198,3,61,12.69,-0.43,284.14,194,2450.6,6232,-7.1,99.9,7,470,53.5,2.14,0,0,0,0,0,0,0,141.5,161.8,325.53,354.6,47.69,48.21,0
297.961,14.9,100,10.1,13,198,3,61,12.69,-0.43,285.14,194,2413.4,6279,-7.3,99.9,7,468,53.3,2.13,0,0,0,0,0,0,0,140.9,160.9,326.36,355.47,47.25,48.14,0
298.048,14.9,100,10.1,12.9,198,3,61,12.63,-0.43,285.56,194,2450.6,6320,-8.1,99.9,7,462,53.4,2.12,0,0,0,-3,0,0,0,140.1,160.2,326.28,356.17,47.75,48.11,0
298.150,14.9,100,9.8,12.9,198,3,61,12.72,-0.43,285.69,194,2450.6,6336,-8.4,99.9,7.5,462,53.6,2.12,0,0,0,-3,0,0,0,139.9,159.6,326.84,357,47.35,48.12,0
298.249,14.9,100,9.9,12.7,198,4,61,12.67,-0.43,286.53,194,2432,6383,-8.9,99.9,7.5,464,53.2,2.11,0,0,0,-3,0,0,0,139.2,159.4,327.97,357.81,47.63,48.09,0
298.350,14.9,100,9.7,12.7,198,4,61,12.68,-0.43,286.97,194,2450.6,6408,-9.5,99.9,7.5,462,53.1,2.1,0,0,0,-3,0,0,0,139.2,158.8,328.59,358.6,47.65,48.07,0
298.448,14.9,100,9.7,12.5,199,4,61,12.75,-0.43,290,194,2450.6,6449,-9.9,99.9,7.5,464,52.7,2.1,0,0,0,-2.7,0,0,0,139.4,157.5,328.26,359.35,45.97,47.92,0
298.541,14.9,100,9.6,12.3,199,4,63,12.63,-0.43,289.56,194,2432,6491,-10.7,99.9,5.7,453,51.8,2.09,0,0,0,-2.7,0,0,0,138.2,159.1,327.36,360.05,51.95,47.85,0
298.641,14.9,100,9.9,13.1,199,4,63,12.94,-0.43,274.44,194,2413.4,5980,-9.8,99.9,-13,164,55.6,2.11,0,0,0,-2.7,0,0,0,143.7,173.9,321.16,360.05,82.05,49.36,0
298.740,14.9,100,11.3,14,199,4,63,13.12,-0.43,264.06,194,2432,5100,0,99.9,-4.1,232,57.5,2.15,0,0,0,-2.7,0,0,0,162.8,190,306.42,358.87,43.26,50.52,0
298.843,14.9,100,13.5,14.8,199,4,63,12.19,-0.43,274.17,194,2469.1,4997,0,99.9,5.8,567,47.5,2.18,0,0,0,-2.7,0,0,0,171.8,189,307.63,356.98,37.55,50.46,0
298.942,14.9,85.9,14.2,14.5,199,4,63,11.91,-0.43,277.72,194,2543.4,5052,0,99.9,5.7,608,47.1,2.19,0,0,0,-2.7,0,0,0,170.7,149.4,244.19,346.58,21.33,46.23,0
299.051,14.9,0,14.1,6.1,199,4,63,12.31,-0.43,258.81,194,2135,5046,0,43.3,1.3,544,22.9,1.84,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,131.3,93.8,151.47,279.05,36.64,24.86,0
299.142,14.9,0,14.4,1.6,201,4,63,12.65,-0.43,155.75,194,2023.6,4980,0,20.6,14.2,332,43,1.44,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,91.3,73.3,117.94,220.07,32.26,7.06,0
299.241,14.9,0,12,0.3,201,4,64,14.34,-0.43,114.08,194,1336.7,5045,0,17.4,15.2,220,38.5,1.16,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,63.5,44.5,72.22,167.44,28.58,3.02,0
299.340,14.9,0,10.6,0,201,4,64,13.79,-0.43,55.36,194,1262.4,4927,0,12,9.5,76,35.7,1.03,0,0,0,0,0,0,0,24.2,14.9,23.44,105.87,31.06,1.63,0
299.429,14.9,0,8.6,0,201,4,64,13.45,-0.43,23.44,194,1002.5,4783,0,5.4,32.5,2,38.7,1,0,0,0,0,0,0,0,13.5,13,19.96,71.89,31.42,1.12,0
299.529,14.9,0,7.1,0,201,4,64,12.61,-0.43,19.53,194,872.5,4718,0,4.9,23,-6,38.4,1,0,0,0,0,0,0,0,12.8,13,19.69,47.43,29.98,0.76,0
299.628,14.9,0,6,0,201,4,64,11.91,-0.43,19.36,194,798.3,4672,0,5.6,7.8,-21,37.3,1,0,0,0,0,0,0,0,12.9,12.9,19.37,34.39,30.16,0.57,0
299.718,14.9,0,5.1,0,201,4,64,11.6,-0.43,19.19,194,909.7,4609,0,6.2,2,-50,37.8,1,0,0,0,0,0,0,0,12.9,12.9,19.08,27.35,29.97,0.46,0
299.809,14.9,0,4.4,0.2,201,4,64,11.5,-0.43,18.89,194,1299.5,4591,0,6.8,2,-49,37.7,1.01,0,0,0,0,0,0,0,12.8,12.9,19.04,24.14,29.45,0.42,0
299.901,14.9,0,3.9,0.4,201,4,64,12.7,-0.43,19.22,194,1355.2,4584,0,7.2,2,-49,37.4,1.02,0,0,0,0,0,0,0,13.1,12.9,18.93,21.86,29.43,0.38,0
299.989,14.9,0,3.4,0.4,201,4,64,13.98,-0.43,19.5,194,1355.2,4522,0,7.9,1,-48,37.6,1.03,0,0,0,0,0,0,0,13.3,12.8,18.67,20.75,29.98,0.36,0
300.069,14.9,0,3,0.4,201,4,64,18.52,-0.43,19.22,194,1318.1,4481,0,8,1,-48,37.9,1.03,0,0,0,0,0,0,0,13.3,12.8,18.48,19.99,29.8,0.35,0
300.160,14.9,0,2.7,0.4,201,4,64,24.35,-0.43,19.19,194,1299.5,4437,0,8.3,1,-48,37.7,1.03,0,0,0,0,0,0,0,13.3,12.8,18.18,19.33,29.98,0.34,0
300.260,14.9,0,2.4,0.4,201,4,64,29.98,-0.43,18.56,194,1262.4,4377,0,8.6,1,-48,38,1.03,0,0,0,0,0,0,0,13.2,12.7,17.85,18.83,30.15,0.34,0
300.349,14.9,0,2.2,0.4,201,4,64,33.2,-0.43,18.36,194,1206.7,4320,0,8.8,1,-47,38,1.03,0,0,0,0,0,0,0,13.2,12.7,17.68,18.5,29.61,0.33,0
300.610,14.9,0,1.8,0.4,203,4,64,44.6,-0.43,17.5,194,1095.3,4222,0,9.1,1,-46,37.7,1.03,0,0,0,0,0,0,0,12.8,12.6,17.14,17.79,29.97,0.32,0
300.709,14.9,0,1.6,0.4,203,4,64,48.27,-0.43,17.31,194,1076.8,4180,0,9.4,1,-46,37.7,1.03,0,0,0,0,0,0,0,12.7,12.6,16.93,17.55,29.79,0.32,0
300.808,14.9,0,1.5,0.4,203,4,64,51.95,-0.43,16.83,194,1058.2,4142,0,9.7,1,-46,37.9,1.03,0,0,0,0,0,0,0,12.6,12.6,16.76,17.32,29.61,0.31,0
300.909,14.9,0,1.5,0.4,203,4,64,53.04,-0.43,16.83,194,1039.6,4106,0,10,1,-46,37.4,1.03,0,0,0,0,0,0,0,12.7,12.6,16.53,17.12,29.61,0.31,0
301.010,14.9,0,1.3,0.4,203,4,64,54.87,-0.43,16.67,194,1021.1,4056,0,10.3,1,-45,37.7,1.03,0,0,0,0,0,0,0,12.6,12.5,16.26,16.9,29.97,0.31,0
301.111,14.9,0,1.3,0.4,205,4,64,54.98,-0.43,16.28,194,1002.5,3978,0,10.4,0,-44,38.1,1.03,0,0,0,0,0,0,0,12.7,12.5,15.91,16.63,30.34,0.3,0
301.200,14.9,0,1.2,0.4,205,4,64,56.39,-0.43,15.94,194,1002.5,3924,0,10.5,0,-44,38.2,1.03,0,0,0,0,0,0,0,12.6,12.5,15.76,16.36,29.8,0.3,0
301.300,14.9,0,1.1,0.4,205,4,64,59.74,-0.43,15.86,194,983.9,3892,0,10.6,0,-44,37.4,1.03,0,0,0,0,0,0,0,12.6,12.5,15.6,16.14,29.62,0.3,0
301.410,14.9,0,1.1,0.4,205,4,64,62.12,-0.43,15.83,194,983.9,3864,0,10.8,0,-44,37.4,1.03,0,0,0,0,0,0,0,12.7,12.5,15.49,15.99,29.43,0.29,0
301.500,14.9,0,1.1,0.4,205,4,64,64.83,-0.43,15.67,194,983.9,3812,0,10.9,0,-44,37.8,1.03,0,0,0,0,0,0,0,12.7,12.5,15.34,15.81,29.98,0.29,0
301.612,14.9,0,1,0.4,205,4,64,66.49,-0.43,15.5,194,983.9,3764,0,11,0,-44,37.8,1.03,0,0,0,0,0,0,0,12.6,12.5,15.05,15.62,30.17,0.29,0
301.720,14.9,0,0.9,0.4,205,4,64,72.57,-0.43,15.06,194,983.9,3738,0,11.1,0,-43,37.6,1.03,0,0,0,0,0,0,0,12.5,12.5,15.07,15.44,29.44,0.29,0
301.830,14.9,0,0.9,0.4,207,4,64,76.62,-0.43,15.08,194,965.4,3755,0,11.4,0,-44,37.4,1.03,0,0,0,0,0,0,0,12.4,12.5,15.09,15.39,29.44,0.29,0
301.930,14.9,0,0.9,0.4,207,4,64,76.62,-0.43,15.08,194,965.4,3749,0,11.5,0,-43,37.4,1.03,0,0,0,0,0,0,0,12.5,12.5,15.08,15.35,29.44,0.28,0
302.030,14.9,0,0.9,0.4,207,4,64,83.37,-0.43,15.08,194,965.4,3742,0,11.6,0,-42,37.4,1.03,0,0,0,0,0,0,0,12.5,12.5,15.05,15.33,29.44,0.28,0
302.130,14.9,0,1.1,0.4,207,4,64,85.06,-0.43,15.06,194,965.4,3732,0,11.2,0,-42,37.2,1.03,0,0,0,0,0,0,0,12.5,12.5,15,15.29,29.44,0.28,0
302.230,14.9,0,1,0.4,207,4,64,87.42,-0.43,14.94,194,965.4,3726,0,11,0,-42,37.2,1.03,0,0,0,0,0,0,0,12.4,12.5,14.96,15.25,29.44,0.28,0
