﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v17 - WBAUC720X0VF20756_MS.mhd
122.861,14.5,0,0.2,0,2,0,0,0,0,0,0,83.3,3,21,101.27,102.61,11.4,-7.8,-5.4,9.7,888,2490,0,0,3.9,3,0,0,34.6,34.6,0
122.962,14.5,0,0.2,0,2,0,0,0,0,0,0,83.7,3,21,119.44,123.9,11.3,-7.8,-5.4,9.7,889.1,2483,0,0,3.8,3,0,0,34.6,34.6,0
123.061,14.5,0,0.2,0,2,0,0,0,0,0,0,84.9,3,21,146.59,163.78,11.4,-7.8,-5.4,9.7,886.9,2465,0,0,3.8,3,0,0,34.5,34.5,0
123.162,14.5,0,0.2,0,2,0,0,0,0,0,0,83.5,3,21,179.94,183.77,11.3,-7.8,-5.4,9.6,894.5,2451,0,0,3.7,3,0,0,34.5,34.5,0
123.298,14.5,0,0.2,0,2,0,0,0,0,0,0,83.7,3,21,173.32,203.98,11.3,-7.8,-5.4,9.5,892.3,2436,0,0,3.7,3,0,0,34.4,34.4,0
123.395,14.5,0,0.2,0,2,0,0,0,0,0,0,83.3,3,21,186.68,210.82,11.4,-7.8,-5.4,9.5,875.3,2416,0,0,3.7,3,0,0,34.3,34.3,0
123.494,14.5,0,0.2,0,2,0,0,0,0,0,0,83.1,3,21,193.31,217.24,11.3,-7.8,-5.4,9.4,862.9,2395,0,0,3.6,2.6,0,0,34.2,34.2,0
123.584,14.5,0,0.2,0,2,0,0,0,0,0,0,84,3,21,200.05,210.5,11.4,-7.8,-5.4,9.3,853.5,2376,0,0,3.6,2.6,0,0,34.1,34.1,0
123.684,14.5,0,0.1,0,2,0,0,0,0,0,0,83.8,3,21,193.41,230.39,11.4,-7.8,-5.4,9.3,857.5,2364,0,0,3.6,2.2,0,0,34.1,34.1,0
123.789,14.5,0,0.1,0,2,0,0,0,0,0,0,83.8,3,21,199.83,223.87,11.4,-7.8,-5.4,9.2,861.3,2354,0,0,3.5,2.6,0,0,34,34,0
123.889,14.5,0,0.1,0,2,0,0,0,0,0,0,84,3,21,193.31,230.39,11.3,-7.8,-5.4,9.2,866.6,2341,0,0,3.5,2.6,0,0,34,34,0
124.015,14.5,0,0.1,0,2,0,0,0,0,0,0,83.7,3,21,199.83,217.03,11.3,-7.8,-5.4,9.2,862.3,2333,0,0,3.5,2.2,0,0,34,34,0
124.113,14.5,1.3,0.1,0,2,0,0,0,0,0,0,84,3,21,199.83,223.35,11.3,-7.8,-5.4,9.1,857.5,2314,0,0,3.5,2.2,0,0,33.9,33.9,0
124.218,14.5,12.3,0.1,0,2,0,0,0,0,0,0,83.3,3,21,226.46,176.83,11.6,-7.8,-5.4,9.2,822.6,2311,0,0,3.6,6,19.5,0,34,34,0
124.318,14.5,16.6,0.1,0,2,0,0,0,0,0,0,84.5,3,21,91.15,92.45,12,-7.8,-5.4,9.9,837.9,2309,0,0,4.2,15,31.4,0,36.7,36.7,0
124.413,14.5,18.7,0.1,0,2,0,0,0,0,0,0,84.5,3,21,35.75,26.69,15,-7.8,-5.4,11.7,800.8,2307,0,0,4.9,19.5,48.9,0,38.1,38.1,0
124.503,14.5,32,0,0,2,0,0,0,0,0,0,84.5,3,21,21.65,18.86,19,-7.8,-5.4,16.8,780.1,2314,0,0,9.2,24.8,71.5,0,36.1,36.1,0
124.603,14.5,48.5,-0.7,0.2,2,0,0,0,0,0,0,82.4,3,21,18.71,16.59,55.8,-4.7,-3.1,43.4,741,2435,0,0,26.7,5.2,211.1,0,33.2,33.2,0
124.735,14.5,59.3,-0.1,5.1,2,0,0,0,0,0,0,83.8,3,21,15.14,15.75,71.8,-5.4,-3.9,75,915.3,2530,-1.5,-3,48.2,2.6,230.2,0,100,30.2,0
124.838,14.5,76.4,0.6,7.4,2,0,0,0,0,0,0,85.1,3,21,14.3,14.24,80.1,-5.4,-5.4,95.8,1254.2,2554,-8.3,-9.4,78.4,13.9,278.9,0,100,18,0
124.967,14.5,99.6,1.6,8.9,2,0,0,0,0,0,0,84.4,3,21,14.96,15.19,86.5,-6.2,-7,119,1347.9,2531,-5.5,-5.3,80.7,12.8,296.5,0,100,17,0
125.109,14.5,99.6,3,10.3,2,0,0,0,0,0,0,84.2,3,21,15.01,15.29,93.5,-6.2,-8.6,150.4,1547.9,2588,-3.1,-0.6,81.2,12,320.9,0,100,14.4,0
125.215,14.5,99.6,4.1,11.8,2,0,0,0,0,0,0,84.4,3,21,15.46,15.43,97.2,-6.2,-7.8,161.6,1690.6,2620,0.1,1.9,81.1,11.2,335.3,0,100,15.1,0
