﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B CharlesBuchanan Twisted Tune PS1_FBO_E30_v0.03.mhd
180.331,14.8,0,0.9,0,208,3,3,61,39.03,3.42,10.31,219,1355.2,2616,36,0,6.8,-4.5,-47,156,41.2,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.49,0,0,0,30.45,0.26,0
180.452,14.8,0,0.8,0,208,3,3,61,55.25,3.43,10.28,219,1299.5,2578,35,0,6.8,-4.5,-47,156,40.8,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.33,0,0,0,30.34,0.26,0
180.583,14.8,0,0.8,0,208,3,3,61,64.78,3.43,10.06,219,1243.8,2551,35,0,6.6,-5,-45,156,40.7,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.19,0,0,0,30.21,0.26,0
180.711,14.8,0,0.7,0,208,3,3,61,84.1,3.43,9.97,219,1206.7,2542,35,0,6.7,-5,-44,156,40.3,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.12,0,0,0,30.12,0.26,0
180.843,14.8,0,0.7,0,208,3,3,61,91.53,3.43,9.97,219,1151,2519,34,0,6.7,-5,-46,156,39.7,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.04,0,0,0,30.04,0.26,0
180.970,14.8,0,0.6,0,208,3,3,61,99.97,3.43,9.92,219,1113.9,2505,34,0,6.7,-5,-44,156,39.7,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.96,0,0,0,29.73,0.26,0
181.084,14.8,7.5,0.6,0,208,3,3,61,104.02,3.44,9.67,219,1076.8,2488,34,0,6.7,-3.9,-44,156,39.2,1,-0.3,0,0,0,0,0,0,12,12.1,9.9,0,0,0,29.73,0.26,0
181.210,14.8,15.7,0.6,0,208,2,3,63,114.49,3.44,9.56,219,1002.5,2511,34,0,6.7,9.4,-31,156,39.1,1,-0.3,0,0,0,0,0,0,11.8,12.1,9.92,0,0,0,29.92,0.26,0
181.351,14.8,17.6,0.6,0,208,2,3,63,50.06,3.44,9.5,219,983.9,2474,34,0,6.8,22.5,-12,156,38.9,1,-0.3,0,0,0,0,0,0,11.9,12.6,9.9,0,0,0,29.75,0.26,0
181.483,14.8,20,0.5,0,208,2,3,63,21.03,3.44,10.69,219,965.4,2462,34,0,8.8,33.8,2,156,39.9,1,0.3,0,0,0,0,0,0,16.5,17.6,12.39,0,0,0,32.96,0.26,0
181.611,14.8,24.7,0.6,1,208,2,3,63,18.04,3.44,16.03,219,983.9,2503,34,0,22.6,18.2,17,156,39.5,1.04,0.2,0,0,0,0,0,0,20.8,20.8,15.03,0,0,0,29.02,0.27,0
181.750,14.8,27.1,0.5,0.7,208,2,3,63,15.7,3.45,20.89,219,1002.5,2447,34,0,22.7,22.2,40,156,38.8,1.05,0.5,0,0,0,0,0,0,30.8,29.7,20.11,0,0,0,27.35,0.31,0
181.884,14.8,29.4,0.5,1,208,2,3,63,13.87,3.44,31.78,219,928.2,2496,34,0,36.7,15.9,79,156,36.8,1.06,0.3,0,0,0,0,0,0,41.9,38.7,27.73,0,0,0,25.02,0.37,0
181.992,14.8,30.6,0.6,0.5,208,2,3,63,14.27,3.44,37.78,219,1225.3,2512,34,0,29.2,24,122,156,35,1.04,-0.1,0,0,0,0,0,0,50.1,46,33.96,0,0,0,23.32,0.39,0
182.125,14.8,34.1,0.9,0.1,208,2,3,63,14.59,3.44,42.22,219,1615.1,2520,34,0,20.1,23.5,140,156,33.8,1.02,0.1,0,0,0,0,0,0,53.4,55.4,41.51,0,0,0,21.84,0.46,0
182.251,14.8,41.6,1.2,0.9,208,2,3,63,14.57,3.43,49.83,219,1800.8,2555,34,0,33.1,18,180,156,32.8,1.07,1.2,0,0,0,0,0,0,67.8,69.5,51.95,0,0,0,26.52,0.77,0
182.384,14.8,49,1.9,3.8,208,2,3,63,14.16,3.43,63.75,219,2376.3,2585,35,0,61,15.5,230,156,78.2,1.23,3.6,0,0,0,0,0,0,84.5,100,74.38,0,0,0,14.06,1.8,0
182.511,14.8,53.3,2.8,3.4,208,2,3,63,14.4,3.43,84.08,219,2599.1,2638,35,0,62.3,3.2,288,156,23.2,1.25,3.4,0,0,0,0,0,0,104.5,117.8,90.64,0,0,0,41.32,2.36,0
182.704,14.8,68.2,4.4,8,208,2,3,61,14.73,3.43,95.19,219,2840.4,2704,36,0,67.7,8,340,156,64.8,1.54,9,0,0,0,0,0,0,113.6,161.9,125.78,0,0,0,56.73,5.23,0
182.833,14.8,89.4,6.7,13.8,208,2,3,61,13.91,3.42,112.39,219,2896.1,2794,37,0,79.2,6.5,406,156,63.1,2.02,17.8,0,0,0,0,-3,0,133.2,209.6,173.88,0,0,0,49.86,12.44,0
183.002,14.8,100,11,18.9,208,3,3,61,13.37,3.42,143.89,219,3248.9,2903,38,0,100.4,4,507,156,57,2.33,18.2,0,0,0,0,-3,0,162.4,212.9,202.63,0,0,0,47.48,20.39,0
183.122,14.8,100,14.6,19,208,2,3,61,13.83,3.43,170.97,219,2450.6,2984,39,0,100,2.5,560,156,57.1,2.37,18.3,0,0,0,0,-3,0,187.7,215.1,213.9,0,0,0,33.85,22.94,0
183.252,14.8,100,18.3,19.1,208,2,3,61,12.55,3.43,198.19,219,2506.3,3092,40,0,99.9,2,617,156,52.1,2.4,18.4,0,0,0,0,-2.7,0,202,215.9,225.06,0,0,0,49.69,25.57,0
183.371,14.8,100,18.3,19.5,208,2,3,61,13.97,3.42,201.69,219,2394.9,3206,42,0.3,99.9,2.5,608,156,58.9,2.43,18.9,0,0,0,0,-2.7,0,195.3,216.2,231.44,0,0,0,48.12,26.97,0
183.491,14.8,100,18.7,19.9,208,2,3,61,13.83,3.42,209,219,2376.3,3310,43,0.5,99.9,3,620,156,57.9,2.47,19.4,0,0,0,0,-2.7,0,196.6,216.8,238.25,0,0,0,48.45,29.23,0
183.623,14.8,100,19.6,20.5,208,2,3,61,13.56,3.41,217.25,219,2339.2,3416,44,0.9,99.9,3,630,156,57.2,2.52,19.9,0,0,0,0,-2.3,0,200.8,217.3,247.74,0,0,0,46.62,32.61,0
183.752,14.8,100,20.1,20.8,208,2,3,61,13.57,3.41,233.25,219,2246.3,3551,45,1.1,99.9,3.4,656,156,57.7,2.55,19.9,0,0,0,0,-2.3,0,206.2,218.1,257.52,0,0,0,49.08,35.05,0
183.871,14.8,100,20.1,20.8,208,2,3,61,13.32,3.41,244.11,219,2135,3670,47,1.1,99.9,3.5,662,156,59.1,2.57,20,0,0,0,0,-1.9,0,207.5,218.6,267.53,0,0,0,51.23,38.06,0
184.005,14.8,100,19.9,21,208,2,3,61,13.08,3.41,253.17,219,2079.3,3788,48,0.8,99.9,3.5,668,156,67.7,2.59,20.3,0,0,0,0,-1.9,0,208.1,219.1,279.27,0,0,0,62.71,43.79,0
184.125,14.8,100,19.7,21.2,208,2,3,61,12.92,3.41,260,219,2079.3,3911,50,0.5,99.9,3.5,665,156,70.5,2.61,20.4,0,0,0,0,-1.5,0,207.8,219.5,289.19,0,0,0,61.59,49.13,0
184.252,14.8,100,20.1,21.2,208,2,3,61,12.8,3.41,269.89,219,2079.3,4012,52,0,99.9,3.5,670,156,71.9,2.63,20.4,0,0,0,0,-1.5,0,212.4,219.8,294,0,0,0,60.79,49.89,0
184.390,14.8,100,20.8,21.2,208,2,3,61,12.76,3.41,283.89,219,2023.6,4118,53,-0.2,99.9,3.5,670,156,65,2.64,20.3,0,0,0,0,-1.2,0,215.2,219.4,297.37,0,0,0,57.81,50.42,0
184.512,14.8,100,21.1,21.1,208,2,3,59,12.82,3.41,292.25,219,1986.4,4234,55,-0.3,99.9,4,686,156,70,2.65,20.2,0,0,0,0,-1.2,0,214.5,218.8,301.11,0,0,0,59.46,50.95,0
184.641,14.8,100,20.5,21,208,2,3,59,12.74,3.41,298.19,219,1986.4,4418,56,-0.1,99.9,9.5,717,156,75,2.66,20.2,0,0,0,0,-0.8,0,207.6,218.4,306.93,0,0,0,67.01,51.77,0
184.752,14.8,100,19.6,21,208,2,3,59,12.74,3.41,296.61,219,2079.3,4480,58,0.2,99.9,10,720,156,73.7,2.67,20.1,0,0,0,0,-0.8,0,204.8,218.1,311.23,0,0,0,67.66,52.34,0
184.883,14.8,100,19.4,21,208,2,3,59,12.66,3.41,297.39,219,2172.1,4522,59,0.4,99.9,5.7,693,156,72.7,2.67,20.1,0,0,0,0,-0.8,0,204,217.9,317.25,0,0,0,64.4,53.16,0
185.004,14.8,100,19.4,21,208,2,3,57,12.69,3.41,303.89,219,2227.8,4632,60,0.8,99.9,4.6,680,156,69.6,2.68,20.1,0,0,0,0,-0.8,0,203.6,217.5,322.61,0,0,0,63.39,53.88,0
185.112,14.8,100,19.5,21,208,2,3,57,12.73,3.41,311.42,219,2264.9,4746,62,1.1,99.9,4.9,676,156,70.2,2.68,20.2,0,0,0,0,-0.8,0,204.6,217.2,327.3,0,0,0,64.77,54.48,0
185.243,14.8,100,19.2,20.9,208,2,3,57,12.58,3.41,315.94,219,2283.5,4820,63,1.1,99.9,5.6,677,156,67.3,2.68,20,0,0,0,0,-0.8,0,203,216.8,333.94,0,0,0,63.02,55.17,0
