﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
665.918,14.6,0,-10.9,0,0,0,0,0,0,0,69.9,2,3,16,234.95,234.95,11.8,11.9,6.9,862.5,1719,0,0,2.7,-2.2,0,0,34.8,47.9,34.4,0
666.033,14.6,0,-10.9,0,0,0,0,0,0,0,69.7,2,3,16,234.95,234.95,11.7,11.9,6.8,857.7,1699,0,0,2.6,-2.2,0,0,34.9,47.9,34.4,0
666.151,14.6,0,-10.9,0,0,0,0,0,0,0,69.7,2,3,15,234.95,234.95,11.7,11.9,6.8,855.3,1692,0,0,2.6,-2.2,0,0,34.9,47.7,34.4,0
666.266,14.6,0,-10.9,0,0,0,0,0,0,0,70,2,3,16,234.95,234.95,11.8,12,6.7,845.8,1681,0,0,2.5,-2.2,0,0,34.9,47.7,34.4,0
666.378,14.6,3.2,-11,0,0,0,0,0,0,0,70.2,2,3,16,234.95,234.95,11.6,12,6.7,840.7,1670,0,0,2.5,-1.9,0,0,34.9,47.7,34.4,0
666.498,14.6,11.4,-10.9,0,0,0,0,0,0,0,70,2,3,16,234.95,234.95,12,12.1,6.7,800.1,1676,0,0,2.5,1.5,19.5,0,34.8,48.6,34.4,0
666.619,14.6,14.7,-11,0,0,0,0,0,0,0,70.7,2,3,16,234.95,234.95,12.1,12.1,6.8,817.9,1660,0,0,2.6,12,30.7,0,34.9,47.7,34.4,0
666.739,14.6,17.5,-10.9,0,0,0,0,0,0,0,71.6,2,3,16,108.28,69.97,12.4,14.6,7.4,819.6,1661,0,0,3.4,13.5,34.2,0,34.3,48.1,33.9,0
666.858,14.6,21,-10.4,0,0,0,0,0,0,0,72.2,2,3,16,33.53,32.12,14.8,16.2,8.5,782.7,1667,0,0,3.5,14.6,45.3,0,34.6,47.4,34.1,0
666.976,14.6,21.2,-10.1,0,0,0,0,0,0,0,72.3,2,3,16,18.9,21.11,16.9,20.4,10,762.8,1677,0,0,4.8,20.2,56.6,0,37.3,50.1,36.8,0
667.091,14.6,22.3,-8.5,0,0,0,0,0,0,0,72.3,2,3,16,16.41,19.02,25.3,28.2,13.7,743.2,1722,0,0,6.7,25.9,87,0,40.2,53,39.7,0
667.212,14.6,22.3,-7.5,0,0,0,0,0,0,0,73.4,2,3,16,15.69,16.06,31,34.2,18,727.1,1771,0,0,7.6,27.8,117.2,0,33.1,46.9,32.6,0
667.332,14.6,22.3,-6.3,0,0,0,0,0,0,0,73.6,2,3,16,14.34,14.87,35.8,38.1,21.1,690.7,1760,0,0,8.6,25.9,140.2,0,32.1,46,31.7,0
667.447,14.6,22.3,-5.2,0,0,0,0,0,0,0,73.4,2,3,16,13.82,14.31,37.1,41.4,23.4,680.8,1781,-14.5,-11.8,9.8,25.5,147.7,0,31.4,45.2,31,0
667.561,14.6,22.5,-3.3,0,0,0,0,0,0,0,73,2,3,16,14.56,14.6,39.8,43.6,25.2,623.8,1789,-5.1,-3.5,11.5,24.4,145.4,0,30.7,44.7,30.3,0
667.680,14.6,28.3,-1.6,0,0,0,0,0,0,0,72.7,2,3,16,16.2,15.36,50.1,54.5,29.6,570.1,1833,3.3,1.3,15.1,20.2,183.5,0,29.5,43.5,29.1,0
667.796,14.7,30.9,-0.9,0,0,0,0,0,0,0,72.5,2,3,16,16.61,16.22,64.8,70.5,39.8,586.5,1923,6.3,7,27,17.2,234.2,0,27.5,41.6,27.2,0
667.911,14.7,31.4,-0.4,0,0,0,0,0,0,0,71.4,2,3,16,15.27,15.29,73.7,77.4,47.4,792.3,1963,4,4.8,34.1,15.8,268,0,25.6,39.7,25.2,0
668.034,14.7,47.3,0.4,3.3,0,0,0,0,0,0,74.6,2,3,16,14.74,15.19,82.8,110,61.2,1288.6,1978,2.5,5.9,42.7,7.5,312.2,0,44.5,56.7,23.5,0
668.152,14.7,92.8,1.1,6.7,0,0,0,0,0,0,76.2,2,3,15,13.9,14.07,86.8,119.1,78.3,1428.1,1976,1,3.3,62.2,13.9,339.3,0,100,100,22.6,0
668.312,14.7,99.6,1.9,7,0,0,0,0,0,0,74.1,2,3,15,13.81,13.98,91.5,119.8,84.6,1656.8,2006,2.4,6,79.4,11.2,350.5,0,86,99.4,17.5,0
668.431,14.7,99.6,2.5,7.3,0,0,0,0,0,0,74.3,2,3,15,14.15,14.21,95.3,121.6,90.5,1681,2089,4.6,8.6,81,12,364.7,0,86.2,99.1,18.8,0
668.541,14.7,99.6,3.2,7.4,0,0,0,0,0,0,73,2,3,15,13.85,13.95,99,122.3,95.5,1768.9,2148,4,8,81.1,12.8,378.7,0,79.4,93.3,17.8,0
668.661,14.7,99.6,3.9,7.6,0,0,0,0,0,0,73.4,2,3,15,14.04,14,103.2,123.6,99.9,1874.1,2193,4.5,8.3,81.1,12,416.1,0,64.3,78.4,17.3,0
668.782,14.7,99.6,4.7,7.6,0,0,0,0,0,0,74.1,2,3,15,14.2,14.07,107.8,124,102.6,1994.2,2216,4.7,8.4,81.1,12,453.2,0,43,56.7,16.6,0
668.896,14.7,99.6,5.4,7.7,0,0,0,0,0,0,73,2,3,15,14.01,14.07,111.9,125.1,106.4,2079.4,2275,3,7.5,81,10.9,473.9,0,27.5,41.6,16.8,0
669.021,14.7,99.6,6,7.9,0,0,0,0,0,0,73.2,2,3,15,13.87,13.97,115.6,126.2,110.2,2221.1,2330,0.9,5.4,81,10.9,495.8,0,23.8,37.7,16.5,0
669.143,14.7,99.6,6.6,8.1,0,0,0,0,0,0,73.6,2,3,15,14.37,14.05,118.7,127.4,112.8,2312.5,2397,1.4,4.2,81,10.5,511.2,0,22.2,36.3,16.9,0
669.253,14.7,99.6,7.1,8.3,0,0,0,0,0,0,73,2,3,15,14.31,14.41,121.7,128.8,114.9,2350.2,2474,-0.4,4.4,81,10.5,526.1,0,21.8,35.9,17.5,0
669.371,14.7,99.6,7.5,8.5,0,0,0,0,0,0,73.7,2,3,15,14.35,14.37,124.2,130.1,116.6,2424.1,2541,-1.3,3,81,10.5,540.9,0,21.2,34.3,17.8,0
669.492,14.7,99.6,8,8.7,0,0,0,0,0,0,72.9,2,3,15,15.03,14.84,127,131.2,119.8,2478.1,2603,1,3.8,81,9.8,556.7,0,20.6,34.7,18,0
669.605,14.7,99.6,8.6,9,0,0,0,0,0,0,73.4,2,3,15,15.06,14.87,130.4,132.8,125.1,2577.1,2687,1.3,5.4,81,9.4,573.1,0,20.4,34.5,18.7,0
669.715,14.7,99.6,9.2,9.2,0,0,0,0,0,0,74.6,2,3,15,14.99,15.11,134,134.8,131.4,2711.7,2754,4,8.7,79.3,9.4,580.1,0,19.7,32.8,19.2,0
669.831,14.7,99.6,9.9,13.9,0,0,0,0,0,0,75.2,2,3,15,14.73,14.67,138.2,149.7,145.7,2767.1,2838,3.2,8.3,77.6,9.4,593.2,0,33.3,46.4,21.7,0
669.951,14.7,99.6,11.2,20.1,0,0,0,0,0,0,75.5,2,3,15,14.46,14.58,141.6,166.2,167.3,2800.1,2914,3.9,9.8,80.2,9,602.2,0,92.8,100,22.9,0
670.071,14.7,99.6,11.8,21,0,0,0,0,0,0,75.3,2,3,15,14.53,14.67,143.4,183.1,192,2802.5,3010,6.5,12.4,80.9,9.4,611,0,61.9,75.9,18.2,0
670.188,14.7,99.6,15.2,21,0,0,0,0,0,0,76,2,3,15,14.57,14.53,152.4,183.1,209.3,2749.6,3116,9.3,14.8,81,9,646.3,0,31.7,45.8,19.1,0
670.302,14.7,99.6,18.2,21,0,0,0,0,0,0,80.3,2,3,15,14.02,14.53,160.1,183.1,222.7,2694.3,3223,11.6,20.4,81,8.2,676.5,0,24.5,38.6,20.4,0
670.424,14.7,99.6,19.5,21,0,0,0,0,0,0,78.2,2,3,15,14.43,14.33,163.6,183.1,235.9,2521.6,3370,17.6,25.2,81.1,7.9,694.2,0,23.2,37.3,21.4,0
670.536,14.7,99.6,19.5,21,0,0,0,0,0,0,81.9,2,3,14,13.25,13.57,163.6,183.1,246.1,2336.5,3481,15.3,26.1,81,6,691,0,22.3,36.2,22,0
670.651,14.7,99.6,20.9,21,0,0,0,0,0,0,71.8,2,3,14,12.92,12.92,167.3,183.1,254,2138.3,3588,15.4,26.8,81.1,4.1,695.3,0,22.6,35.6,22.3,0
670.774,14.7,99.6,20.6,21,0,0,0,0,0,0,75.2,2,3,14,12.91,12.99,166.5,183.1,259.8,2025.9,3691,16.4,27.3,81.1,3.4,695.1,0,23.2,36.2,22.6,0
670.888,14.7,99.6,20.3,21,0,0,0,0,0,0,77.8,2,3,14,12.76,12.75,165.9,183.1,264.1,2009.8,3816,12.5,24.4,81,3.8,695,0,24.2,37.4,22.9,0
671.012,14.7,99.6,19.8,21,0,0,0,0,0,0,87.4,2,3,13,12.65,12.49,164.9,183.1,267.6,2067,3911,10.7,23.4,81,3.4,695.2,0,25.1,37.9,23.1,0
671.130,14.7,99.6,19.6,21,0,0,0,0,0,0,72.3,2,3,13,12.46,12.33,164.4,183.1,272.5,2054,4017,9.5,22.7,81,3.4,691.5,0,26.4,39,24,0
671.243,14.7,99.6,19.6,21,0,0,0,0,0,0,68.6,2,3,12,11.95,12.25,164.4,183.1,279.3,2145.3,4159,4.7,21.1,81,7.9,738.9,0,28.1,42.5,25.6,0
671.356,14.7,99.6,19.6,21,0,0,0,0,0,0,59.8,2,3,12,11.87,12.07,164.7,183.1,286.6,2221.8,4278,0.5,18.3,81,7.9,743.5,0,28.9,42,26.3,0
671.475,14.7,99.6,19.6,21,0,0,0,0,0,0,80.8,2,3,12,12.1,12.3,164.8,183.1,293,2291.6,4405,-0.6,19.9,81,7.9,749.5,0,29.5,42.6,27.6,0
671.593,14.7,99.6,19.6,21,0,0,0,0,0,0,67.4,2,3,11,12.4,12.2,165,183.1,300.9,2287.3,4510,-2.6,18.2,81,7.5,751.1,0,29.4,43.5,28.1,0
671.712,14.7,99.6,19.6,21,0,0,0,0,0,0,73.9,2,3,11,11.83,12.22,165.1,183.1,307.6,2348.3,4631,-4.1,18.8,81,7.5,751.7,0,30.4,43.5,28.6,0
671.831,14.7,99.6,19.6,21,0,0,0,0,0,0,72.3,2,3,10,12.07,12.29,165.2,183.1,314.4,2385.9,4712,-4.4,17,81,7.5,753.2,0,32.3,45.4,29.4,0
671.952,14.7,99.6,19.6,21,0,0,0,0,0,0,75.5,2,3,10,12.59,12,165.4,183.1,321.2,2413.2,4814,-7.9,15.1,81,7.5,755.8,0,32.6,46.7,29.9,0
672.072,14.7,99.6,19.6,21,0,0,0,0,0,0,79.6,2,3,10,12.55,11.97,165.5,183.1,329.1,2486.8,4923,-10.4,15.6,81,7.5,757.5,0,33.5,46.6,30.8,0
672.191,14.7,99.6,19.6,21,0,0,0,0,0,0,80.5,2,3,10,12.52,12.03,165.7,183.1,337.4,2611.2,5043,-9.7,15.8,81,7.5,760.2,0,34.1,47.8,31.4,0
672.309,14.7,99.6,19.6,21,0,0,0,0,0,0,69.2,2,3,10,12.55,12.16,165.8,183.1,345.5,2656.1,5135,-10.5,16,81,7.5,761.2,0,34.3,47.8,32.1,0
672.434,14.7,99.6,19.6,21,0,0,0,0,0,0,78,2,3,10,12.49,12.33,165.9,183.1,354.1,2736.4,5241,-9.5,15.9,81,7.5,762.8,0,34.9,49,32.7,0
672.550,14.7,99.6,19.6,21,0,0,0,0,0,0,71.4,2,3,10,12.29,12.39,166,183.1,362.7,2780.1,5369,-6.1,16.2,81,7.5,764.7,0,35.8,48.9,33.5,0
672.662,14.7,99.6,19.6,21,0,0,0,0,0,0,73.7,2,3,10,12.23,12.75,166,183.1,370.1,2809.5,5465,-9.4,20.2,81,7.5,765.7,0,36.2,49.6,33.9,0
672.782,14.7,99.6,19.6,21,0,0,0,0,0,0,61.5,2,3,10,12.29,12.12,166.1,183.1,378.5,2767.1,5590,-7.1,17.4,81,7.9,769.1,0,37.2,50.6,34.8,0
672.901,14.7,99.6,19.6,21,0,0,0,0,0,0,71.6,2,3,10,12.2,12.48,166.2,183.1,385.7,2860.6,5637,-9.3,20.6,81,7.9,769.4,0,37.2,50.3,34.9,0
673.022,14.7,99.6,19.6,21,0,0,0,0,-3.3,0,62.1,2,3,10,12.2,12.18,166.2,183.1,392.6,2761.8,5727,-10,19.4,81,7.9,764.5,0,38,51.3,35.7,0
673.142,14.7,99.6,19.6,21,0,0,0,0,-3.3,0,75.9,2,3,10,12.16,12.06,166.3,183.1,400.6,2798.5,5843,-11,17.3,81,7.9,764.7,0,38.7,52,36.2,0
673.261,14.7,99.6,19.6,21,0,0,0,0,-3,0,60.7,2,3,10,12.1,12.2,166.3,183.1,407.5,2811.2,5925,-13,17.3,81,7.9,766.1,0,38.9,53.2,36.5,0
673.381,14.7,99.6,19.6,21,0,0,0,0,-3,0,74.6,2,3,10,12.23,12.13,166.3,183.1,414.9,2869.4,6017,-13.6,16.2,81,8.2,768.5,0,39.7,52.6,37.1,0
673.502,14.7,99.6,19.6,21,0,0,0,0,-3,0,65.8,2,3,10,12.58,12.2,166.4,183.1,423.9,2689.5,6140,-11.6,16,81,8.2,768.1,0,40.5,54.8,37.8,0
673.621,14.7,99.6,19.6,21,0,0,0,0,-2.7,0,74.3,2,3,10,12.42,12.46,166.4,183.1,430.8,2879,6207,-10.5,18.2,81,8.2,768.8,0,39.1,53.4,37.2,0
673.749,14.7,99.6,20.5,21,0,0,0,0,-2.7,0,75.2,2,3,10,12.26,12.26,168.6,183.1,437,2792.2,6307,-11.8,20.6,81,8.2,775.4,0,40.2,54.5,38.2,0
673.875,14.7,99.6,20.5,21,0,0,0,0,-2.3,0,68.8,2,3,10,12.42,12.22,168.6,183.1,443.5,2574.8,6397,-10.3,22.3,81,8.2,774.9,0,40.9,55.2,38.7,0
673.993,14.7,99.6,20.5,21,0,0,0,0,-2.3,0,79,2,3,10,12.26,12.42,168.6,183.1,450.2,2827.2,6498,-9.9,20.5,81.1,8.2,774.5,0,41.4,54.6,39.2,0
674.111,14.7,99.6,20.5,21,0,0,0,0,-2.3,0,67.2,2,3,10,12.33,12.13,168.6,183.1,455.7,2744.2,6571,-11.3,22.3,81,9,777.5,0,41.2,55.5,39,0
674.231,14.7,99.6,20.5,21,0,0,0,0,-2,0,74.1,2,3,10,12.2,12.18,168.6,183.1,461.4,2577.5,6633,-10.5,20.9,81,9,778.6,0,41.6,54.9,39.3,0
674.350,14.7,99.6,20.5,21,0,0,0,0,-2,0,70,2,3,11,12.33,12.35,168.5,183.1,467.2,2674.8,6720,-10.2,20.5,81.1,9,778.4,0,41.7,55.1,39.3,0
674.471,14.7,99.6,20.3,21,0,0,0,0,-2,0,65.3,2,4,11,12.3,12.13,168.1,183.1,473,2740.8,6817,-13,20.6,80.9,9.4,779.2,0,41.9,56.3,39.3,0
674.593,14.7,99.6,20.2,21,0,0,0,0,-1.7,0,70.2,2,4,11,12.26,11.97,167.6,183.1,478.4,2600.8,6855,-11.6,19.6,81,9.4,778.9,0,41.9,55.3,39.2,0
674.711,14.6,99.6,20.2,21,0,0,0,0,-1.7,0,67.7,2,4,11,12.49,12.09,167.6,183.1,482.7,2415.3,6871,-10.3,19.8,81,-12.4,671,0,41.1,53.3,38.6,0
674.833,14.6,99.6,22.8,21,0,0,0,0,-1.3,0,58,2,4,11,12.94,12.59,174.5,183.1,449.7,2624.5,5494,-6.8,18.1,53.3,-24,288.1,0,35.7,47.6,36.2,0
674.950,14.6,99.6,21.7,21,0,0,0,0,-1.3,0,72.9,2,4,12,12.19,12.09,171.3,183.1,399.3,2462.2,5342,-10.3,18.4,37.2,7.5,709.3,0,31.9,45.8,33.7,0
675.070,14.6,99.6,21.7,21,0,0,0,0,-1.3,0,69.2,2,4,12,12.3,12.07,171.3,183.1,384.9,2204.1,5389,-14,16.8,45.1,7.5,779,0,36.1,49.7,33.9,0
675.191,14.6,99.6,21.2,21,0,0,0,0,-1,0,73.9,2,4,12,12.13,12.07,170,183.1,379.9,2437,5420,-12.1,13.4,53.3,7.5,775.1,0,34.1,48.4,33.1,0
675.314,14.6,99.6,21.1,21,0,0,0,0,-1,0,76.4,2,4,12,12.16,11.86,169.7,183.1,378.1,2332.6,5464,-16.6,12.4,58.2,7.5,775,0,34.1,47.5,33.2,0
675.431,14.6,99.6,20.4,21,0,0,0,0,-0.7,0,75.7,2,4,13,12.23,12.2,167.9,183.1,380.4,2296.6,5515,-13.2,10.7,79.9,7.9,773.2,0,35.2,48.6,34.2,0
675.552,14.6,99.6,20.1,21,0,0,0,0,-0.7,0,72.9,2,4,13,12.61,12.12,166.9,183.1,385.8,2415.5,5574,-13.7,11.5,81.1,7.9,770.4,0,35.8,49.2,34.6,0
675.666,14.6,99.6,20.1,21,0,0,0,0,-0.3,0,75.3,2,4,13,12.33,12.26,166.8,183.1,387.5,2518.7,5626,-11.1,10.1,81.1,7.9,770.2,0,35.4,49.1,34.3,0
675.781,14.6,99.6,20,21,0,0,0,0,-0.3,0,71.4,2,4,13,12.49,12.35,166.4,183.1,390.5,2399.1,5631,-9.4,11.3,81.1,7.9,769,0,35.8,50.1,34.4,0
675.901,14.6,99.6,20,21,0,0,0,0,0,0,74.3,2,4,13,12.46,12.38,166.4,183.1,393.2,2593.6,5699,-8.9,12.4,81,7.9,769.9,0,35.9,50.3,34.5,0
676.020,14.6,99.6,20,21,0,0,0,0,0,0,69.7,2,4,14,12.3,12.12,166.3,183.1,397.8,2493.8,5764,-8.2,11.4,81,7.9,769.9,0,37.1,50.5,35.5,0
676.140,14.6,99.6,20,21,0,0,0,0,0,0,70,2,4,14,12.19,12.18,166.2,183.1,401.4,2474.5,5793,-9.7,10.8,81,7.9,769.8,0,36.9,51.7,35.3,0
676.261,14.6,99.6,20,21,0,0,0,0,0,0,75.5,2,4,14,12.16,12.35,166.2,183.1,405,2568.7,5853,-10.4,12.2,81,7.9,769.8,0,37,51.4,35.7,0
676.381,14.6,99.6,20,21,0,0,0,0,0,0,68.1,2,4,14,12.23,12.3,166.1,183.1,408.9,2397,5885,-11,13.2,81,7.9,769.8,0,37.8,51.2,36.3,0
676.502,14.6,99.6,20,21,0,0,0,0,0,0,74.8,2,4,14,12.2,12.35,166.1,183.1,412.3,2587.7,5954,-12.2,13.4,81,7.9,769.6,0,37.8,52.2,36.3,0
676.622,14.6,99.6,20,21,0,0,0,0,0,0,68.8,2,4,14,12.09,12.18,166,183.1,416.1,2510.1,6006,-13.6,13.1,81,8.2,771.7,0,37.8,52.2,36.5,0
676.739,14.6,99.6,20,21,0,0,0,0,0,0,70.5,2,4,14,12.3,12.26,166,183.1,419.4,2467.3,6058,-13.2,13.8,81,8.2,771.5,0,38.1,51.8,36.9,0
676.862,14.6,99.6,20,21,0,0,0,0,0,0,75,2,4,14,12.46,12.39,166,183.1,423.3,2445.6,6091,-12.8,15,81,8.2,771.1,0,38.6,52.4,37.4,0
676.980,14.6,0,20,5.1,0,0,0,0,0,0,73.9,2,4,14,12.33,12.3,165.9,111.4,376.3,2531.9,6096,-11.8,15.1,72.3,2.6,724.7,0,22,36.3,24,0
677.101,14.6,0,3.4,0,0,0,0,0,0,0,79.7,2,4,14,11.16,11.8,102.4,71.7,263.1,2800.6,6041,-12,11.1,17.3,-2.6,379.7,0,16.4,30.6,16.1,0
677.222,14.6,0,-7,0,0,0,0,0,0,0,75,2,4,14,11.09,11.66,40,25.6,122.2,1809.7,5899,-12,-6.3,7.7,15.8,148.1,0,15.5,28.8,15.2,0
677.341,14.6,0,-11.3,0,0,0,0,0,0,0,73.7,2,4,15,10.28,10.63,12.1,12.1,45,1763.3,5927,-12,-12,3.9,15.8,32.4,0,43.2,56.7,42.4,0
677.455,14.6,0,-11.4,0,0,0,0,0,0,0,73,2,4,15,10.28,10.28,11.8,11.8,27.3,1767.6,5790,0,0,4.5,7.5,0,0,43.5,57.5,42.7,0
677.564,14.6,0,-11.4,0,0,0,0,0,0,0,73.2,2,4,14,10.28,10.64,11.8,11.8,23.7,1815.5,5724,0,0,4.9,7.1,0,0,43.5,57,42.7,0
677.677,14.6,0,-11.5,0,0,0,0,0,0,0,73.2,2,4,14,10.28,11.44,11.6,11.8,22.7,1793.7,5711,0,0,5.1,7.5,0,0,43.5,58,42.7,0
677.795,14.6,0,-11.5,0,0,0,0,0,0,0,79.6,2,4,14,10.28,11.72,11.3,11.7,22.3,1521.7,5617,0,0,5.3,7.1,0,0,43.6,57.1,42.8,0
677.908,14.6,0,-11.4,0,0,0,0,0,0,0,85.6,2,4,14,10.28,12.26,11.4,11.6,21.6,1210.2,5459,0,0,5.4,6.8,0,0,43.8,57.3,43,0
678.026,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,2,4,14,10.28,12.96,11.4,11.6,21.4,951.5,5475,0,0,5.7,6.8,0,0,43.8,58.3,43,0
678.136,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,2,4,14,10.28,13.74,11.4,11.6,21,880.4,5349,0,0,5.8,6.4,0,0,43.9,57.4,43.1,0
678.246,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,14,10.9,14.51,11.4,11.5,20.4,870.6,5179,0,0,5.8,6,0,0,44.1,57.6,43.3,0
678.361,14.6,0,-11.4,0,0,0,0,0,0,0,85.4,2,4,14,11.46,15.6,11.2,11.5,20.1,871.7,5247,0,0,5.9,6.4,0,0,44,57.5,43.2,0
678.476,14.6,0,-11.4,0,0,0,0,0,0,0,85.6,2,4,15,12.75,17.04,11.3,11.4,19.9,862.9,5161,0,0,5.9,6,0,0,44.1,58.6,43.3,0
678.594,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,2,4,15,13.32,18.6,11.2,11.4,19.4,871.7,5011,0,0,5.9,5.6,0,0,44.2,57.7,43.4,0
678.708,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,2,4,15,14.68,19.33,11.2,11.4,19.2,861.8,5008,0,0,6,5.6,0,0,44.2,57.7,43.4,0
678.820,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,2,4,15,15.39,20.68,11.2,11.2,18.7,859.1,4826,0,0,5.9,5.6,0,0,44.4,57.9,43.6,0
678.936,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,15,16.95,22.87,11.2,11.2,18.2,852.2,4735,0,0,5.9,5.6,0,0,44.5,58,43.7,0
679.052,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,2,4,15,19.03,24.97,11.1,11.2,17.9,867,4776,0,0,5.9,5.2,0,0,44.4,57.5,43.6,0
679.170,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,2,4,15,20.78,25.96,11,11.2,17.8,854.8,4722,0,0,5.9,5.2,0,0,44.5,59,43.7,0
679.291,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,2,4,15,23.42,26.46,11,11.1,17.5,854,4630,0,0,5.9,5.2,0,0,44.6,58.1,43.8,0
679.412,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,15,26.56,28.97,11.2,11.2,17.1,854,4545,0,0,5.9,4.9,0,0,44.3,58.4,43.5,0
679.529,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,15,29.2,32.28,11.3,11.3,17,849.6,4486,0,0,5.8,4.9,0,0,44.2,58.7,43.4,0
679.640,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,2,4,15,31.2,33.73,11.2,11.4,16.9,857.5,4390,0,0,5.8,4.5,0,0,44,58.1,43.2,0
679.760,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,2,4,15,34.23,35.32,11.4,11.6,16.7,854.8,4315,0,0,5.8,4.1,0,0,43.8,57.3,43,0
679.876,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,2,4,15,37.5,37.87,11.5,11.6,16.6,857.5,4274,0,0,5.8,4.1,0,0,43.8,58.3,43,0
679.992,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,2,4,15,40.77,39.32,11.6,11.7,16.6,854.8,4227,0,0,5.7,4.5,0,0,43.7,58.1,42.9,0
