﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
413.626,14.8,10.4,-10.8,0,0,0,0,0,0,0,72.3,2,3,15,14.81,15.03,14,13.2,0,6.2,11.2,851.5,2460,3.7,5.8,3.9,17.2,36.9,49.7,36.2,0
413.745,14.8,10.4,-11,0,0,0,0,0,0,0,72.5,2,3,15,14.79,14.96,13.3,13.5,0,6.2,11,825.4,2478,3.3,5,4.3,15.4,37.3,51.1,36.6,0
413.862,14.8,10.4,-11,0,0,0,0,0,0,0,72.2,2,3,15,14.79,14.71,13.4,13.6,0,6.2,11.1,804.2,2466,3.5,3.2,4.3,15.4,37.3,50.1,36.6,0
413.969,14.8,10.7,-10.9,0,0,0,0,0,0,0,72.3,2,3,15,14.81,14.66,13.7,14.1,0,6.2,11.4,786.7,2462,3.8,2.4,4.5,16.5,37.8,50.6,37.1,0
414.071,14.8,10.9,-10.8,0,0,0,0,0,0,0,72.3,2,3,15,14.93,14.61,14.1,14,0,6.2,11.6,778.5,2457,4.6,2.4,4.6,17.2,37.7,51.5,37,0
414.173,14.8,16,-10.8,0,0,0,0,0,0,0,72.7,2,3,15,14.9,14.81,14.3,15.2,0,6.2,11.9,781.9,2445,4.8,4.2,4.7,18,38.8,51.6,38,0
414.276,14.8,26.4,-10.6,0,0,0,0,0,0,0,72,2,3,15,14.84,14.81,15.3,17.3,0,6.2,13,789.5,2456,4.1,4,5.3,19.9,40.9,53.7,40.2,0
414.381,14.8,34.4,-8.8,0,0,0,0,0,0,0,72.5,2,3,15,14.68,14.84,24.4,37.1,0,6.2,20.9,795.4,2470,2.8,4.3,12,28.5,35.2,49,34.5,0
414.487,14.8,36.8,-3.2,0,0,0,0,0,0,0,73,2,3,15,14.81,14.84,54.1,70.1,-4.7,2.3,42.1,731.8,2534,5.8,6.1,21,14.2,32.3,46.1,31.7,0
414.596,14.8,34,-0.3,3.8,0,0,0,0,0,0,73.7,2,3,15,13.97,14.64,79.3,102,0.8,6.2,72.5,800.3,2509,10.1,12.2,46.9,12.4,99,100,28.9,0
414.705,14.8,34.6,0.3,4.1,0,0,0,0,0,0,78,2,3,15,11.1,12.38,83.2,104.5,1.6,6.2,84.1,1374.4,2543,1.5,0.7,49.1,16.5,70.6,84.1,26.3,0
414.816,14.8,34.6,1,4.3,0,0,0,0,0,0,76.2,2,3,15,12.62,12.22,86.9,104.3,1.6,7,89.4,1368,2577,-7.1,-6.2,56,15.8,51.3,64.7,11.7,0
414.928,14.8,34.6,1.9,4.3,0,0,0,0,0,0,70.9,2,3,15,13.7,13.02,92.4,104.1,1.6,6.2,94.4,1620.7,2626,-5.8,-4.9,61.5,15.4,26.2,40,11.9,0
415.036,14.8,39.1,2.9,4.7,0,0,0,0,0,0,75.7,2,3,16,13.91,14.18,98.4,109.1,1.6,6.2,101.3,1841.8,2678,-2.3,0.7,65.6,14.2,22.9,35.5,16,0
415.147,14.8,45.2,4,6.3,0,0,0,0,0,0,71.8,2,3,16,13.82,13.87,104.8,117.3,1.6,4.7,112.4,1886.7,2724,-1.3,1.6,71.8,13.9,27.5,41.1,17.7,0
415.256,14.8,47.7,5,6.9,0,0,0,0,0,0,76.6,2,3,16,13.97,13.91,110.2,121.6,1.6,3.9,120.7,2496.2,2788,0.1,2.8,77.2,13.5,23.2,35.8,18,0
415.365,14.8,49.4,6.2,7.9,0,0,0,0,0,0,75.5,2,3,16,14.2,14.35,117.2,127.8,0.8,3.1,128.3,2344.7,2852,4,8.3,79.5,12,23.8,36.4,20,0
415.477,14.8,54.3,7.3,11.2,0,0,0,0,0,0,72.9,2,3,16,14.01,14.14,123.6,144.2,0.8,1.6,140.7,2446.2,2914,4.5,8.8,80.6,10.9,36,48.8,20.6,0
415.579,14.8,63.4,9,21.1,0,0,0,0,0,0,75.9,2,3,16,14.13,14,133.2,171.5,0,0.8,165.9,2586.4,2989,6.2,9.6,80.9,9.8,100,100,22.5,0
415.686,14.8,80.5,10,21.1,0,0,0,0,0,0,77.6,2,3,16,13.74,13.87,138.3,183.2,0,0.8,191.6,2736.6,3057,4,8.9,81,9.8,86.1,99,17.8,0
415.917,14.8,99.6,16.8,21.1,0,0,0,0,0,0,77.1,2,3,16,14.28,14.53,156.2,183.2,0,0,221.8,2560.2,3247,9.5,15.6,81,6.4,26.8,40.4,19.9,0
416.027,14.8,99.6,19.6,21.1,0,0,0,0,0,0,77.6,2,3,16,14.11,14.35,163.4,183.2,0,0,233,2551.5,3359,12.6,19.7,81,6.4,22.9,36.4,21,0
416.136,14.8,99.6,20.8,21.1,0,0,0,0,0,0,78.3,2,3,16,13.64,13.87,166.7,183.2,0,0,243.2,2401.7,3485,15.4,23.8,81,4.5,21.9,34.4,21.8,0
416.241,14.8,99.6,22.3,21.1,0,0,0,0,0,0,80.1,2,3,16,13.55,13.48,170.6,183.2,0,0,252,2203.7,3606,17.8,24.8,47.7,3,22.4,34.6,22.3,0
416.346,14.8,99.6,21.8,21.1,0,0,0,0,0,0,59.6,2,3,16,13.32,13.31,169.6,183.2,0,0,258.2,2085.6,3710,19,26.7,39.9,2.6,22.6,34.8,22.7,0
416.452,14.8,99.6,21.7,21.1,0,0,0,0,0,0,65.4,2,3,16,12.91,13.12,169.3,183.2,0,0,263,1981.1,3796,20,27.7,38.4,2.6,22.5,35.9,22.8,0
416.555,14.8,99.6,21.5,21.1,0,0,0,0,0,0,63,2,3,15,12.63,12.83,168.8,183.2,0,0,266.6,1938.8,3894,18.9,29.3,39.1,1.9,23,35.3,22.9,0
416.655,14.8,99.6,21.4,21.1,0,0,0,0,0,0,66.8,2,3,15,12.46,12.43,168.5,183.1,0,0,269.7,1962.4,3989,17.8,27.2,40.6,1.9,23.7,36,23.4,0
416.756,14.8,99.6,21.3,21.1,0,0,0,0,0,0,74.8,2,3,14,12.38,12.55,168.3,183.1,0,0,275.3,1946,4149,17.9,27.1,43.4,7.9,25.9,38.7,25.5,0
416.866,14.8,99.6,21.4,21.1,0,0,0,0,0,0,61.3,2,3,14,12.18,11.9,168.8,183.1,0,0,283.2,1914.1,4232,13.7,23.4,49.5,7.9,26.5,40.3,26.1,0
416.975,14.8,99.6,21.5,21.1,0,0,0,0,0,0,74.8,2,3,14,12.26,12.15,169.1,183.1,0,0,289.9,1885.2,4361,10.6,24.9,50,7.9,27.1,39.8,27,0
417.086,14.8,99.6,21.5,21.1,0,0,0,0,0,0,73.7,2,3,14,12.05,12.06,169.1,183.1,0,0,296.9,1931.8,4480,7.9,21.7,49.4,7.9,27.5,41,27.5,0
417.197,14.8,99.6,21.4,21.1,0,0,0,0,0,0,81.4,2,3,14,12.26,12.02,169.2,183.1,0,0,303.9,1895.5,4567,4.4,20.2,50,7.5,28.1,40.9,28.3,0
417.308,14.8,99.6,21.5,21.1,0,0,0,0,0,0,69.7,2,3,13,11.92,12.1,169.3,183.1,0,0,309.6,2009.7,4663,1.9,19.3,50.2,7.5,28.5,41.1,28.7,0
417.417,14.8,99.6,21.4,21.1,0,0,0,0,0,0,63.3,2,3,13,11.63,12.12,169.3,183.1,0,0,316.7,2141.9,4784,0,18.6,52,7.5,29.3,42.1,29.7,0
417.526,14.8,99.6,21.4,21.1,0,0,0,0,0,0,84.9,2,3,13,12.18,12.03,169.4,183.1,0,0,323.7,2217.7,4865,-2,16.6,56.2,7.5,29.9,43,30.4,0
417.625,14.8,99.6,21.3,21.1,0,0,0,0,0,0,68.1,2,3,13,12.3,12.15,169.4,183.1,0,0,330.3,2389.2,4974,-3.7,16.3,69.8,7.5,30.1,44.2,30.7,0
417.735,14.8,99.6,21.3,21.1,0,0,0,0,0,0,60.1,2,3,12,12.03,12.19,169.6,183.1,0,0,338.8,2451.5,5076,-5,16.3,79.5,7.5,31,44.7,31.6,0
417.845,14.8,99.6,21.3,21.1,0,0,0,0,0,0,67,2,3,12,12.28,12.39,169.8,183.1,0,0,347.6,2468.7,5190,-4.3,16.5,79.2,7.5,31.6,44.4,32.3,0
417.945,14.8,99.6,21.3,21.1,0,0,0,0,0,0,72,2,3,12,12.28,12.2,169.8,183.1,0,0,353.7,2432.3,5243,-2.7,15.4,79.3,7.5,31.3,45,32,0
418.055,14.8,99.6,21.3,21.1,0,0,0,0,0,0,71.4,2,3,12,12.36,12.39,169.9,183.1,0,0,359.8,2433.9,5309,-0.3,15.7,78.2,7.5,31.9,45.2,32.7,0
418.154,14.8,99.6,21.3,21.1,0,0,0,0,0,0,67.2,2,3,12,12.49,12.3,170,183.1,0,0,366.3,2348,5418,-2.5,17.5,78.4,7.5,32.7,45.3,33.6,0
418.251,14.8,99.6,21.3,21.1,0,0,0,0,0,0,74.1,2,3,11,12.12,12.33,170.1,183.1,0,0,373.2,2417.6,5519,-0.1,16.8,79.2,7.9,33.2,46,34.1,0
418.356,14.8,99.6,21.3,21.1,0,0,0,0,0,0,65.8,2,3,11,12.3,12.42,170.2,183.1,0,0,379.8,2455.7,5606,-2.7,17.8,76.2,7.9,33.5,46.6,34.5,0
418.465,14.8,99.6,21.3,21.1,0,0,0,0,0,0,68.8,2,3,11,12.3,12.3,170.2,183.1,0,0,387.5,2442.6,5708,-2.5,19.3,79.4,7.9,33.9,46.6,34.9,0
418.575,14.8,99.6,21.3,21.1,0,0,0,0,0,0,64.4,2,3,11,11.99,12.29,170.3,183.1,0,0,394.7,2602.8,5786,-2.4,17.9,80.4,7.9,34.3,47.8,35.5,0
418.686,14.8,99.6,21.3,21.1,0,0,0,0,0,0,64,2,3,11,12.19,12.16,170.3,183.1,0,0,402.1,2667.4,5898,-3.1,17.1,81.1,7.9,35.2,47.9,36.2,0
418.795,14.8,99.6,21.3,21.1,0,0,0,0,0,0,57.7,2,3,11,12.13,12.35,170.2,183.1,0,0,409.3,2681.1,5981,-3.6,15.6,81,7.9,35.4,48.9,36.5,0
418.907,14.8,99.6,21.2,21.1,0,0,0,0,0,0,60.1,2,3,11,12.19,12.19,170,183.1,0,0,414.9,2612.5,6033,-4.4,15.6,81,8.2,35.7,48.2,36.9,0
419.016,14.8,99.6,21.2,21.1,0,0,0,0,0,0,71.3,2,3,11,12.23,12.59,170,183.1,0,0,421.6,2644.5,6142,-3.5,15.6,81,8.2,36.6,49.3,37.7,0
419.127,14.8,99.6,21.2,21.1,0,0,0,0,0,0,71.6,2,3,11,12.36,12.39,170.1,183.1,0,0,428,2759.1,6211,-2.8,16.8,80.8,8.2,36.4,50.2,37.7,0
419.236,14.8,99.6,21.2,21.1,0,0,0,0,0,0,68.4,2,3,11,12.46,12.35,170.1,183.1,0,0,433.8,2785.5,6293,-3.2,20.2,80.1,8.2,36.8,49.3,38.2,0
419.345,14.8,99.6,21.2,21.1,0,0,0,0,0,0,78,2,4,11,12.36,12.3,170.1,183.1,0,0,440.2,2833.2,6408,-2.9,21,78.6,8.2,37.1,49.9,38.6,0
419.457,14.8,99.6,21.2,21.1,0,0,0,0,0,0,64,2,4,11,11.95,12.39,170.2,183.1,0,0,445.9,2648.5,6465,-4,20,80.3,8.2,37.2,50.3,38.7,0
419.567,14.8,99.6,21.2,21.1,0,0,0,0,0,0,81.9,2,4,11,12.19,12.43,170.2,183.1,0,0,451,2815.7,6519,-5.2,22.6,80.7,9,37.2,49.7,38.8,0
419.674,14.8,99.6,22.4,21.1,0,0,0,0,0,0,66.2,2,4,11,11.92,12.07,173.3,183.1,0,0,440.1,2468.9,5795,-4.7,18.4,63.2,-23.6,36.2,47.4,36.4,0
419.775,14.8,99.6,21.8,21.1,0,0,0,0,0,0,68.4,2,4,11,12.36,12.12,171.7,183.1,0,0,390.8,2456.7,4987,-7.5,18.8,30.2,-1.1,29.7,41.6,32.2,0
419.876,14.8,95.2,21.6,21.1,0,0,0,0,0,0,69.3,2,4,12,12.95,11.87,171.3,183.1,0,0,368.3,2466.7,5142,-6.5,15.2,33.7,7.5,30.5,44,31.7,0
419.980,14.8,0,14.2,4,0,0,0,0,0,0,74.1,2,4,12,11.99,11.99,151.8,106.1,0,0,296.7,2493.7,5065,-6.5,12.6,21.1,0,17.6,31.8,19.1,0
420.086,14.8,0,1.1,0,0,0,0,0,0,0,85.1,2,4,12,12.05,12.29,90.5,70.6,0,0,199.7,2147.7,5022,-12,6.9,12.7,14.2,16.3,29.9,16,0
420.196,14.8,0,-6.2,0,0,0,0,0,0,0,70.9,2,4,12,11.17,11.66,45.4,34.1,-0.8,0,105.1,1830.7,4951,-12,-11.1,7.7,25.5,13.3,26.9,13.1,0
420.301,14.8,0,-11,0,0,0,0,0,0,0,66,2,4,12,11.23,11.07,15.5,12.7,0,0,44,1914.6,4809,-12,-12,2.3,21.8,43.9,56.3,43.1,0
420.406,14.8,0,-11.7,0,0,0,0,0,0,0,66.3,2,4,12,10.28,10.28,11,11.5,0,0,24.9,1820.7,4866,-12,-12,3.7,5.6,44.2,56.7,43.5,0
420.512,14.8,0,-11.7,0,0,0,0,0,0,0,66.7,2,4,12,10.28,10.28,11,11.3,0,0,19.6,1841.7,4834,0,0,4.1,5.2,44.3,57.9,43.6,0
420.619,14.8,0,-11.7,0,0,0,0,0,0,0,68.6,2,4,12,10.28,10.28,11,11.2,0,0,18.3,1846,4800,0,0,4.5,5.2,44.4,56.5,43.6,0
420.727,14.8,0,-11.6,0,0,0,0,0,0,0,69.5,2,4,12,10.28,11.87,11,11.2,0,0.8,17.9,1755.6,4742,0,0,4.8,5.2,44.4,56.9,43.7,0
420.835,14.8,0,-11.6,0,0,0,0,0,0,0,73.4,2,4,12,10.28,12.82,10.8,11.2,0,0.8,17.6,1522.7,4725,0,0,5,5.2,44.4,57.2,43.7,0
420.946,14.8,0,-11.6,0,0,0,0,0,0,0,79.9,2,4,12,10.35,13.28,10.8,11.2,0,0.8,17.4,1219,4681,0,0,5.1,5.2,44.5,56.9,43.7,0
421.049,14.8,0,-11.6,0,0,0,0,0,0,0,84.9,2,4,12,11.07,13.75,10.8,11.1,0,0.8,17.3,1017.6,4638,0,0,5.3,4.9,44.5,57.3,43.8,0
421.151,14.8,0,-11.5,0,0,0,0,0,0,0,85.1,2,4,12,11.64,14.38,10.9,11.1,0,0.8,17.1,866.2,4605,0,0,5.3,4.9,44.3,57.8,43.6,0
421.253,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,2,4,12,12.45,15.6,11,11.2,0,0.8,17,840.1,4551,0,0,5.3,4.9,44.2,56.7,43.5,0
421.354,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,2,4,12,12.36,17.45,11,11.3,0,0.8,16.9,831.3,4502,0,0,5.4,4.5,44.1,57.9,43.4,0
421.451,14.8,0,-11.5,0,0,0,0,0,0,0,84.4,2,4,12,12.96,18.38,11.2,11.3,0,0.8,16.8,828.1,4465,0,0,5.4,4.9,44.1,56.5,43.3,0
421.552,14.8,0,-11.5,0,0,0,0,0,0,0,84.4,2,4,12,14.68,18.38,11.2,11.4,0,0.8,16.7,829.2,4411,0,0,5.5,4.5,44,57.7,43.2,0
421.666,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,12,16.22,20.65,11.3,11.5,0,0.8,16.6,823.8,4360,0,0,5.5,4.5,43.9,56.6,43.1,0
421.770,14.8,0,-11.4,0,0,0,0,0,0,0,84.4,2,4,12,18.3,21.78,11.3,11.5,0,0.8,16.6,827,4345,0,0,5.6,4.1,43.8,56.3,43.1,0
421.876,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,12,19.49,24.61,11.5,11.6,0,0.8,16.5,826.2,4310,0,0,5.6,4.1,43.8,56.2,43,0
421.985,14.8,0,-11.4,0,0,0,0,0,0,0,84.4,2,4,12,20.12,24.36,11.5,11.6,0,0.8,16.5,825.3,4246,0,0,5.6,4.1,43.6,56.1,42.9,0
422.096,14.8,0,-11.4,0,0,0,0,0,0,0,84.9,2,4,12,22.17,25.91,11.6,11.7,0,0.8,16.4,814.8,4221,0,0,5.6,4.1,43.6,56.4,42.9,0
422.207,14.8,0,-11.4,0,0,0,0,0,0,0,83.8,2,4,12,24.14,30.6,11.7,11.8,0,1.6,16.3,817.3,4146,0,0,5.6,3.8,43.4,57.2,42.7,0
422.313,14.8,0,-11.4,0,0,0,0,0,0,0,84,2,4,12,26.11,30.73,11.8,11.8,0,1.6,16.2,826,4103,0,0,5.6,3.8,43.3,56.8,42.6,0
422.413,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,12,27.71,32.85,11.8,11.9,0,1.6,16.1,823.4,4063,0,0,5.5,4.1,43.2,57,42.5,0
422.513,14.8,0,-11.4,0,0,0,0,0,0,0,83.7,2,4,12,28.51,33.64,11.9,12,0,1.6,16,839.2,4007,0,0,5.5,3.8,43.1,56.5,42.4,0
422.623,14.8,0,-11.3,0,0,0,0,0,0,0,82.2,2,4,12,29.94,34.83,11.9,11.9,0,1.6,15.8,879.3,3963,0,0,5.4,3.8,42.7,56.5,42,0
422.725,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,2,4,12,31.53,37.11,11.9,11.8,0,1.6,15.5,931.5,3900,0,0,5.4,3.4,42.2,56.4,41.5,0
422.833,14.8,0,-11.4,0,0,0,0,0,0,0,81.4,2,4,12,32.07,36.83,11.8,11.7,0,1.6,15.2,972,3868,0,0,5.3,3.4,41.9,55.7,41.2,0
422.943,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,2,4,12,32.6,39.97,11.7,11.6,0,1.6,14.9,1009.9,3832,0,0,5.2,3,41.6,55.4,40.9,0
423.056,14.8,0,-11.5,0,0,0,0,0,0,0,79.9,2,4,12,34.19,40.73,11.5,11.5,0,1.6,14.6,1065.7,3793,0,0,5.2,3,41.3,55.1,40.6,0
