﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
405.785,14.6,7.4,-11,0,0,0,0,0,0,0,81,2,3,20,209.67,234.95,12,11.9,7.5,872.7,1894,0,0,2.9,0,14.6,0,34.1,46.5,34.1,0
405.899,14.6,7.7,-11.1,0,0,0,0,0,0,0,80.3,2,3,20,42.66,62.75,12.1,11.9,7.5,849,1872,0,0,2.9,3,20.7,0,34.1,46.5,34.1,0
406.014,14.6,8,-11.1,0,0,0,0,0,0,0,79.4,2,3,20,29.84,27.45,12,11.9,7.4,825.8,1875,0,0,2.9,7.5,25.8,0,34.1,46.5,34.1,0
406.124,14.6,10.1,-11.2,0,0,0,0,0,0,0,78.7,2,3,20,23.3,19.95,11.8,12.1,7.5,795.7,1871,0,0,3,14.2,31.2,0,34.1,47.5,34.1,0
406.235,14.6,10.6,-11.1,0,0,0,0,0,0,0,78.2,2,3,20,18.71,17.29,12.1,13.3,7.9,771.1,1858,0,0,3.4,14.2,33.4,0,33.8,47.2,33.8,0
406.347,14.6,13.5,-10.8,0,0,0,0,0,0,0,77.5,2,3,20,15.96,16.06,13.5,14.7,8.7,735.8,1863,0,0,3.8,15.4,40.4,0,34.3,46.7,34.2,0
406.463,14.6,13.9,-10.7,0,0,0,0,0,0,0,75.7,2,3,20,14.99,15.86,14.4,15.1,9.2,734.7,1861,0,0,3.8,17.2,47.1,0,34.6,47,34.5,0
406.576,14.6,14.6,-10.6,0,0,0,0,0,0,0,73.6,2,3,20,14.96,15.67,14.9,15.8,9.6,743.8,1866,0,0,4.1,18.4,50.4,0,35.1,47.5,35.1,0
406.696,14.6,15.2,-10.5,0,0,0,0,0,0,0,72.2,2,3,20,14.9,15.47,15.7,16.5,10,739.3,1871,0,0,4.1,19.9,55.1,0,35.7,48.1,35.6,0
406.818,14.6,15.2,-10.3,0,0,0,0,0,0,0,70.4,2,3,20,14.87,15.33,16.4,18,10.6,751,1854,-19.1,-15,4.5,21,59,0,36.6,49,36.6,0
406.939,14.6,15.2,-9.9,0,0,0,0,0,0,0,69.7,2,3,20,14.73,15.11,18.4,20,11.7,712.1,1843,-14.8,-11.6,4.9,24,67.5,0,38,50.3,38,0
407.059,14.6,20.9,-9.3,0,0,0,0,0,0,0,70.4,2,3,20,15.36,15.43,20.5,23.9,13.2,717.1,1851,-4.9,-4,5.7,25.9,77.2,0,38.6,51,38.6,0
407.174,14.6,24.8,-7.5,0,0,0,0,0,0,0,71.6,2,3,20,16.06,15.82,29.1,34.1,18.1,727.9,1882,1.2,3.1,8.1,17.6,113.4,0,33.3,47,33.3,0
407.295,14.6,28.8,-5.5,0,0,0,0,0,0,0,73,2,3,20,14.6,15.29,37.3,44.1,24.3,743.2,1926,-3.2,4.1,10.1,22.1,146.5,0,32.2,45.6,32.1,0
407.404,14.6,32,-1.9,0,0,0,0,0,0,0,72.9,2,3,20,13.58,14.02,52.6,63.2,34.3,738.9,1982,-4.9,1.4,17.4,14.6,208.2,0,30.3,43.9,30.2,0
407.515,14.6,35.2,-0.6,0.5,0,0,0,0,0,0,73.4,2,3,20,14.23,13.84,71.3,85.1,48.9,779,2051,0.1,1.9,36.9,16.5,282.2,0,27.9,41.4,27.9,0
407.629,14.6,35.2,-0.2,3.9,0,0,0,0,0,0,72.5,2,3,20,13.32,13.48,76.5,100.7,64.9,1003.1,2031,-3.4,-0.1,44.2,15.4,297.5,0,94,100,26.2,0
407.825,14.6,36.8,0.8,4.5,0,0,0,0,0,0,75.5,2,3,20,13.9,13.95,84.4,105.4,72.6,1500.7,2078,-1.5,3,53.1,14.2,324.2,0,64.9,77.9,17.4,0
407.939,14.6,42.3,1.4,4.9,0,0,0,0,0,0,74.3,2,3,20,14.31,14.25,87.8,109,77.7,1533.4,2126,0.8,5.3,63.1,13.9,332.7,0,61,73.5,16.7,0
408.058,14.6,77.9,2,7.3,0,0,0,0,0,0,72.5,2,3,20,14.1,14.05,91.4,122.3,89.7,1613.1,2173,1.4,6.1,74.1,13.9,358.8,0,100,100,20.7,0
408.334,14.6,99.6,3.7,8,0,0,0,0,0,0,73.6,2,3,20,13.98,13.98,100.7,124.7,102.6,1922.2,2268,3.9,9,81,12.8,412.8,0,83.4,95.7,17.7,0
408.445,14.6,99.6,4.4,8.1,0,0,0,0,0,0,73.4,2,3,20,14.02,13.88,104.6,125.4,106.1,2005.2,2299,4.2,8.6,81,12.4,448.7,0,65.7,78.6,17.1,0
