﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
245.622,14.8,18.3,-3.3,0,0,0,0,0,0,0,72.3,2,3,16,14.63,14.43,38.9,38.2,0.8,3.9,21.4,799.9,1671,8.4,10.1,8,23.2,31.2,45,30.7,0
245.728,14.8,18.3,-3.5,0,0,0,0,0,0,0,72.2,2,3,16,14.31,14.27,39.3,38.4,0.8,3.1,21.4,780.7,1652,7.5,8.8,8,23.2,31.4,45.6,30.9,0
245.840,14.8,18.6,-3.6,0,0,0,0,0,0,0,72.5,2,3,16,14.33,14.3,38.7,39.4,0.8,3.1,21.7,796.5,1654,6.9,8.8,8.1,23.2,30.3,44.2,29.8,0
245.945,14.8,19.2,-3.6,0,0,0,0,0,0,0,72.5,2,3,16,14.44,14.43,39.4,41.1,0.8,3.1,22.2,806.5,1668,7.3,9.2,8.3,23.2,28.8,43.9,28.3,0
246.044,14.8,22.4,-3.1,0,0,0,0,0,0,0,71.8,2,3,16,14.44,14.44,41.8,43.8,0.8,3.1,23.8,799.4,1676,7,9.1,9.4,22.5,27.6,42.3,27.2,0
246.149,14.8,23.8,-2.5,0,0,0,0,0,0,0,72.7,2,3,16,14.44,14.41,43.9,46,0.8,3.1,25.2,822.8,1701,6.9,8.7,10.4,21.8,26.6,41.5,26.2,0
246.254,14.8,26.4,-2,0,0,0,0,0,0,0,72.7,2,3,16,14.43,14.47,47.3,51,0.8,3.1,27.4,804.4,1712,6.7,8.5,12.3,20.6,24.3,39.2,23.9,0
246.359,14.8,28.3,-1.1,0,0,0,0,0,0,0,72.3,2,3,16,14.7,14.71,57.3,60.2,0.8,3.1,32,804.4,1764,7.6,9.6,15.3,17.6,23.8,38.7,23.4,0
246.469,14.8,28.3,-0.8,0,0,0,0,0,0,0,73,2,3,16,15.77,15.72,64.6,66.4,0.8,3.1,37.6,845.2,1820,11.3,15.4,17.5,16.1,23,37.8,22.6,0
246.580,14.8,27.9,-0.6,0,0,0,0,0,0,0,73.9,2,3,16,14.77,14.96,68.5,69.5,0.8,3.1,41.4,907.2,1846,9.2,12.9,18.6,15.8,22.1,36.9,21.7,0
246.684,14.8,27.5,-0.4,0,0,0,0,0,0,0,73.7,2,3,16,15.17,14.93,71,70.9,0.8,3.1,43.5,1031.1,1864,11.5,14,18.5,15.4,21.2,36,20.8,0
246.784,14.8,27.5,-0.3,0,0,0,0,0,0,0,73.9,2,3,16,15.34,15.67,71.3,71.4,0.8,3.1,44.5,1070,1880,12.4,17.8,18.2,15.8,20.4,35.2,20,0
246.899,14.8,27.5,-0.2,0,0,0,0,0,0,0,73.7,2,3,16,15.49,15.26,71.4,71.7,0.8,3.1,45.5,1105.9,1920,14.6,18.2,17.6,15.8,19.5,34.4,19.2,0
247.010,14.8,29.3,-0.1,0,0,0,0,0,0,0,72.9,2,3,16,15.22,15.11,72,72.1,0.8,3.1,46.6,1134.6,1954,15,19.6,17.4,15.8,18.7,33.6,18.4,0
247.114,14.8,33.3,0.3,0.4,0,0,0,0,0,0,72.3,2,3,16,15.14,15.06,78.8,82.9,0.8,3.1,51.4,1123.2,2000,15.6,19.8,22.5,15.4,18,32.7,17.7,0
247.219,14.8,37.8,1.6,3.6,0,0,0,0,0,0,70.2,2,3,16,14.64,14.53,90.9,105.5,0.8,3.1,66,1197.6,2049,14.1,18.2,39.6,2.6,28,39.5,17.4,0
247.328,14.8,40,2.6,4.7,0,0,0,0,0,0,72.7,2,3,16,13.51,13.47,96.5,108.5,0.8,3.1,78.9,1726.4,2056,11.9,14.9,47.4,9.8,22.9,37.4,14.7,0
247.424,14.8,42.9,3.2,5.1,0,0,0,0,0,0,76.4,2,3,16,13.26,13.16,99.7,110.8,0.8,3.1,85.9,1935.2,2100,11.2,13,55.6,12.4,23.6,37.5,15.6,0
247.524,14.8,48.5,3.7,5.6,0,0,0,0,0,0,74.1,2,3,16,13.35,13.35,102.5,114.6,0.8,3.1,90.4,2013.4,2146,10.9,14.3,66.4,12,25.5,39.4,16.9,0
247.628,14.8,73.7,4.1,7.2,0,0,0,0,0,0,73.2,2,3,16,13.42,13.48,105.3,123.6,0.8,3.1,97.5,2080.7,2192,10.8,13.7,73,11.2,56.4,70.2,20.4,0
247.813,14.8,98.5,5.1,7.7,0,0,0,0,0,0,74.8,2,3,16,13.24,13.31,110.7,125.5,0.8,3.1,107.1,2484.9,2293,8.2,11.2,80,11.2,35.4,50.2,16.8,0
247.919,14.8,99.6,5.7,7.9,0,0,0,0,0,0,74.5,2,3,16,13.38,13.32,114.1,126.6,0.8,2.3,110.5,2463,2353,7.4,10,80.8,11.2,26.7,41.5,16.8,0
248.029,14.8,99.6,6.2,8,0,0,0,0,0,0,73.9,2,3,16,13.58,13.54,117.1,127.5,0.8,2.3,112.7,2531,2400,6.1,8.9,80.9,10.9,24,38.8,16.6,0
