﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.03 98G0B v1.60 Stage 2 plus 93oct_98ron
244.873,14.9,15.3,1.6,0,185,4,61,14.2,-0.43,26.19,189,1225.3,2717,-3.9,12.7,31.5,78,25.1,1,0,0,0,0,0,0,0,29.8,29.9,26.22,26.7,15.44,0.45,0
244.973,14.9,15.3,1.6,0,185,4,61,14.28,-0.43,26.28,189,1243.8,2722,-4.2,12.7,31.5,77,25.1,1,0,0,0,0,0,0,0,29.9,29.9,26.22,26.71,15.41,0.45,0
245.074,14.9,15.3,1.6,0,185,4,61,14.31,-0.43,26.33,189,1243.8,2718,-4.6,12.7,31.5,77,25,1,0,0,0,0,0,0,0,30,29.9,26.22,26.71,15.38,0.45,0
245.173,14.9,15.3,1.6,0,185,4,61,14.38,-0.43,26.28,189,1262.4,2718,-4.8,12.7,31.5,77,25,1,0,0,0,0,0,0,0,29.9,29.9,26.17,26.68,15.35,0.45,0
245.273,14.9,15.3,1.6,0,185,4,61,14.37,-0.43,26.36,189,1243.8,2720,-5.2,12.8,32,78,25,1,0,0,0,0,0,0,0,30.2,29.9,26.26,26.71,15.33,0.45,0
245.373,14.9,15.3,1.5,0,185,4,61,14.45,-0.43,26.58,189,1281,2722,-5.5,12.8,32,78,25,1,0,0,0,0,0,0,0,30.2,29.9,26.27,26.69,15.31,0.45,0
245.473,14.9,15.3,1.5,0,185,4,61,14.48,-0.43,26.61,189,1281,2721,-5.8,12.8,32,78,25,1,0,0,0,0,0,0,0,30.2,30.6,26.91,26.9,15.3,0.46,0
245.573,14.9,15.7,1.5,0,185,4,61,14.49,-0.43,27.81,189,1299.5,2728,-5.9,13.2,32,82,24.9,1,0,0,0,0,0,0,0,31.4,31.3,27.52,27.39,15.28,0.47,0
245.675,14.9,16.5,1.5,0,185,4,61,14.62,-0.43,28.53,189,1281,2730,-5.9,13.8,32.5,86,24.9,1,0,0,0,0,0,0,0,32.9,32.1,28.2,28.3,15.26,0.48,0
245.784,14.9,16.5,1.5,0,185,4,61,14.75,-0.43,28.97,189,1318.1,2732,-5.6,13.8,32,88,24.8,1,0,0,0,0,0,0,0,33.2,33.5,29.5,29.22,15.24,0.49,0
245.885,14.9,17.6,1.5,0,183,4,61,14.96,-0.43,30.39,189,1336.7,2734,-4.6,15,32.5,94,24.9,1,0,0,0,0,0,0,0,35.2,38.5,33.89,31.79,15.21,0.53,0
245.993,14.9,21.2,1.5,0,183,4,61,15.4,-0.43,32.67,189,1373.8,2744,-2,15.8,32,106,45.1,1,0,0,0,0,0,0,0,37.5,44.4,39.24,35.17,30.86,0.58,0
246.093,14.9,31.8,1.5,0,183,4,61,16.18,-0.43,39.44,189,1485.2,2748,0.8,20,26,122,32.4,1,0,0,0,0,0,0,0,48.1,62.6,55.53,46.05,22.94,0.74,0
246.193,14.9,34.9,1.7,0.8,183,4,61,15.25,-0.43,56.25,189,1856.5,2768,0,33,17.1,173,40.5,1.07,0,0,0,0,0,0,0,72.1,96.2,85.91,63.41,68.7,1.35,0
246.294,14.9,36.5,2.1,4.1,183,4,61,13.58,-0.43,72.31,189,2153.5,2768,0,63.2,6.5,240,66.2,1.23,0,0,0,0,0,0,0,85.1,104.2,92.99,82.86,23.74,2.47,0
246.392,14.9,38,3,4.3,183,4,61,13.01,-0.43,87.72,189,2376.3,2822,0,64.8,5.7,283,27.7,1.3,0,0,0,0,0,0,0,101.6,119.2,108.15,97.58,30.64,3.03,0
246.493,14.9,42.7,4.1,5.2,183,4,61,13.43,-0.43,97.72,189,2654.8,2826,0,67.2,7,328,43.9,1.39,0,0,0,0,0,0,0,110.2,144.3,131.58,115.22,47.03,4.12,0
246.595,14.9,52.9,5.7,9.7,183,4,61,13.54,-0.43,109.17,189,2691.9,2856,0,71.4,6.5,368,54,1.65,0,0,0,0,0,0,0,123.2,170.7,157.32,141.69,50.74,6.22,0
246.704,14.9,64.7,8.2,13.3,183,4,61,13.12,-0.43,126.11,189,2914.7,2884,0,73.7,5.5,434,48.8,1.88,0,0,0,0,0,0,0,140.7,184.9,172.45,162.79,45.9,7.96,0
246.805,14.9,82.7,10.5,15.3,183,4,61,12.78,-0.43,143.5,189,2914.7,2919,0,74,5,496,54.1,2.04,0,0,0,0,0,0,0,159.2,191.6,181.08,179.48,40.32,11.81,0
246.913,14.9,100,13.6,15.4,183,4,61,12.33,-0.43,165.83,189,3323.1,2966,0,72.4,4.5,584,30,2.09,0,0,0,0,0,0,0,179.2,191.2,183.5,187.64,21.44,13.6,0
247.014,14.9,100,15.4,15.1,183,4,61,12.25,-0.43,179,189,2450.6,3026,0,71.2,4,636,42.4,2.09,0,0,0,0,0,0,0,182.9,191,186.06,192.09,39.89,14.41,0
247.106,14.9,100,14.7,15.1,183,4,61,13.61,-0.43,175.56,189,2729,3060,0,71.9,2,619,49.2,2.1,0,-3,0,0,0,-3,0,178,191,187.64,194.91,40.2,14.92,0
247.215,14.9,100,15,15.2,183,4,61,13.13,-0.43,179.42,189,3304.5,3101,0,72.8,2,618,42.8,2.1,0,-3,0,0,0,-3,0,182.6,191,190.98,197.77,24.99,15.51,0
247.324,14.9,100,16.3,15.3,183,4,61,12.89,-0.43,190.19,190,3211.7,3149,0,72.9,2.5,654,39.4,2.11,0,-3,0,0,0,-3,0,187.8,191,193.82,201.25,40.41,16.23,0
247.425,14.9,100,16,15.5,183,4,61,14.24,-0.43,189.56,190,2543.4,3198,0.7,73,2.5,647,48.4,2.12,0,-3,0,0,0,-3,-3,184.1,191,197.03,203.93,41.65,16.9,0
247.535,14.9,100,15.9,15.8,183,4,61,13.05,-0.43,191.25,190,3248.9,3234,0,73.9,2.8,641,46.7,2.15,0,-2.7,0,0,0,-2.7,-3,185.3,191,199.66,205.9,39.39,17.47,0
247.633,14.9,100,16.7,16.1,181,4,61,13.03,-0.43,197.58,190,3211.7,3283,0,74,3.3,654,44.6,2.17,0,-2.7,0,0,-3,-2.7,-3,189,191,201.76,208.25,36.55,18.16,0
247.734,14.9,100,17.4,16.5,181,4,61,14.09,-0.43,203.78,190,2506.3,3336,0.9,70.9,3.3,669,44.4,2.2,0,-2.7,0,0,-3,-2.7,-2.7,191,191,204.64,210.96,40.34,18.88,0
247.833,14.9,100,17.9,16.9,181,4,61,12.92,-0.43,205.81,190,3063.2,3362,0,58.7,1,648,45.4,2.23,0,-2.7,0,0,-3,-2.7,-2.7,190.8,191,207.56,213.62,40.06,19.74,0
247.984,14.9,100,18.4,17.3,181,4,61,13.28,-0.43,209.69,190,2710.5,3401,0,52.8,1,644,45.5,2.26,0,-2.7,0,0,-3,-2.7,-2.7,190.8,191,211.38,217.99,37.87,20.68,0
248.094,14.9,100,18.5,17.2,181,4,61,13.07,-0.43,214.69,190,2636.2,3478,-1.4,50,3.7,679,44.9,2.26,0,-2.3,0,0,-3,-2.3,-2.7,190.7,191,214.45,221.63,40.14,21.24,0
248.192,14.9,100,18.2,17,181,4,61,13.06,-0.43,217.58,190,3156,3541,-0.5,49.6,3.7,684,46,2.25,0,-2.3,0,0,-2.7,-2.3,-2.7,191.4,191,218.21,224.85,39.57,21.65,0
248.294,14.9,100,17.9,16.8,181,4,61,13.08,-0.43,219.19,190,2988.9,3578,-1.1,49.4,3.7,681,46.1,2.24,0,-2.3,0,0,-2.7,-2.3,-2.7,190.9,191,219.57,227.95,39.69,22.05,0
248.393,14.9,100,17.8,16.7,181,4,61,14.11,-0.43,222.58,190,2450.6,3631,0.3,51.1,4.1,684,46.4,2.24,0,-1.9,0,0,-2.7,-1.9,-2.3,190.2,191,222.84,231.15,40.66,22.5,0
248.493,14.9,100,17.3,16.6,181,4,61,12.63,-0.43,224.11,190,3100.3,3660,-2.4,61.9,4.1,684,47.2,2.23,0,-1.9,0,0,-2.7,-1.9,-2.3,191,191,225.46,234.11,40.87,22.92,0
248.585,14.9,100,17.1,16.5,181,4,61,13.01,-0.43,226.64,190,3044.6,3694,-2.6,66.5,4.1,682,47.4,2.23,0,-1.9,0,0,-2.3,-1.9,-2.3,190.9,191,227.15,236.99,39.81,23.32,0
248.683,14.9,100,17,16.4,181,4,61,14.28,-0.43,229.44,190,2209.2,3733,0.3,67.6,4.5,684,46.3,2.22,0,-1.5,0,0,-2.3,-1.5,-1.9,191.2,191,230.58,240.07,39.7,23.77,0
248.784,14.9,100,16.8,16.3,181,4,61,12.56,-0.43,231.61,190,2988.9,3778,-4.2,66.2,4.5,686,46.2,2.22,0,-1.5,0,0,-1.9,-1.5,-1.9,191,191,232.91,243.07,39.42,24.21,0
248.873,14.9,100,16.6,16.2,181,4,61,13.01,-0.43,233.83,190,2914.7,3806,-4.2,68.4,4.5,687,45.9,2.22,0,-1.5,0,0,-1.9,-1.5,-1.9,190.9,191,234.95,245.41,39.28,24.56,0
248.974,14.9,100,16.4,16.1,181,4,61,13.01,-0.43,235.64,190,2859,3854,-4.6,69.8,4.8,684,45.7,2.22,0,-1.2,0,0,-1.9,-1.2,-1.5,190.1,191,237.67,248.33,39.72,25.01,0
249.073,14.9,100,16.2,16.1,181,4,61,13.1,-0.43,237.44,190,2747.6,3892,-4.4,71.2,4.8,684,46.4,2.22,0,-1.2,0,0,-1.5,-1.2,-1.5,189.4,191,240.19,251.38,39.83,25.49,0
249.171,14.9,100,16.1,16.1,181,4,61,12.98,-0.43,238.42,190,2673.3,3926,-4.8,72.3,4.8,681,46.1,2.22,0,-0.8,0,0,-1.5,-0.8,-1.2,188.4,191,242.79,254.38,39.35,25.97,0
249.274,14.9,100,15.9,16.1,181,4,61,13.05,-0.43,239.36,190,2543.4,3948,-4.6,74.1,5.2,680,46,2.22,0,-0.8,0,0,-1.2,-0.8,-1.2,187.4,191,243.95,257.11,40.22,26.41,0
249.374,14.9,100,15.7,16.1,181,4,61,12.99,-0.43,239.92,190,2487.7,4010,-4.8,76.4,5.2,676,46.9,2.22,0,-0.8,0,0,-1.2,-0.8,-1.2,186.4,191,247.55,259.84,41.31,26.85,0
249.472,14.9,100,15.5,16.1,181,4,61,12.96,-0.43,242.75,190,2450.6,4060,-4.9,78,5.6,671,48,2.23,0,-0.4,0,0,-1.2,-0.4,-0.8,185.2,190.9,251.07,263.48,41.63,27.45,0
249.575,14.9,100,15.3,16.1,181,4,61,12.93,-0.43,244,190,2432,4132,-5.2,79.4,5.6,667,48,2.23,0,-0.4,0,0,-0.8,-0.4,-0.8,183.9,190.9,254.35,267.15,42.21,28.05,0
249.672,14.9,100,15.2,16,181,4,61,12.89,-0.43,242.36,190,2432,4096,-5.4,80.8,5.6,664,48.5,2.23,0,0,0,0,-0.8,0,-0.4,183.1,190.9,253.96,269.44,41.8,28.42,0
249.773,14.9,100,15.2,16,181,4,61,12.96,-0.43,244.19,190,2376.3,4156,-5.3,82.3,6,664,48.2,2.23,0,0,0,0,-0.4,0,-0.4,182.6,190.8,256.85,271.86,42.09,28.81,0
249.853,14.9,100,15.2,16,181,4,61,12.97,-0.43,245.97,190,2357.7,4183,-5,84.1,6,663,48.4,2.24,0,0,0,0,-0.4,0,-0.4,182.2,190.8,257.82,273.94,42.32,29.15,0
249.933,14.9,100,15.2,16,181,4,61,12.93,-0.43,247.31,190,2357.7,4237,-5,84.7,6,663,48.6,2.24,0,0,0,0,-0.4,0,-0.4,181.9,190.8,260.56,275.95,42.48,29.48,0
250.024,14.9,100,15.1,16,181,4,61,12.96,-0.43,249.64,190,2357.7,4263,-4.8,86.3,6,663,48.7,2.24,0,0,0,0,-0.4,0,0,181.6,190.7,263.74,279.17,42.79,30,0
250.124,14.9,100,15,16.1,181,4,61,12.93,-0.43,251.36,190,2339.2,4298,-4.5,87.9,6,664,49.1,2.24,0,0,0,0,0,0,0,181.1,190.7,264.71,282.2,43.07,30.5,0
250.232,14.9,100,15,16.1,181,4,61,12.93,-0.43,252.36,190,2339.2,4346,-4.3,88.9,6,662,49,2.25,0,0,0,0,0,0,0,180.7,190.7,267.11,284.77,43.14,30.91,0
250.312,14.9,100,15,16.1,181,4,61,12.86,-0.43,253.69,190,2320.6,4371,-4.4,90,6,660,49.4,2.25,0,0,0,0,0,0,0,180.3,190.6,269.29,286.87,43.41,31.25,0
250.413,14.9,100,14.9,16.1,181,4,61,12.81,-0.43,255.56,190,2320.6,4403,-4.3,91,6,660,49.6,2.25,0,0,0,0,0,0,0,179.9,190.6,271.16,289.75,43.96,31.86,0
250.503,14.9,100,14.8,16.1,181,4,61,12.74,-0.43,256.14,190,2357.7,4430,-4.4,91.8,6,659,50.1,2.26,0,0,0,0,0,0,0,179.5,190.6,272.82,292.19,44.4,32.65,0
250.593,14.9,100,14.8,16.1,181,4,61,12.76,-0.43,257.28,190,2394.9,4458,-4.5,92.9,6,658,50.6,2.26,0,0,0,0,0,0,0,179.1,190.5,274.73,294.14,44.94,33.28,0
250.672,14.9,100,14.7,16.1,181,4,61,12.81,-0.43,259.25,190,2394.9,4510,-4.4,93.7,6.5,661,51.2,2.26,0,0,0,0,0,0,0,178.7,190.5,276.9,296.4,45.54,34.01,0
250.774,14.9,100,14.7,16.1,181,4,61,12.72,-0.43,260.72,190,2413.4,4544,-4.5,94.2,6.5,663,51.7,2.26,0,0,0,0,0,0,0,178.3,190.5,279.88,299.34,46.21,34.98,0
250.873,14.9,100,14.6,16.1,181,4,61,12.78,-0.43,261.78,190,2432,4558,-4.6,95.2,6.5,661,52.4,2.27,0,0,0,0,0,0,0,177.8,190.4,280.72,301.93,46.85,35.87,0
250.973,14.9,100,14.7,16.1,181,4,61,12.75,-0.43,262.86,190,2432,4593,-4.7,95.6,6.5,660,52.6,2.27,0,0,0,0,0,0,0,178.1,190.4,283.08,303.64,47.27,36.48,0
251.073,14.9,100,14.6,16.1,181,4,61,12.73,-0.43,265.78,190,2432,4636,-4.8,96.1,6.5,658,52.9,2.27,0,0,0,0,0,0,0,177.9,190.4,285.31,304.5,47.52,36.84,0
251.173,14.9,100,14.7,16.1,181,4,61,12.74,-0.43,268.08,190,2450.6,4686,-5,96.6,6.5,657,53,2.28,0,0,0,0,0,0,0,178.1,190.3,287.09,305.41,47.43,37.21,0
251.252,14.9,62.4,14.9,16.1,181,4,61,12.77,-0.43,269.75,190,2432,4688,-4.7,96.7,4.2,640,48.2,2.25,0,0,0,0,0,0,0,178.6,137.4,207.99,296.73,15.47,33.51,0
251.334,14.9,0,15.1,6.7,181,4,61,12.71,-0.43,243.33,190,2246.3,4706,0,31.1,4.2,599,23.4,1.89,0,0,0,0,0,0,0,138.8,106.7,161.65,258.33,12.65,22.04,0
251.424,14.9,0,14.5,2.7,181,4,61,12.69,-0.43,162.08,190,2023.6,4686,0,21.6,12.8,386,39.7,1.48,0,0,0,0,0,0,0,101,86.1,130.25,212.93,29.21,6.92,0
251.512,14.9,0,11.9,0.3,181,4,61,13.99,-0.43,127.72,190,1503.8,4700,0,19,17.2,274,36,1.18,0,0,0,0,0,0,0,78.5,67.2,101.83,179.57,26.79,3.91,0
251.592,14.9,0,10.3,0.3,181,4,61,14.19,-0.43,96.06,190,1448.1,4670,0,17.6,21.3,194,34.3,1.09,0,0,0,0,0,0,0,57.8,44.5,67.06,147.15,24.79,2.39,0
251.683,14.9,0,9,0,181,4,61,14.15,-0.43,58.97,190,1355.2,4650,0,12.8,10.3,100,32.5,1.03,0,0,0,0,0,0,0,31.8,16,23.84,96.65,27.78,1.49,0
251.784,14.9,0,7.5,0,181,4,61,13.47,-0.43,22.22,190,1188.2,4584,0,5.7,26.8,4,37.8,1,0,0,0,0,0,0,0,14.2,12.9,18.9,60.28,30.35,0.95,0
251.872,14.9,0,6,0,181,4,61,12.81,-0.43,18.92,190,1058.2,4544,0,5.1,23,-7,37.8,1,0,0,0,0,0,0,0,13.1,12.8,18.79,43.82,29.44,0.71,0
251.972,14.9,0,5.1,0,181,4,61,12.38,-0.43,18.89,190,1039.6,4499,0,5.7,10,-20,37.5,1,0,0,0,0,0,0,0,12.9,12.8,18.51,32.06,30,0.53,0
252.052,14.9,0,4.3,0,181,4,61,11.86,-0.43,18.69,190,1021.1,4462,0,6.1,-13,-38,37.8,1,0,0,0,0,0,0,0,13,12.8,18.35,26.72,29.79,0.45,0
252.152,14.9,0,3.9,0,181,4,61,12.03,-0.43,18.42,190,983.9,4432,0,6.4,-13,-38,37.5,1,0,0,0,0,0,0,0,12.9,12.8,18.18,22.86,29.6,0.4,0
252.243,14.9,0,3.7,0,181,4,61,11.92,-0.43,18.39,190,946.8,4406,0,6.7,2,-39,37.5,1,0,0,0,0,0,0,0,13,12.8,18.12,20.76,29.41,0.36,0
252.344,14.9,0,3.2,0.1,181,4,61,12.05,-0.43,17.97,190,1113.9,4372,0,7.3,1.5,-49,37.4,1,0,0,0,0,0,0,0,12.9,12.7,17.89,19.56,29.8,0.35,0
252.444,14.9,0,2.8,0.4,181,4,61,12.61,-0.43,18.19,190,1188.2,4339,0,7.9,1.5,-48,37.5,1.02,0,0,0,0,0,0,0,13.2,12.7,17.62,18.84,29.98,0.34,0
252.545,14.9,0,2.5,0.4,181,4,61,15.3,-0.43,18.44,190,1206.7,4278,0,8.3,1.5,-48,37.8,1.03,0,0,0,0,0,0,0,13.2,12.7,17.41,18.31,29.61,0.33,0
252.654,14.9,0,2.2,0.4,183,4,61,21.03,-0.43,18.06,190,1188.2,4242,0,8.7,1,-48,37.5,1.03,0,0,0,0,0,0,0,13.2,12.6,17.2,17.96,29.61,0.32,0
252.754,14.9,0,2,0.4,183,4,61,26.28,-0.43,17.69,190,1151,4198,0,8.8,1.5,-47,37.5,1.03,0,0,0,0,0,0,0,13,12.6,17.06,17.68,29.42,0.32,0
252.853,14.9,0,1.8,0.4,183,4,61,31.55,-0.43,17.47,190,1132.5,4174,0,8.9,1.5,-47,37.3,1.03,0,0,0,0,0,0,0,12.8,12.6,16.91,17.47,29.43,0.32,0
252.965,14.9,0,1.7,0.4,183,4,61,35.55,-0.43,16.92,190,1113.9,4136,0,9,1.5,-46,37.3,1.03,0,0,0,0,0,0,0,12.7,12.6,16.71,17.25,29.61,0.31,0
253.074,14.9,0,1.5,0.4,183,4,61,45.24,-0.43,16.89,190,1076.8,4098,0,9.3,1.5,-46,37.3,1.03,0,0,0,0,0,0,0,12.8,12.5,16.52,17.06,29.61,0.31,0
253.175,14.9,0,1.5,0.4,183,4,61,51.2,-0.43,16.72,190,1058.2,4066,0,9.7,1.5,-46,37.5,1.03,0,0,0,0,0,0,0,12.8,12.5,16.34,16.87,29.61,0.31,0
253.285,14.9,0,1.3,0.4,183,4,61,53.47,-0.43,16.36,190,1039.6,4014,0,10,1.5,-46,37.5,1.03,0,0,0,0,0,0,0,12.6,12.5,16.18,16.65,29.43,0.3,0
253.384,14.9,0,1.3,0.4,183,4,61,54.34,-0.43,16.33,190,1039.6,4040,0,10.3,1.5,-46,37.3,1.03,0,0,0,0,0,0,0,12.6,12.5,16.24,16.58,29.43,0.3,0
253.494,14.9,0,1.2,0.4,183,4,61,56.39,-0.43,16.36,190,1021.1,4018,0,10.6,1.5,-46,37.3,1.03,0,0,0,0,0,0,0,12.6,12.5,16.19,16.53,29.43,0.3,0
253.654,14.9,0,1.1,0.4,183,4,61,59.31,-0.43,16.36,190,1002.5,4004,0,11,1.5,-45,37.1,1.03,0,0,0,0,0,0,0,12.7,12.5,16.1,16.45,29.43,0.3,0
253.793,14.9,0,1,0.4,183,4,61,64.18,-0.43,16.19,190,1002.5,3991,0,11.3,0.5,-45,37.3,1.03,0,0,0,0,0,0,0,12.5,12.5,16.05,16.38,29.44,0.3,0
253.894,14.9,0,1,0.4,183,4,61,66.83,-0.43,16.06,190,983.9,3976,0,11.5,0.5,-45,37.3,1.03,0,0,0,0,0,0,0,12.5,12.5,16,16.32,29.44,0.3,0
254.004,14.9,0,1,0.4,183,4,61,71.22,-0.43,16.06,190,983.9,3972,0,11.6,0.5,-45,37.6,1.03,0,0,0,0,0,0,0,12.5,12.5,15.95,16.27,29.44,0.3,0
254.114,14.9,0,0.9,0.4,185,4,61,74.93,-0.43,16.06,190,983.9,3957,0,11.8,0.5,-44,37.6,1.03,0,0,0,0,0,0,0,12.6,12.5,15.91,16.22,29.44,0.3,0
254.225,14.9,0,0.9,0.4,185,4,61,80.33,-0.43,16.06,190,983.9,3944,0,11.9,0.5,-45,37.3,1.03,0,0,0,0,0,0,0,12.6,12.5,15.82,16.16,29.44,0.3,0
254.334,14.9,0,0.9,0.4,185,4,61,84.72,-0.43,16.03,190,983.9,3930,0,12,0.5,-45,37.5,1.03,0,0,0,0,0,0,0,12.6,12.5,15.82,16.1,29.44,0.3,0
