﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
443.340,14.6,18.9,-4.8,0,0,0,0,0,0,0,72.7,2,3,16,14.5,14.38,35.4,36.7,17.8,782.8,1456,-3.5,-3.2,6.8,21.8,125.9,0,38.8,52.3,38.5,0
443.461,14.6,20.9,-4.6,0,0,0,0,0,0,0,73,2,3,16,14.5,14.48,36.5,38.4,18.3,787.8,1468,-3.5,-2.7,7,21.8,130.7,0,37.5,51,37.2,0
443.580,14.6,23.2,-3.7,0,0,0,0,0,0,0,72.3,2,3,16,14.66,14.48,40.2,43.9,20.3,783,1487,-2.8,-2.8,9.2,21,145.6,0,34.1,47.7,33.9,0
443.703,14.6,23.2,-2.5,0,0,0,0,0,0,0,72.7,2,3,16,14.67,14.6,45.6,48.4,23,766,1512,-2.9,-2.2,10.4,19.5,164.9,0,33.3,46.8,33,0
443.820,14.6,23.2,-1.7,0,0,0,0,0,0,0,73,2,3,16,14.74,14.64,50.3,51.4,25.3,747.5,1532,-2.6,-2.2,11.7,18,181.9,0,32.2,45.8,32,0
443.941,14.6,23.2,-1.4,0,0,0,0,0,0,0,73.2,2,3,16,14.73,14.87,52.9,53.2,26.9,728.5,1555,-2.6,-0.4,12.4,17.2,191,0,31,44.6,30.8,0
444.061,14.6,23.2,-1.3,0,0,0,0,0,0,0,73.2,2,3,16,15.46,15.4,53.6,54.5,28.1,690.3,1569,0.3,3.4,12.7,17.2,193.8,0,29.9,43.5,29.7,0
444.183,14.6,24.2,-1.2,0,0,0,0,0,0,0,72.7,2,3,16,15.7,15.79,55.1,56.7,29.4,652.2,1592,1.9,7.9,13.5,16.9,199.3,0,28.6,42.3,28.5,0
444.300,14.6,24.5,-1.1,0,0,0,0,0,0,0,72.9,2,3,16,15.89,15.57,57.4,58.8,31.2,672.7,1642,3.3,9.3,14.3,16.9,207.4,0,27.3,41,27.1,0
444.424,14.6,24.5,-1,0,0,0,0,0,0,0,72.5,2,3,16,16.06,15.47,59.6,59.9,33,686.9,1687,5.4,11,14.9,16.5,215.3,0,26.1,39.8,25.9,0
444.540,14.6,24.5,-0.9,0,0,0,0,0,0,0,73,2,3,16,15.89,15.67,59.5,60.3,34.1,758.4,1708,6.5,14.4,14.9,16.9,215.1,0,25,38.7,24.8,0
444.651,14.6,24.5,-0.9,0,0,0,0,0,0,0,73.2,2,3,16,15.95,15.11,60.4,60.5,34.5,787.3,1723,8.2,13.1,14.9,16.5,218.7,0,24.1,37.8,23.9,0
444.771,14.6,24.5,-0.8,0,0,0,0,0,0,0,73.2,2,3,16,15.56,14.99,60.5,60.8,35.2,779.1,1743,8.3,13.4,14.9,16.5,218.5,0,23.2,37.1,23.1,0
444.892,14.6,24.5,-0.8,0,0,0,0,0,0,0,73.2,2,3,16,15.75,15.29,60.3,60.8,35.8,787.9,1776,10.3,15.8,14.9,16.9,217.2,0,22.5,36.2,22.3,0
445.006,14.6,25,-0.7,0,0,0,0,0,0,0,72.7,2,3,16,15.56,15.11,59.9,62.7,36.7,813.9,1810,10.9,16.2,14.9,17.2,216.6,0,21.8,35.5,21.6,0
445.125,14.6,27,-0.4,0,0,0,0,0,0,0,72.5,2,3,16,15.53,14.93,67.8,70.9,41.1,804.8,1862,12.6,16.1,17.5,15.8,244.9,0,20.9,34.7,20.8,0
445.241,14.6,27,-0.2,0,0,0,0,0,0,0,71.6,2,3,16,15.04,14.6,70.4,70.2,44.2,917.5,1916,11.8,14.7,18.2,15.8,255.1,0,20.1,33.9,19.9,0
445.360,14.6,27,-0.2,0,0,0,0,0,0,0,73.4,2,3,16,15.01,14.93,70.9,70.6,44.6,1167.3,1881,12.2,16.8,17.3,15.8,256.2,0,19.2,33.2,19.1,0
445.481,14.6,31.7,0.1,0.2,0,0,0,0,0,0,73.2,2,3,16,15.36,14.9,77.4,79.3,48.1,1260.1,1931,14.2,17.1,20,15,274.4,0,18.3,32.3,18.2,0
445.596,14.6,72.5,1.7,5.3,0,0,0,0,0,0,71.8,2,3,16,14.54,14.46,90.2,118.8,68.8,1302.7,1990,11.4,15.5,42,0.4,314.3,0,58.5,64.6,17.8,0
445.759,14.6,99.6,2.9,7.1,0,0,0,0,0,0,75.9,2,3,16,13.01,12.94,97.1,120.9,89.4,1908.9,2051,7.4,9.6,72.5,12.4,375.3,0,79.1,91.9,16.4,0
445.881,14.6,99.6,3.5,7.3,0,0,0,0,0,0,76.6,2,3,16,13.05,13.16,100.4,121.5,94.6,2033.9,2082,5.8,9.4,78.8,12,409.3,0,68.4,82,17.1,0
446.002,14.6,99.6,4.1,7.4,0,0,0,0,0,0,73.7,2,3,16,13.26,13.55,104.1,122.6,98.1,2016.2,2140,4.6,10.1,80.9,12,444.1,0,54.4,67.7,17.3,0
446.120,14.6,99.6,4.7,7.5,0,0,0,0,0,0,73,2,3,16,13.34,13.37,107.5,123.8,101.3,2069.5,2199,2.9,7.1,81.1,11.2,459.2,0,43.9,57.3,17.2,0
446.239,14.6,99.6,5.1,7.7,0,0,0,0,0,0,73.6,2,3,17,13.38,13.51,110.2,124.9,105.7,2160.6,2259,0.8,5.5,81.1,11.2,474.2,0,34.6,48.4,17.1,0
446.360,14.6,99.6,5.7,7.9,0,0,0,0,0,0,73.4,2,3,17,13.8,13.68,113.2,126.1,109.2,2259.7,2324,0.4,4.5,81.1,11.2,491.5,0,27.1,41,17.1,0
446.482,14.6,99.6,6.1,8.2,0,0,0,0,0,0,73,2,3,17,13.9,13.85,115.6,127.3,111.6,2338.5,2386,-1.4,3.3,81,10.9,501.9,0,25.6,38.5,17.1,0
446.602,14.6,99.6,6.5,8.3,0,0,0,0,0,0,72.2,2,3,17,13.98,14.07,118.1,128.4,113.7,2403.4,2452,-3,2.3,81,10.9,511.5,0,24.7,37.6,17.4,0
446.721,14.6,99.6,6.9,8.6,0,0,0,0,0,0,73.4,2,3,17,14.35,14.23,120.2,129.7,115.6,2455.3,2519,-3.3,1.4,81,11.2,522.1,0,24,36.8,17.9,0
446.840,14.6,99.6,7.3,8.8,0,0,0,0,0,0,73,2,3,17,14.61,14.6,122.3,130.9,118.1,2561.1,2578,-3.3,1.7,81,10.9,528.4,0,23.2,35.9,18.2,0
446.961,14.6,99.6,7.7,9,0,0,0,0,0,0,73.6,2,3,17,14.93,15.14,124.7,132,121.8,2617.2,2635,-1.8,4.3,81,10.5,542.5,0,22.6,36.5,18.4,0
447.080,14.6,99.6,8.2,9.2,0,0,0,0,0,0,73.6,2,3,17,15.42,15.14,127.7,133.4,127.2,2654.4,2717,1.8,6.1,81,9.8,556.6,0,22.6,36.5,19.1,0
447.200,14.6,99.6,8.9,10.9,0,0,0,0,0,0,74.5,2,3,17,15.01,15.01,131.3,142.2,135.7,2685.2,2791,2.1,8.1,81,9.8,574.7,0,31.7,44.5,23.3,0
447.320,14.6,99.6,9.7,15.9,0,0,0,0,0,0,74.6,2,3,17,14.37,14.56,136.1,155.6,152.1,2815.6,2859,1.1,7.7,81,9.4,585.8,0,52.4,65.1,22.4,0
447.440,14.6,99.6,11.1,21,0,0,0,0,0,0,75.5,2,3,17,14.27,14.58,140.6,172.2,174.5,2807.5,2943,1.1,8.7,81,9,600.6,0,100,100,23.4,0
447.561,14.6,99.6,12.3,21,0,0,0,0,0,0,75.7,2,3,17,14.87,14.6,144,183.4,196.4,2819.2,3032,5.5,10.4,81,9.4,613.6,0,67.2,81.2,18.3,0
447.682,14.6,99.6,14.2,21,0,0,0,0,0,0,75,2,3,17,14.73,14.84,148.9,183.4,211.3,2738.1,3134,8.1,14.4,81,9,635.1,0,40.7,54.8,19.3,0
447.802,14.6,99.6,16,21,0,0,0,0,0,0,77.5,2,3,17,14.2,14.47,153.5,183.4,223.8,2764.7,3241,9.3,16.6,81,9,657.6,0,26.1,40,20.4,0
447.920,14.6,99.6,18.6,21,0,0,0,0,0,0,78.7,2,3,17,14.21,13.94,160.4,183.4,235.7,2692.2,3363,13.6,19.5,81,8.2,684.6,0,24.5,38.5,21.3,0
448.031,14.6,99.6,18.8,21,0,0,0,0,0,0,78.2,2,3,17,13.98,13.74,160.8,183.4,244.6,2658.2,3474,14.1,19.4,81,8.2,692.7,0,24,37.1,21.9,0
448.152,14.6,99.6,18.8,21,0,0,0,0,0,0,78.2,2,3,17,13.15,13.34,160.8,183.4,251.9,2556.6,3605,14.4,22.9,81,8.2,699.6,0,24.3,37.1,22.4,0
448.271,14.6,99.6,18.8,21,0,0,0,0,0,0,74.1,2,3,16,13.06,13.05,160.8,183.4,257.7,2459.4,3716,15,19.1,81,8.2,707.3,0,24.5,37.5,22.7,0
448.389,14.6,99.6,18.8,21,0,0,0,0,0,0,79.9,2,3,16,12.98,12.42,161,183.3,262,2449.7,3823,12.9,18.2,81,8.2,711.4,0,25.2,38.2,22.8,0
448.509,14.6,99.6,18.8,21,0,0,0,0,0,0,68.3,2,3,16,12.4,12.19,161,183.3,265.6,2494.7,3917,10.4,18,81,8.2,716.7,0,25.5,38.6,22.9,0
448.628,14.6,99.6,18.8,21,0,0,0,0,0,0,73.9,2,3,16,12.5,12.06,161.1,183.2,270.6,2498.1,4028,8.4,16.9,81,8.2,723.1,0,26.7,39.8,23.7,0
448.750,14.6,99.6,18.8,21,0,0,0,0,0,0,81,2,3,16,12.38,11.82,161.2,183.2,277.2,2467.3,4131,4.7,13.9,81,8.2,728.7,0,28.3,41.3,25.1,0
448.870,14.6,99.6,18.8,21,0,0,0,0,0,0,71.1,2,3,16,12.49,12.16,161.3,183.2,284,2460,4239,3,11.2,81,8.2,734.4,0,28.8,41.9,25.8,0
448.987,14.6,99.6,18.8,21,0,0,0,0,0,0,68.6,2,3,15,12.16,12.48,161.4,183.1,291.3,2404.3,4361,1.9,10.8,81,8.2,739.7,0,29.5,43.6,26.9,0
449.109,14.6,99.6,18.8,21,0,0,0,0,0,0,78.2,2,3,15,11.87,12.42,161.5,183.1,298.3,2409,4495,-3.1,11.7,81,8.2,744.9,0,29.9,43.5,27.5,0
449.229,14.6,99.6,18.8,21,0,0,0,0,0,0,71.4,2,3,15,12.65,12.29,161.6,183.1,305.5,2440.5,4588,-1.7,11.1,81,7.9,741.5,0,31.1,43.7,28.5,0
449.350,14.6,99.6,18.8,21,0,0,0,0,0,0,67,2,3,15,12.1,12.13,161.6,183.1,312.6,2475.7,4697,-3.1,12.3,81,7.9,743.7,0,32.3,45.6,29.2,0
449.470,14.6,99.6,18.8,21,0,0,0,0,0,0,71.1,2,3,14,11.89,12.48,161.7,183.1,319.1,2598.2,4799,-2.4,10.8,81,7.9,745.2,0,32.8,46.9,29.7,0
449.592,14.6,99.6,18.8,21,0,0,0,0,0,0,75,2,3,14,12.29,12.35,161.9,183.1,326.1,2644,4888,-2.8,9.7,81,7.9,747.3,0,33.9,47,30.6,0
449.711,14.6,99.6,18.8,21,0,0,0,0,0,0,76.9,2,3,14,12.49,12.25,162,183.1,333.7,2710.3,4990,-3.9,9.4,81,7.9,749.7,0,34.4,47.2,31,0
449.831,14.6,99.6,18.8,21,0,0,0,0,0,0,73.6,2,3,14,12.42,12.3,162,183.1,341.5,2602.7,5088,-3.7,10.4,81,7.9,750.9,0,35,47.8,31.7,0
449.952,14.6,99.6,18.8,21,0,0,0,0,0,0,70.2,2,3,14,12.38,12.5,162.1,183.1,349.7,2638.7,5183,-3.4,11.2,81,7.9,752.3,0,35.7,48.5,32.3,0
450.068,14.6,99.6,18.8,21,0,0,0,0,0,0,69.3,2,3,14,12.33,12.42,162.1,183.1,358.3,2633.2,5298,-3.3,13.3,81,7.9,753.8,0,36.6,49.4,33.2,0
450.191,14.6,99.6,18.8,21,0,0,0,0,0,0,73.4,2,3,14,12.4,12.26,162.2,183.1,365.2,2666.7,5380,-5.5,15.2,81,7.9,755,0,37,50,33.4,0
450.310,14.6,99.6,18.8,21,0,0,0,0,0,0,70.7,2,3,14,12.25,12.5,162.2,183.1,372.5,2616.9,5492,-2.3,13.2,81.1,7.9,756.6,0,37.7,50.7,34.1,0
450.428,14.6,99.6,18.8,21,0,0,0,0,0,0,75.2,2,3,14,12.38,12.29,162.2,183.1,380.8,2573.3,5585,-6,17.9,81,8.2,759.1,0,38.3,51.4,34.7,0
450.549,14.6,99.6,18.8,21,0,0,0,0,0,0,73.6,2,3,14,12.05,12.3,162.3,183.1,387.7,2587.6,5671,-5.1,15.3,81,8.2,759.5,0,38.8,51.8,35.1,0
450.669,14.6,99.6,18.8,21,0,0,0,0,0,0,74.8,2,3,14,12.25,12.33,162.4,183.1,394.7,2584.6,5767,-6.1,15.3,81,8.2,760,0,39.6,52.6,35.6,0
450.789,14.6,99.6,18.8,21,0,0,0,0,0,0,70.5,2,3,14,12.25,12.03,162.4,183.1,401.6,2513.4,5862,-8.2,16.4,81,8.2,760.4,0,40.1,53.2,36.1,0
450.912,14.6,99.6,18.8,21,0,0,0,0,0,0,72.9,2,3,14,12.33,11.97,162.5,183.1,409.1,2461.4,5957,-10,15,81.1,8.2,760.8,0,41,54,36.8,0
451.029,14.6,99.6,18.8,21,0,0,0,0,0,0,75.5,2,3,14,12.38,11.95,162.5,183.1,416.6,2450.4,6046,-10.4,15.1,81,9,767.2,0,41.6,55.7,37.2,0
451.151,14.6,99.6,18.8,21,0,0,0,0,0,0,71.3,2,3,14,12.58,12.09,162.5,183.1,423.3,2467,6165,-9.3,15.5,81.1,9,766.6,0,42.2,55.3,37.7,0
451.271,14.6,99.6,18.8,21,0,0,0,0,0,0,74.8,2,3,14,12.53,12.26,162.5,183.1,430.7,2395.9,6239,-8.2,16.2,81,9,766.1,0,43,56.1,38.3,0
451.392,14.6,99.6,18.8,21,0,0,0,0,0,0,73.6,2,3,14,12.4,12.55,162.4,183.1,437.1,2432.5,6344,-5.9,15.8,81,9,765.7,0,43.4,56.5,38.9,0
451.510,14.6,99.6,18.8,21,0,0,0,0,0,0,73.6,2,3,14,12.46,12.3,162.4,183.1,441.9,2503.7,6368,-5.1,18.8,81,9,765.4,0,43.1,57.2,38.5,0
451.630,14.6,99.6,18.8,21,0,0,0,0,0,0,70.5,2,3,14,12.46,12.35,162.4,183.1,447.8,2618,6487,-4.7,19.7,81,9,765.1,0,44,57.5,39.3,0
451.749,14.6,99.6,19.7,21,0,0,0,0,0,0,68.8,2,3,14,12.32,12.35,164.8,183.1,453.4,2492.9,6546,-3.2,20.3,81,9.4,772.1,0,43.8,56.9,39.2,0
451.869,14.6,99.6,19.7,21,0,0,0,0,0,0,76.2,2,3,14,12.28,12.25,164.8,183.1,459.3,2641.2,6630,-4.6,19.6,81,9.4,772.1,0,44.2,57.2,39.3,0
451.988,14.6,99.6,19.7,21,0,0,0,0,0,0,71.6,2,4,14,12.15,12.06,164.7,183.1,465,2528.1,6703,-6.1,20.2,81,9.4,772,0,44.5,57.9,39.3,0
452.110,14.6,99.6,19.6,21,0,0,0,0,0,0,71.4,2,4,15,12.25,12.16,164.4,183.1,471.1,2481.8,6779,-4.9,18.1,81,9.8,773,0,44.9,58.3,39.5,0
452.232,14.6,99.6,19.6,21,0,0,0,0,0,0,70.7,2,4,15,12.23,12.29,164.3,183.1,476.1,2542.6,6845,-6.2,17.7,81,9.8,772.9,0,44.5,58.5,39.2,0
452.350,14.6,99.6,22.2,21,0,0,0,0,0,0,74.1,2,4,15,12.61,12.3,171.1,183.1,462.6,2516.5,6004,-5.2,19.2,79.2,-22.9,290.9,0,37.8,49.5,37.8,0
452.470,14.6,99.6,21.6,21,0,0,0,0,0,0,72,2,4,15,12.96,12.18,169.6,183.1,406,2596.2,5340,-1.8,20.6,39.4,1.1,700,0,31.9,44.2,34,0
452.591,14.6,99.6,21.1,21,0,0,0,0,0,0,72,2,4,16,12.23,12.02,168.3,183.1,384.6,2360.1,5334,-1.8,17.1,48.7,7.5,771.9,0,37,50.4,34.5,0
452.710,14.6,99.6,20.9,21,0,0,0,0,0,0,70.9,2,4,16,12,11.86,167.5,183.2,375.4,2280.2,5348,-7.1,11.6,73.2,7.5,769.5,0,34.8,49.2,32.9,0
452.830,14.6,99.6,20.3,21,0,0,0,0,0,0,72.9,2,4,16,12.2,12.02,166,183.2,373.2,2258.5,5389,-8.4,13.1,80.6,7.5,764.8,0,34.1,48.2,33.1,0
452.950,14.6,27,19.9,21,0,0,0,0,0,0,73,2,4,16,12.36,12.16,164.7,166.8,371.8,2317.3,5433,-7.9,10.2,81.1,3.8,761.8,0,33.8,47.6,32,0
453.068,14.6,0,9,1.1,0,0,0,0,0,0,69.3,2,4,16,12.25,12.12,133.4,87.4,260.4,2208.3,5373,-6.2,10.8,21.4,-6.8,515.5,0,17.6,31.1,17.3,0
453.190,14.6,0,-4.3,0,0,0,0,0,0,0,79.6,2,4,16,12.95,12.98,56.7,40.8,141.1,2293.5,5382,-12,6.6,9,20.2,224.8,0,13.8,27.9,13.6,0
453.308,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,2,4,16,12.42,11.37,16.2,13.2,53.4,1860.2,5213,-12,6.6,2.9,24,54.7,0,43.2,55.9,42.6,0
453.429,14.6,0,-11.6,0,0,0,0,0,0,0,78.2,2,4,16,10.28,10.28,11.3,11.7,27,1794.8,5262,-12,-12,4.5,6.4,20,0,43.7,58,43.1,0
453.550,14.6,0,-11.5,0,0,0,0,0,0,0,76.7,2,4,16,10.28,10.28,11.1,11.5,21.5,1857.2,5231,0,0,4.9,6.4,0,0,43.8,56.6,43.2,0
453.664,14.6,0,-11.5,0,0,0,0,0,0,0,77.1,2,4,16,10.28,10.65,11.2,11.5,20.2,1874.3,5180,0,0,5,6,0,0,43.9,57,43.3,0
453.790,14.6,0,-11.5,0,0,0,0,0,0,0,82.2,2,4,16,10.28,11.85,11,11.4,19.8,1740.4,5108,0,0,5.2,6,0,0,43.9,57,43.3,0
453.911,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,16,10.28,12.42,11.1,11.4,19.4,1401.9,5038,0,0,5.4,6,0,0,44,57.1,43.4,0
454.031,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,2,4,16,10.67,12.96,11.1,11.3,19,1114.4,4953,0,0,5.5,5.6,0,0,44.1,56.8,43.5,0
454.150,14.6,0,-11.4,0,0,0,0,0,0,0,82.9,2,4,16,11.2,13.91,11.1,11.3,18.6,889.6,4858,0,0,5.5,5.6,0,0,44.2,57.3,43.6,0
454.270,14.6,0,-11.4,0,0,0,0,0,0,0,84,2,4,16,12.36,14.93,11.1,11.2,18.1,890.6,4774,0,0,5.5,5.2,0,0,44.2,57.3,43.6,0
454.384,14.6,0,-11.4,0,0,0,0,0,0,0,85.2,2,4,16,12.86,15.65,11.1,11.2,17.8,889.1,4697,0,0,5.6,5.6,0,0,44.3,57.4,43.7,0
454.501,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,16,13.51,16.51,11.1,11.1,17.4,874.9,4607,0,0,5.6,4.9,0,0,44.2,58.3,43.6,0
454.617,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,2,4,16,14.47,18.01,11,11.2,17.1,865,4530,0,0,5.6,4.9,0,0,44.1,57.8,43.5,0
454.742,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,2,4,16,16.02,19.39,11.2,11.3,17,864,4460,0,0,5.6,4.9,0,0,43.9,58,43.3,0
454.860,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,16,18.14,21.83,11.3,11.4,16.9,858.3,4415,0,0,5.7,4.5,0,0,43.9,58,43.3,0
454.980,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,2,4,16,19.33,23.12,11.3,11.5,16.8,860.7,4365,0,0,5.7,4.5,0,0,43.7,57.8,43.1,0
455.100,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,2,4,16,20.52,25.87,11.4,11.6,16.7,859.7,4307,0,0,5.7,4.1,0,0,43.6,57.7,43,0
455.222,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,2,4,16,21.21,26.76,11.5,11.6,16.6,852.2,4248,0,0,5.7,4.1,0,0,43.5,56.6,42.9,0
455.339,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,2,4,16,22.87,30.55,11.7,11.7,16.5,856.4,4188,0,0,5.6,4.1,0,0,43.4,57.1,42.8,0
455.450,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,2,4,16,23.93,30.55,11.7,11.8,16.4,852.3,4120,0,0,5.7,3.8,0,0,43.2,57.3,42.6,0
455.570,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,2,4,16,23.7,29.89,11.7,11.9,16.3,844.4,4079,0,0,5.6,3.8,0,0,43.1,56.2,42.5,0
455.690,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,2,4,16,26.06,36.87,11.8,12,16.2,847,4021,0,0,5.6,3.8,0,0,43,57.1,42.4,0
455.810,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,2,4,16,26.26,34.22,11.9,11.9,16.1,844.4,3983,0,0,5.6,3.4,0,0,42.8,56.9,42.2,0
455.929,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,2,4,16,27.66,36.98,11.8,11.9,15.9,844.4,3981,0,0,5.6,3.4,0,0,42.7,55.8,42.2,0
456.040,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,2,5,16,28.47,37,11.9,11.9,15.9,843.4,3959,0,0,5.6,3.8,0,0,42.6,56.7,42,0
