﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B CharlesBuchanan Twisted Tune PS1_FBO_E30_v0.03.mhd
709.274,14.8,11.8,0.9,0,207,2,4,59,14.99,3.38,21.31,223,1058.2,2903,52,0,11.4,33,29,167,35.8,1,-0.3,0,0,0,0,0,0,22.8,21.7,20.59,0,0,0,25.05,0.3,0
709.402,14.8,11.8,1,0,205,2,4,59,15.31,3.38,21.42,223,1039.6,2902,52,0,11.2,33.5,31,167,35.3,1,-0.3,0,0,0,0,0,0,23,22.2,20.73,0,0,0,24.54,0.3,0
709.533,14.8,12.2,1,0,205,2,4,59,15.4,3.38,21.56,223,1058.2,2901,52,0,11.3,34,32,167,34.8,1,-0.3,0,0,0,0,0,0,23.2,22.1,20.92,0,0,0,24.05,0.31,0
709.662,14.8,12.2,1,0,205,2,4,59,15.31,3.38,21.64,223,1058.2,2899,52,0.1,11.2,34.5,32,167,34.4,1,-0.3,0,0,0,0,0,0,23.1,22,20.87,0,0,0,23.71,0.3,0
709.794,14.8,11.8,1.1,0,203,2,4,59,15.25,3.38,21.47,223,1058.2,2900,52,0.2,11,35,28,167,35.7,1,-0.3,0,0,0,0,0,0,20.7,19.4,19.34,0,0,0,25.6,0.29,0
709.935,14.8,10.6,1.1,0,203,2,4,59,15.22,3.38,19.25,223,1039.6,2900,52,0.3,9.9,39,24,167,36.2,1,-0.3,0,0,0,0,0,0,20.4,19.2,18.39,0,0,0,25.73,0.29,0
710.062,14.8,10.6,1.1,0,203,2,4,59,15.22,3.38,19.75,223,1039.6,2896,52,0.4,10.2,42.5,26,167,36.4,1,-0.3,0,0,0,0,0,0,21.3,19,18.11,0,0,0,25.94,0.29,0
710.181,14.8,10.6,1.1,0,203,2,4,59,15.16,3.38,20.08,223,1058.2,2896,52,0.5,10.3,44.5,27,167,36.4,1,-0.3,0,0,0,0,0,0,21.3,18,17.72,0,0,0,26.86,0.28,0
710.312,14.8,6.7,1.1,0,201,2,4,59,14.99,3.38,18.39,223,1076.8,2893,52,0.4,10,46,19,167,38.8,1,-0.3,0,0,0,0,0,0,16.7,15.7,15.88,0,0,0,28.86,0.27,0
710.442,14.8,0,1.1,0,201,2,4,59,14.92,3.38,14.92,223,1095.3,2887,52,0.4,9,45,4,167,39.3,1,-0.3,0,0,0,0,0,0,16.1,15.4,14.84,0,0,0,29.12,0.27,0
710.572,14.8,0,1.1,0,201,2,4,59,14.88,3.38,15.08,223,1095.3,2886,52,0.4,8.9,45,6,167,39.7,1,-0.3,0,0,0,0,0,0,15.7,14.7,14.22,0,0,0,29.5,0.26,0
710.701,14.8,0,1,0,201,2,4,59,14.99,3.38,14.11,223,1095.3,2882,52,1.5,8.8,45,0,167,39.7,1,-0.3,0,0,0,0,0,0,14.5,13.8,13.41,0,0,0,29.51,0.26,0
710.833,14.8,2.4,1,0,201,2,4,59,14.99,3.38,13.06,223,1095.3,2871,52,1.7,8.3,44.5,-4,167,39.7,1,-0.3,0,0,0,0,0,0,13.6,14.5,13.06,0,0,0,29.5,0.26,0
710.963,14.8,18.4,1,0,201,2,4,59,14.86,3.38,15,223,1076.8,2880,52,1.8,8.8,38,5,167,58.6,1,-0.2,0,0,0,0,0,0,18.2,19.3,15.97,0,0,0,51.57,0.27,0
711.094,14.8,32.5,0.9,0.4,201,2,4,59,14.78,3.38,20.75,223,1076.8,2877,52,2.3,13.7,33,28,167,58.3,1.02,0,0,0,0,0,0,0,24.8,27.5,20.68,0,0,0,48.46,0.3,0
711.222,14.8,46.3,0.6,1.6,201,2,4,59,14.66,3.38,37.92,223,1058.2,2902,52,2.8,37.5,11,74,167,51.6,1.1,1.5,0,0,0,0,0,0,52,49.1,36,0,0,0,40.9,0.61,0
711.350,14.8,49.8,0.7,1.6,201,2,4,59,13.88,3.38,60.89,223,1745.1,2900,52,0,52.5,6.7,174,167,48.1,1.11,1.1,0,0,0,0,0,0,75.5,74.3,56.78,0,0,0,36.76,0.93,0
711.542,14.8,60,2.1,6.5,199,2,4,59,14.48,3.38,81.03,223,1837.9,2934,52,0,68.6,8.7,256,167,78.2,1.57,9.5,0,0,0,0,0,0,104.2,161.2,131,0,0,0,50.42,5.49,0
711.662,14.8,86.7,5.9,12.9,199,2,4,59,13.75,3.38,114.92,223,2599.1,2986,53,0,87.2,4.5,380,167,63.7,1.89,15.4,0,0,0,0,0,0,124.5,207.7,174.03,0,0,0,55.51,11.05,0
711.795,14.8,100,8.8,19.5,199,2,4,61,13.23,3.38,136.64,223,3193.2,3022,53,0,100.7,2.9,454,167,61.1,2.3,18.9,0,0,0,0,0,0,150.2,215.2,208.6,0,0,0,47.88,21.49,0
711.933,14.8,100,13.9,19.6,199,2,4,61,13.81,3.39,170.53,223,2432,3088,54,0,100.1,2.3,551,167,55.7,2.41,18.7,0,0,0,0,0,-3,184.4,215.4,221.13,0,0,0,41.4,24.11,0
712.062,14.8,100,18.3,19.4,199,2,4,61,12.54,3.39,200.78,223,2599.1,3132,55,0,100,2,611,167,41.6,2.42,18.7,0,0,0,0,-3,-3,203.8,215.9,228.54,0,0,0,49.81,25.96,0
712.195,14.8,100,18.8,19.7,198,2,4,61,14.03,3.39,205.42,223,2450.6,3224,56,0.6,99.9,2.5,602,167,58.5,2.45,19,0,0,-3,0,-3,-6,197.2,216.2,232.97,0,0,0,49.63,27.19,0
712.321,14.8,100,18.7,19.8,198,2,4,61,14.04,3.39,207.69,223,2413.4,3268,57,2,99.9,2.9,604,167,55.7,2.46,19.1,0,0,-3,0,-3,-6,200.6,216.5,236.95,0,0,0,42.6,28.45,0
712.453,14.8,100,19.7,20.1,198,2,4,61,13.61,3.38,216.86,223,2339.2,3338,58,2.5,99.9,3,620,169,54,2.49,19.5,0,-3,-3,0,-2.7,-6,202.2,216.8,242.54,0,0,0,47.47,30.43,0
712.582,14.8,100,20.3,20.7,198,2,4,61,13.61,3.38,222.64,223,2246.3,3408,59,3.3,99.9,3,626,169,56.6,2.54,20.2,0,-3,-2.7,0,-2.7,-5.7,204.2,217.2,247.96,0,0,0,47.72,32.26,0
712.713,14.8,100,20.5,21.1,198,2,4,61,13.42,3.38,229.47,223,2153.5,3488,60,3.5,99.9,4.5,646,169,56.3,2.56,20.3,0,-3,-2.7,-3,-2.3,-5.7,207.2,217.5,254.86,0,0,0,47.74,33.66,0
712.841,14.8,100,20.5,21.2,198,2,4,61,13.35,3.38,238.06,223,2079.3,3568,62,3.3,99.9,4.6,642,169,56.6,2.59,20.5,-0.4,-2.7,-5.7,-3,-5.3,-8.3,207.8,217.9,260.53,0,0,0,48.7,34.39,0
712.973,14.8,100,20.4,21.5,198,2,4,61,13.24,3.38,242.81,223,2023.6,3606,63,3.2,99.9,3.3,635,169,56.6,2.6,20.6,-1.2,-2.7,-5.7,-3,-5.3,-8.3,209.1,218,266.31,0,0,0,49.46,35.94,0
713.082,14.8,100,20.4,21.3,198,2,4,61,13.12,3.38,248.19,223,2005,3678,64,2.7,99.9,3.7,640,169,57.5,2.61,20.4,-1.2,-2.7,-5.7,-2.7,-5.3,-8.3,210.4,218.5,270.76,0,0,0,50.34,38.44,0
713.212,14.8,100,20.2,21.2,198,2,4,61,13.06,3.38,252.83,223,2005,3741,65,2.2,99.9,4.3,650,169,59.6,2.61,20.3,-1.2,-2.3,-5.3,-2.7,-4.9,-7.9,210.2,218.8,277.44,0,0,0,53.49,42.15,0
713.341,14.8,100,19.9,21.1,198,2,4,59,12.98,3.38,256.86,223,2023.6,3790,66,1.7,99.9,4.3,658,169,67.7,2.61,20.2,-0.8,-2.3,-5.3,-2.3,-4.9,-7.9,210.1,219.1,282.86,0,0,0,60.79,45.23,0
713.474,14.8,100,19.9,21,198,2,4,59,12.88,3.38,260.17,223,2060.7,3839,67,0.7,99.9,4.7,656,169,69.4,2.6,20.1,-0.8,-1.9,-4.9,-2.3,-4.5,-7.9,211.7,219.5,289.23,0,0,0,58.26,48.66,0
713.601,14.8,100,20.6,20.9,198,2,4,59,12.78,3.38,269.14,223,2079.3,3890,68,-0.2,99.9,4.3,666,169,64.5,2.61,20.1,-0.8,-1.9,-4.9,-2.3,-4.5,-7.5,216.7,219.7,294.75,0,0,0,58.4,49.48,0
713.722,14.8,100,21.4,21,198,2,4,59,12.81,3.38,280.72,223,2042.1,3986,69,-0.9,98.8,4.4,656,169,62.6,2.61,20.1,-0.4,-1.9,-4.9,-1.9,-4.5,-7.5,220,219.9,299.38,0,0,0,52.8,50,0
713.854,14.8,100,21.8,20.9,198,2,4,59,12.78,3.38,285.44,223,2005,4041,70,-1,65,4.9,665,169,64.6,2.62,20.1,-0.4,-1.5,-4.5,-1.9,-4.2,-7.2,219.1,219.8,301.31,0,0,0,57.8,50.29,0
714.254,14.8,100,21.6,20.9,196,2,4,59,12.82,3.38,291.67,223,2005,4144,71,-1.2,66.4,4.8,670,169,67.6,2.62,20.1,0,-1.2,-4.2,-1.5,-3.8,-6.8,219,219,309.2,0,0,0,62.66,51.42,0
714.395,14.8,100,20.5,20.8,196,2,4,59,12.88,3.38,295.11,223,2097.8,4323,75,-0.6,79.3,8,688,169,71.5,2.64,20,0,-0.8,-3.8,-1.2,-3.4,-6.4,211,218.7,312.82,0,0,0,67.25,51.92,0
714.522,14.8,100,20.2,20.8,196,2,4,59,12.75,3.38,296.89,223,2153.5,4388,76,0,81.2,8.5,692,169,71.1,2.65,20,0,-0.8,-3.8,-0.8,-3.4,-6.4,209.4,218.5,316.2,0,0,0,62.49,52.46,0
714.653,14.8,100,20.1,20.8,196,2,4,59,12.75,3.38,299.28,223,2209.2,4430,77,0.2,84.4,8.5,698,169,70.5,2.65,20,0,-0.4,-3.4,-0.8,-3,-6,209.5,218.2,320.09,0,0,0,63.74,53.09,0
714.782,14.8,100,20,20.8,196,2,4,59,12.71,3.38,303.06,223,2227.8,4530,78,0.4,86.6,9,706,169,71.2,2.65,19.9,0,-0.4,-3.4,-0.4,-3,-6,208.9,218,323.66,0,0,0,65.11,53.63,0
714.902,14.8,100,19.8,20.8,196,2,4,59,12.58,3.38,306.25,223,2264.9,4572,79,0.3,88.3,9.5,706,169,72.6,2.66,19.9,0,0,-3,-0.4,-2.7,-5.7,208.3,217.8,327.37,0,0,0,65.66,54.16,0
715.033,14.8,100,19.7,20.8,196,2,4,59,12.55,3.38,308.94,223,2283.5,4608,80,0.3,90.1,10,708,169,73,2.66,19.9,0,0,-3,0,-2.7,-5.7,208.2,217.7,331.8,0,0,0,66.32,54.77,0
715.162,14.8,100,19.5,20.7,196,2,4,59,12.54,3.38,313.64,223,2320.6,4689,81,-0.2,91.4,10.5,710,169,73.7,2.66,19.8,0,0,-2.7,0,-2.3,-5.3,206.9,217.4,335.69,0,0,0,67.19,55.36,0
715.292,14.8,100,19.6,20.6,196,2,4,59,12.54,3.38,314.47,223,2357.7,4726,83,-0.2,93.6,11,711,169,75,2.66,19.8,0,0,-2.7,0,-2.3,-5.3,206.2,217.2,340.07,0,0,0,68.22,56.07,0
715.422,14.8,100,19.5,20.7,196,2,4,59,12.59,3.38,317.33,223,2394.9,4794,83,-0.2,94.3,11.5,710,169,76.2,2.67,19.9,0,0,-2.7,0,-2.3,-5.3,205.6,216.9,343.94,0,0,0,70.26,56.77,0
715.554,14.8,100,19.4,20.7,196,2,4,59,12.61,3.38,320.89,223,2432,4842,85,-0.1,96.1,12,714,169,76.3,2.67,19.9,0,0,-2.3,0,-1.9,-4.9,205.1,216.9,348.35,0,0,0,70.01,57.58,0
715.682,14.8,100,19.4,20.7,196,2,4,59,12.61,3.38,322.64,223,2450.6,4900,86,-0.2,96.5,13,718,169,79.5,2.67,19.9,0,0,-2.3,0,-1.9,-4.9,204.1,216.5,352.01,0,0,0,71.28,58.03,0
715.802,14.8,100,19.1,20.7,196,2,4,59,12.59,3.38,325.75,223,2506.3,4980,86,0.3,97.7,13.5,712,169,81.1,2.67,19.9,0,0,-2.3,0,-1.9,-4.9,202.9,216.4,355.81,0,0,0,74.32,58.68,0
715.931,14.8,100,19.1,20.8,196,2,4,59,12.61,3.38,327.56,223,2543.4,5048,88,0.8,97.7,14,710,169,81.1,2.67,19.9,0,0,-1.9,0,-1.5,-4.5,202,216,360.23,0,0,0,73.36,59.43,0
716.063,14.8,100,19,20.8,196,2,4,59,12.67,3.38,330.14,223,2543.4,5076,88,0.8,99.1,14,708,169,83.4,2.68,20,0,0,-1.9,0,-1.5,-4.5,201.2,215.5,363.97,0,0,0,74.68,60.21,0
716.181,14.8,100,19.1,20.8,196,2,4,59,12.57,3.38,330.97,223,2580.5,5114,89,0.9,99.8,14,705,169,86.7,2.68,20,0,0,-1.5,0,-1.5,-4.2,200.3,215.1,367.55,0,0,0,80.42,65.02,0
716.302,14.8,100,19.1,20.8,196,2,4,59,12.58,3.38,334.14,223,2580.5,5156,90,0.7,98.7,14,705,169,87.5,2.68,19.9,0,0,-1.5,0,-1.2,-4.2,201.1,214.6,371.02,0,0,0,81.12,69.72,0
716.434,14.8,100,19,20.7,196,2,4,59,12.49,3.38,337.22,223,2580.5,5244,91,0.3,99.7,14,706,169,89.1,2.68,19.9,0,0,-1.5,0,-1.2,-4.2,200.7,214.2,375.05,0,0,0,82.22,75.21,0
716.562,14.8,100,19.2,20.7,196,2,4,59,12.49,3.38,343.53,223,2580.5,5312,93,-0.1,99.5,14,706,169,91,2.67,19.8,0,0,-1.2,0,-0.8,-3.8,200.8,213.9,378.53,0,0,0,83.31,79.92,0
716.694,14.8,100,19.1,20.6,196,2,4,61,12.49,3.38,346.69,223,2580.5,5334,93,-0.7,99.8,14,708,169,91,2.67,19.7,0,0,-1.2,0,-0.8,-3.8,201.2,213.4,382.47,0,0,0,84.19,84.88,0
716.812,14.8,100,19.2,20.5,196,2,4,61,12.55,3.38,348.89,223,2599.1,5394,94,-1.1,99.9,14,706,169,92.6,2.67,19.7,0,0,-0.8,0,-0.4,-3.8,200.4,212.9,385.72,0,0,0,85.13,89.2,0
716.944,14.8,100,19.2,20.5,196,2,4,61,12.51,3.38,352.78,223,2599.1,5496,95,-1.6,99.9,14,700,169,92.5,2.66,19.7,0,0,-0.8,0,-0.4,-3.4,199.3,212.4,389.14,0,0,0,85.77,93.37,0
717.074,14.8,100,19.1,20.6,196,2,4,61,12.53,3.38,350.92,223,2636.2,5473,96,-1.5,99.9,14,700,169,92.8,2.67,19.8,0,0,-0.8,0,-0.4,-3.4,198.8,212.1,392.63,0,0,0,85.81,93.39,0
717.202,14.8,100,19,20.6,196,2,4,61,12.56,3.38,352.56,223,2654.8,5540,97,-1.7,99.9,14,698,169,92.7,2.67,19.8,0,0,-0.4,0,0,-3,197.4,211.3,395.66,0,0,0,85.43,93.41,0
717.332,14.8,100,18.9,20.6,196,2,4,61,12.55,3.38,354.69,223,2691.9,5606,98,-1.7,99.9,14,692,169,91.6,2.67,19.8,0,0,-0.4,0,0,-3,196.3,210.7,399.12,0,0,0,85.39,93.44,0
717.462,14.8,100,18.8,20.6,196,2,4,61,12.64,3.38,354.14,223,2710.5,5622,99,-1.6,99.9,14,689,169,91.6,2.67,19.8,0,0,-0.4,0,0,-3,194.8,209.8,401.94,0,0,0,85.13,93.46,0
717.594,14.8,100,18.7,20.6,196,2,4,61,12.59,3.38,354.33,223,2747.6,5664,100,-1.4,99.9,14,682,169,91.5,2.67,19.8,0,0,0,0,0,-2.7,193.2,209.2,405.1,0,0,0,85.01,93.47,0
717.721,14.8,100,18.4,20.7,196,2,4,61,12.6,3.38,354.92,223,2766.2,5725,101,-1.2,99.9,14,679,169,92.2,2.67,19.7,0,0,0,0,0,-2.7,192.1,208.4,407.71,0,0,0,84.82,93.48,0
717.842,14.8,100,18.4,20.6,196,2,4,61,12.61,3.38,355.69,223,2803.3,5782,102,-1.2,99.9,14,670,169,91.1,2.67,19.8,0,0,0,0,0,-2.7,190.7,208.1,410.29,0,0,0,84.73,93.48,0
717.972,14.8,100,18.1,20.6,196,2,4,61,12.61,3.38,355.28,223,2840.4,5815,103,-1.1,99.9,14,668,169,91.2,2.67,19.8,0,0,0,0,0,-2.3,189.5,207.6,413.16,0,0,0,84.55,93.5,0
718.103,14.8,100,18.3,20.6,196,2,4,61,12.54,3.38,356.72,223,2859,5852,103,-1.3,99.9,14,664,169,91,2.67,19.7,0,0,0,0,0,-2.3,188.8,207,415.53,0,0,0,84.48,93.49,0
718.223,14.8,100,18,20.5,196,2,4,61,12.5,3.38,357.44,223,2896.1,5901,104,-1.8,99.9,14,656,169,91,2.67,19.7,0,0,0,0,0,-1.9,187.4,206.3,417.92,0,0,0,84.53,93.48,0
718.354,14.8,100,17.9,20.6,196,2,4,61,12.58,3.38,358.25,223,2914.7,5972,105,-1.5,99.9,14,650,169,90.8,2.67,19.7,0,0,0,0,0,-1.9,186.8,206,420.7,0,0,0,84.39,93.48,0
718.461,14.8,100,17.8,20.5,196,2,4,63,12.6,3.38,358.64,223,2914.7,6004,106,-1.8,99.9,14,648,169,90.9,2.67,19.6,0,0,0,0,0,-1.9,185.5,205.1,422.64,0,0,0,83.61,93.43,0
718.583,14.8,100,17.6,20.4,196,2,4,63,12.59,3.38,359.25,223,2877.6,6026,106,-1.7,99.9,14,644,169,90.7,2.67,19.6,0,0,0,0,0,-1.5,184.7,205.1,424.85,0,0,0,84.33,93.39,0
718.714,14.8,100,17.5,20.4,198,2,4,63,12.59,3.38,361.36,223,2803.3,6080,107,-1.4,99.9,14,643,169,92.4,2.66,19.5,0,0,0,0,0,-1.5,184,204.7,427.61,0,0,0,84.25,93.35,0
718.835,14.8,100,17.4,20.3,198,2,4,63,12.53,3.38,362.92,223,2710.5,6144,107,-1.9,99.9,14,639,169,91.2,2.66,19.5,0,0,0,0,0,-1.5,183.1,204.5,430.07,0,0,0,83.98,93.32,0
718.963,14.8,100,17.4,20.4,198,2,4,64,12.58,3.38,361.56,223,2636.2,6148,108,-2.3,99.9,14,638,169,91.6,2.66,19.6,0,0,0,0,0,-1.2,182.4,204.5,432.4,0,0,0,84.34,93.36,0
719.084,14.8,100,17.3,20.4,198,2,4,64,12.55,3.38,362.33,223,2562,6150,109,-2.9,99.9,14,637,169,90.7,2.67,19.6,0,0,-3,0,0,-1.2,182.5,204.3,434.49,0,0,0,84.15,93.38,0
719.201,14.8,100,17.3,20.3,198,2,4,64,12.47,3.38,367.28,223,2524.8,6240,110,-3.7,99.9,14,638,169,90.8,2.66,19.5,0,0,-3,0,0,-1.2,182.8,204,436.77,0,0,0,84.21,93.34,0
719.322,14.8,100,17.5,20.4,198,2,4,64,12.56,3.38,367.47,225,2506.3,6261,111,-4.5,99.9,14,637,169,90.5,2.66,19.6,0,0,-3,0,0,-0.8,182.5,203.9,438.96,0,0,0,84,93.36,0
719.453,14.8,100,17.4,20.3,198,2,4,66,12.4,3.38,374.28,225,2506.3,6302,111,-5.9,99.9,14,642,169,90.2,2.66,19.4,0,0,-2.7,0,0,-0.8,182.7,203.7,441.73,0,0,0,83.81,93.31,0
719.583,14.8,100,17.5,20.4,198,2,4,66,12.5,3.38,373.03,225,2524.8,6336,112,-7.1,99.9,14,643,169,90.6,2.66,19.4,0,0,-2.7,0,0,-0.8,184.1,203.6,443.9,0,0,0,83.94,93.31,0
719.714,14.8,100,17.5,20.2,198,2,4,66,12.44,3.38,375.03,225,2506.3,6367,112,-7.7,99.9,14,640,169,90.5,2.66,19.5,0,0,-2.3,0,0,-0.4,182.4,203.5,446.46,0,0,0,83.87,93.31,0
719.834,14.8,100,17.4,20.2,198,2,4,66,12.54,3.38,375.78,225,2487.7,6379,114,-8.4,99.9,14,638,169,90.4,2.66,19.4,0,0,-2.3,0,0,-0.4,182.4,203.3,448.57,0,0,0,83.72,93.29,0
719.963,14.8,100,17.3,20.3,198,2,4,66,12.5,3.38,377.47,225,2469.1,6391,114,-8.7,99.9,14,642,169,90.3,2.66,19.3,0,0,-2.3,0,0,-0.4,182.5,203.1,450.6,0,0,0,83.62,93.25,0
720.082,14.8,100,17.1,20.1,198,2,4,68,12.45,3.38,381.19,225,2487.7,6472,114,-9.4,99.9,14,640,169,89.7,2.65,19.2,0,0,-1.9,0,0,0,182.1,203,452.84,0,0,0,83.42,93.18,0
720.213,14.8,100,17.1,20.1,198,2,4,68,12.59,3.38,381.11,225,2487.7,6506,115,-9.6,99.9,14,639,169,90.9,2.65,19.2,0,0,-1.9,0,0,0,180.4,202.7,455.31,0,0,0,83.59,93.13,0
720.343,14.8,100,17,20.1,198,2,5,68,12.51,3.38,382.94,225,2487.7,6546,116,-10,99.9,14,640,169,90.1,2.65,19.2,0,0,-1.9,0,0,-3,181.6,202.5,457.48,0,0,0,83.4,93.12,0
720.474,14.8,100,16.9,20,198,2,5,68,12.55,3.38,382.25,225,2469.1,6533,116,-10.4,99.9,14,636,169,90,2.64,19.2,0,0,-1.5,0,0,-3,180.8,202.7,459.61,0,0,4,85.67,93.08,0
720.601,14.8,100,18.5,20.2,198,2,5,68,12.4,3.38,378.42,225,2506.3,6076,117,-11.6,99.9,-10.5,290,169,74.8,2.66,20.1,0,0,-1.5,0,0,-3,200.1,212.5,457.57,0,0,4,87.15,93.33,0
720.733,14.8,99.6,21.3,21.5,198,2,5,68,12.85,3.38,355.92,225,2487.7,5164,117,0,99.9,4.1,648,169,84.1,2.63,14.5,0,0,-1.5,0,0,-3,214.8,119.5,407.26,0,0,0,42.42,71.28,0
720.863,14.8,0,25.5,4.7,198,2,5,68,12.27,3.38,235.86,225,2376.3,4992,118,0,21.2,7.8,498,169,27.2,1.94,1.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,111,86,294.32,0,0,0,15.2,26.15,0
720.995,14.8,0,24.3,0.3,199,2,5,70,14.55,3.38,138.17,225,1299.5,4994,119,9.1,15.7,16.7,263,169,26.3,1.33,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,75.3,61.6,203.24,0,0,0,14.62,5.02,0
721.121,14.8,0,13.6,0.3,199,2,5,70,13.05,3.38,79.78,225,965.4,4986,118,5.3,13.6,23.8,98,169,25.7,1.07,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36.1,18.3,128.97,0,0,0,19.02,1.56,0
721.253,14.8,0,8.8,0,199,2,5,70,13.29,3.38,26.81,226,427,4884,118,0.5,6.4,39.3,-7,169,38.7,1,-0.3,0,0,0,0,0,0,14.2,14.7,67.92,0,0,0,30.12,0.77,0
721.383,14.8,0,6.1,0,199,2,5,70,12.57,3.38,19.56,226,185.6,4832,117,0,6.1,39.3,-22,169,39.9,1,-0.3,0,0,0,0,0,0,12.1,13,42.69,0,0,0,29.6,0.46,0
721.512,14.8,0,4.7,0,199,2,5,70,12.49,3.38,19.33,226,74.3,4799,117,0,6.4,14.7,-32,169,39.9,1,-0.3,0,0,0,0,0,0,12.6,13,29.48,0,0,0,29.78,0.36,0
721.623,14.8,0,3.9,0,199,2,5,70,12.57,3.38,19.64,226,74.3,4742,116,0,7,2,-62,169,39.9,1,-0.3,0,0,0,0,0,0,12.8,13,25.07,0,0,0,29.77,0.33,0
721.752,14.8,0,3.2,0.2,199,2,5,70,12.67,3.38,18.81,226,352.7,4709,115,0,7.9,2,-62,169,39.9,1.01,0.1,0,0,0,0,0,0,12.6,13,22,0,0,0,29.42,0.31,0
721.873,14.8,0,2.7,0.4,201,2,5,70,18.2,3.38,19.31,226,631.2,4672,114,0,8.8,2,-62,169,40.4,1.03,0.1,0,0,0,0,0,0,12.7,12.9,20.75,0,0,0,30.15,0.3,0
722.005,14.8,0,2.3,0.4,201,2,5,70,30.46,3.38,18.92,226,705.5,4550,112,0,9,2,-60,169,41.3,1.03,0.1,0,0,0,0,0,0,12.9,12.8,19.87,0,0,0,30.87,0.3,0
722.122,14.8,0,2,0.4,201,2,5,70,46.26,3.38,18.94,226,779.7,4549,111,0,9.4,1.5,-61,169,40,1.03,0.1,0,0,0,0,0,0,13,12.8,19.29,0,0,0,30.14,0.29,0
722.252,14.8,0,1.8,0.4,201,2,5,70,58.7,3.38,18.75,226,835.4,4481,110,0,9.8,1.5,-60,169,40.7,1.03,0.1,0,0,0,0,0,0,13,12.8,18.97,0,0,0,29.41,0.29,0
722.461,14.8,0,1.6,0.4,201,2,5,70,78.01,3.38,18.81,226,946.8,4445,108,0,10.5,1.5,-60,169,39.6,1.03,0.1,0,0,0,0,0,0,13.1,12.7,18.71,0,0,0,31.05,0.29,0
722.582,14.8,0,1.5,0.4,201,2,5,70,88.82,3.38,18.14,226,983.9,4326,106,0,10.6,1,-59,169,40.8,1.03,0.1,0,0,0,0,0,0,12.9,12.7,18.26,0,0,0,30.15,0.29,0
722.702,14.8,0,1.3,0.4,201,3,5,70,99.62,3.38,18.08,226,1021.1,4344,106,0,10.9,1,-59,169,39.2,1.03,0.1,0,0,0,0,0,0,12.9,12.7,18.07,0,0,0,29.42,0.29,0
722.822,14.8,0,1.3,0.4,201,3,5,70,105.36,3.38,17.97,226,1039.6,4302,104,0,11.2,1,-58,169,38.7,1.03,0.1,0,0,0,0,0,0,12.9,12.7,17.94,0,0,0,29.42,0.29,0
722.931,14.8,0,1.2,0.4,201,3,5,70,107.72,3.38,17.78,226,1058.2,4240,103,0,11.5,1,-58,169,39.4,1.03,0.1,0,0,0,0,0,0,13,12.6,17.7,0,0,0,30.52,0.28,0
723.054,14.8,0,1.2,0.4,201,3,5,70,110.76,3.38,17.36,226,1058.2,4169,102,0,11.4,1,-57,169,38.8,1.03,0.1,0,0,0,0,0,0,12.9,12.6,17.39,0,0,0,29.79,0.28,0
723.183,14.8,0,1.1,0.4,201,3,5,70,116.16,3.38,17.03,226,1058.2,4098,100,0,11.5,1,-56,169,39.3,1.03,0.1,0,0,0,0,0,0,12.8,12.5,17.06,0,0,0,30.16,0.28,0
723.302,14.8,0,1.1,0.4,201,3,5,70,125.87,3.38,16.39,228,1076.8,4039,99,0,11.5,1,-56,169,38.7,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.77,0,0,0,29.43,0.28,0
723.436,14.8,0,1.1,0.4,201,3,5,70,130.04,3.38,16.22,228,1076.8,3999,98,0,11.6,1,-56,169,38.7,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.48,0,0,0,29.8,0.28,0
723.562,14.8,0,1,0.4,201,3,5,70,133.38,3.38,16.17,228,1076.8,3932,96,0,11.7,0,-56,169,39,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.22,0,0,0,29.98,0.27,0
723.682,14.8,0,1,0.4,201,3,5,70,135.88,3.38,15.78,228,1076.8,3866,94,0,11.6,0,-55,169,39,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.96,0,0,0,30.16,0.27,0
723.801,14.8,0,0.9,0.4,203,3,5,70,141.72,3.38,15.56,228,1076.8,3794,93,0,11.5,0,-55,169,38.8,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.7,0,0,0,29.62,0.27,0
