﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v17 - WBAUC720X0VF20756_MS.mhd
150.748,14.5,0,0.2,0,1,0,0,0,0,0,0,84,3,25,234.95,234.95,11.3,-7,-4.7,10,844.9,2546,0,0,4.3,3.4,0,0,34.8,34.8,0
150.847,14.5,0,0.2,0,1,0,0,0,0,0,0,84.2,3,25,234.95,234.95,11.6,-7.8,-5.4,9.8,845.5,2504,0,0,4.2,3,0,0,34.7,34.7,0
150.942,14.5,0,0.2,0,1,0,0,0,0,0,0,84.2,3,25,232.89,234.95,11.6,-7.8,-5.4,9.7,854.3,2471,0,0,4.1,3.4,0,0,34.5,34.5,0
151.047,14.5,0,0.2,0,1,0,0,0,0,0,0,84.4,3,25,234.95,234.95,11.6,-7.8,-5.4,9.6,857.9,2441,0,0,4,3,0,0,34.4,34.4,0
151.197,14.5,0,0.2,0,1,0,0,0,0,0,0,84.5,3,25,234.95,234.95,11.4,-7.8,-5.4,9.5,857.5,2409,0,0,3.9,3,0,0,34.3,34.3,0
151.301,14.5,0,0.2,0,1,0,0,0,0,0,0,84.2,3,25,234.95,234.95,11.4,-7.8,-5.4,9.3,862.4,2371,0,0,3.8,2.6,0,0,34.1,34.1,0
151.401,14.5,0,0.2,0,1,0,0,0,0,0,0,84.4,3,25,234.95,234.95,11.6,-7.8,-5.4,9.2,867.3,2345,0,0,3.7,2.6,0,0,34,34,0
151.510,14.5,0,0.1,0,1,0,0,0,0,0,0,83.7,3,25,234.95,234.95,11.5,-7.8,-5.4,9.1,866.2,2319,0,0,3.7,2.2,0,0,33.9,33.9,0
151.646,14.5,0,0.1,0,1,0,0,0,0,0,0,84.4,3,25,234.95,234.95,11.5,-7.8,-5.4,9.1,853.5,2308,0,0,3.7,2.2,0,0,33.9,33.9,0
151.750,14.5,0,0.1,0,1,0,0,0,0,0,0,84.5,3,25,234.95,234.95,11.5,-7.8,-5.4,9,852,2289,0,0,3.6,1.9,0,0,33.8,33.8,0
151.843,14.5,0,0.1,0,1,0,0,0,0,0,0,84.5,3,25,233.09,234.95,11.4,-7.8,-5.4,9,851.6,2282,0,0,3.6,1.9,0,0,33.7,33.7,0
151.961,14.5,12.3,0.1,0,1,0,0,0,0,0,0,84.2,3,25,234.95,234.95,11.8,-7.8,-5.4,9,814.9,2232,0,0,3.6,9.8,25.3,0,33.7,33.7,0
152.097,14.5,18.9,0.1,0,1,0,0,0,0,0,0,85.4,3,25,107.74,107.02,11.9,-7.8,-5.4,9.5,840.1,2243,0,0,3.9,14.2,32.4,0,36,36,0
152.199,14.5,24.9,0,0,1,0,0,0,0,0,0,84.5,3,25,33.1,25.48,17.9,-7.8,-5.4,15.2,801.4,2271,0,0,8.8,20.2,60,0,32.1,32.1,0
152.298,14.5,27.3,-0.3,0,1,0,0,0,0,0,0,85.1,3,25,19.27,18.86,38.6,-5.4,-3.9,29.2,751.3,2387,0,0,15.3,21,152.2,0,30.7,30.7,0
152.399,14.5,28.1,-0.5,2.9,1,0,0,0,0,0,0,84.2,3,25,16.79,16.55,67,-4.7,-3.1,57.3,721,2542,0,0,36.3,13.9,232.5,0,51.7,28.2,0
152.510,14.5,28,0.1,6.1,1,0,0,0,0,0,0,83.3,3,25,14.17,14.46,76.6,-6.2,-6.2,83.9,905.8,2409,-5.2,-4.7,75,13.5,266.7,0,100,25.8,0
152.638,14.5,41.1,1,8.4,1,0,0,0,0,0,0,84.9,3,25,14.67,14.54,81.2,-6.2,-7,97,1300.7,2430,-4.4,-5.6,79.9,13.5,280.5,0,100,22.2,0
152.740,14.5,77,1.7,9,1,0,0,0,0,0,0,84.5,3,25,15.46,15.65,85.5,-7,-7.8,125.4,1348.5,2478,-0.3,0.3,81.1,12,291.5,0,100,13.7,0
152.838,14.5,97.5,2.6,9.6,1,0,0,0,0,0,0,84.2,3,25,14.77,14.99,90.3,-7,-8.6,142.9,1431.3,2528,-1.6,-0.2,81.1,12.4,307.7,0,100,14.7,0
153.003,14.5,99.6,4.2,11.5,1,0,0,0,0,0,0,85.6,3,25,15.27,15.46,96.7,-6.2,-7.8,159.7,1691.2,2596,1.5,4.1,81.1,10.9,331.7,0,100,14.9,0
153.110,14.5,99.6,5.5,12.5,1,0,0,0,0,0,0,84.5,3,25,15.83,16.12,103,-5.4,-7.8,167.3,1684.9,2659,6.3,9.4,81.1,9.8,354.7,0,100,15.1,0
153.218,14.5,99.6,6.9,13.6,1,0,0,0,0,0,0,82.8,3,25,15.22,15.32,111.3,-4.7,-6.2,178.2,1922.7,2724,7.1,10.5,81,8.2,424.7,0,100,15.5,0
153.356,14.5,99.6,8.5,13.6,1,0,0,0,0,0,0,85.6,3,25,14.68,14.4,122.9,-3.9,-5.4,186.2,2286.4,2723,5.4,7,81,6,501.6,0,69.6,12.5,0
153.461,14.5,99.6,11.2,15.5,1,0,0,0,0,0,0,84.7,3,26,14.56,14.38,133.4,-1.6,-2.3,204.4,2468.1,2845,5.5,7.7,81,4.9,561,0,34,21.1,0
153.560,14.5,99.6,13,16.5,1,0,0,0,0,0,0,84.5,3,26,13.75,13.59,141.7,-0.8,-1.6,220.7,2625.5,2911,0.3,3.4,81,4.9,582,0,27.4,21.3,0
153.656,14.5,99.6,14.2,17.8,1,0,0,0,0,0,0,83.3,3,26,13.34,12.85,142.1,-0.8,-0.8,236.5,2557.1,2996,-3,-3.6,81,4.5,582.8,0,28.5,22.8,0
153.756,14.5,99.6,15.2,18,1,0,0,0,0,0,0,85.6,3,26,12.99,13.11,148.1,0,0,252.5,2470.2,3073,-7.9,-6.3,81,4.9,609.9,0,23.8,20.4,0
153.894,14.5,99.6,15.8,18,1,0,0,0,0,0,0,85.8,3,26,13.54,13.47,149.5,0,0,266.3,2406.6,3165,-7.5,-7.3,81,4.9,619.6,0,22.9,20.4,0
153.995,14.5,99.6,16,18,1,0,0,0,0,0,0,82.8,3,26,13.7,13.35,150.4,0,0,281,2330.9,3279,-7.7,-9.4,80.9,4.9,624.4,0,22.7,20.7,0
154.100,14.5,99.6,16.2,18,1,0,0,0,0,0,0,87.4,3,26,13.19,13.29,150.9,0,0,289.6,2302.3,3371,-11.1,-10.6,81,4.9,630.3,0,22.9,21.1,0
154.200,14.5,99.6,16.2,18,1,0,0,0,0,0,0,79.2,3,26,13.32,13.29,151.2,0,0,297.1,2278.9,3456,-10.6,-11.4,81,4.9,636,0,22.8,21.2,0
154.295,14.5,99.6,16.4,18,1,0,0,0,0,0,0,84.4,3,26,12.91,13.47,151.8,0,0,303.3,2339.5,3544,-13.4,-11.1,81,4.9,637.5,0,22.7,21.3,0
154.395,14.5,99.6,16.5,18,1,0,0,0,0,0,0,83.5,3,26,12.88,13.31,151.9,0,0,308.9,2364.1,3614,-13.9,-12.1,81,4.9,643,0,22.6,21.2,0
154.526,14.5,99.6,16.5,18,1,0,0,0,0,0,0,86.8,3,26,12.88,13.28,152.1,0,0,313.7,2344.1,3691,-14.5,-13,81,4.9,648.2,0,22.9,21.6,0
154.629,14.5,99.6,16.5,18,1,0,0,0,0,0,0,77.1,3,26,12.91,13.12,152.2,0,0,320.2,2292.5,3796,-13,-15,81,4.5,652,0,22.9,21.5,0
154.724,14.5,99.6,16.7,18,1,0,0,0,0,0,0,89.9,3,26,12.73,13.01,152.4,0,0,324.6,2276,3868,-15.8,-13.6,81,4.5,657,0,22.9,21.5,0
154.829,14.5,99.6,16.6,18,1,0,0,0,0,0,0,91.8,3,26,12.92,12.78,152.4,0,0,330.2,2284.2,3982,-16.1,-14.8,81,4.5,664.4,0,23.3,21.9,0
154.929,14.5,99.6,16.8,18,1,0,0,0,0,0,0,90.2,3,26,12.81,12.89,152.9,0,0,335.5,2276.1,4053,-14.8,-15.7,81,3.8,661.3,0,23.3,21.9,0
155.024,14.5,99.6,17.1,18,1,0,0,0,0,0,0,84.7,3,26,12.53,12.76,153.5,0,0,342.3,2262.3,4129,-14.9,-15.4,81,3.8,669.3,0,23,21.7,0
155.157,14.5,99.6,17.1,18,1,0,0,0,0,0,0,79.6,3,26,12.42,12.58,153.8,0,0,349.1,2250.1,4206,-14.7,-14.9,81,3.8,672.8,0,22.8,21.6,0
155.260,14.5,99.6,17.3,18,1,0,0,0,0,0,0,93.4,3,26,12.66,12.55,154.3,0,0,358.1,2192.7,4332,-13,-14,81,3.8,677.4,0,22.8,21.7,0
155.358,14.5,99.6,17.3,18,1,0,0,0,0,0,0,76.2,3,26,12.43,12.36,154,0,0,364.9,2238,4390,-12.6,-14.1,81,3.8,679.1,0,22.9,21.7,0
155.455,14.5,99.6,17.3,18,1,0,0,0,0,0,0,70.7,3,26,12.28,12.33,154.4,0,0,368.9,2247.5,4465,-12.7,-13.5,81,3.8,687.5,0,22.1,20.9,0
155.559,14.5,99.6,17.3,18,1,0,0,0,0,0,0,89,3,26,12.15,12.16,154.3,0,0,374.4,2221.7,4560,-12.6,-14,81,3.4,683.2,0,23.3,21.9,0
155.697,14.5,99.6,17.5,18,1,0,0,0,0,0,0,85.9,3,27,12.13,12.12,154.5,0,0,379.6,2249.8,4617,-12,-13.8,81,3.4,687.4,0,23.1,21.8,0
155.802,14.5,99.6,17.3,18,1,0,0,0,0,0,0,77.1,3,27,12.1,12.05,154.3,0,0,387.4,2207.5,4729,-10.7,-13,81,3.4,692.6,0,23.4,22,0
155.911,14.5,99.6,17.3,18,1,0,0,0,0,0,0,77.3,3,27,12.06,11.92,154.3,0,0,393.6,2214,4808,-10.3,-13.3,81,3.4,698.4,0,23.6,22.2,0
156.010,14.5,99.6,17.3,18,1,0,0,0,0,0,0,78,3,27,11.83,11.86,154.4,0,0,399.5,2155.1,4875,-10.4,-12.8,81,3.4,702.8,0,23.6,22.1,0
156.111,14.5,99.6,17.4,18,1,0,0,0,0,0,0,75.7,3,27,11.79,11.82,154.3,0,0,406.1,2105.6,4985,-10.2,-13,81,3.4,707.6,0,24.3,22.9,0
156.251,14.5,99.6,17.4,18,1,0,0,0,0,0,0,90.8,3,27,11.67,11.67,154.3,0,0,414.2,2074.6,5057,-10,-12.6,81,3.4,716.5,0,24.5,23,0
156.350,14.5,99.6,17.4,18,1,0,0,0,0,0,0,82,3,27,11.67,11.67,154.3,0,0,420.1,2108.9,5122,-9.5,-12,81,3.4,716.8,0,25,23.6,0
156.446,14.5,99.6,17.3,18,1,0,0,0,0,0,0,87.9,3,27,11.64,11.67,154.2,0,0,426.3,2172.6,5178,-9.5,-11.5,81,3.4,717.4,0,25.5,23.9,0
156.551,14.5,99.6,17.4,18,1,0,0,0,0,0,0,69.9,3,27,11.69,11.7,154,0,0,432.1,2135.6,5238,-9.4,-11.7,81,3.4,717.6,0,25.9,24.3,0
156.687,14.5,99.6,17.6,18,1,0,0,0,0,0,0,72.7,3,28,11.76,11.66,154,0,0,438.5,2090.1,5332,-7.8,-11,81,3.4,719.3,0,26.3,24.8,0
156.790,14.5,99.6,17.4,18,1,0,0,0,0,0,0,93.2,3,28,11.74,11.67,154,0,0,446.6,2112.6,5445,-7.6,-9.5,81,3.4,720.3,0,27.1,25.6,0
156.902,14.5,99.6,17.9,18,1,0,0,0,0,0,0,76.6,3,28,11.7,11.73,153.9,0,0,454.4,2013.6,5525,-6.2,-8.9,81,3.4,721.6,0,27.2,25.8,0
157.048,14.5,99.6,18,18,1,0,0,0,0,0,0,71.8,3,28,11.76,11.62,153.9,0,0,460.1,1964.8,5569,-5.8,-7.4,80.9,3.4,721.6,0,26.7,25.7,0
157.149,14.5,99.6,17.9,18,1,0,0,0,0,0,0,81.2,3,28,11.57,11.7,153.8,0,0,468.6,1980.9,5666,-4.7,-7.4,80.6,3.4,721.7,0,27.3,26.3,0
157.250,14.5,99.6,17.9,18,1,0,0,0,0,0,0,75.5,3,28,11.69,11.66,153.8,0,0,475.4,2056.3,5748,-6,-5.9,80.9,3.4,721.7,0,27.4,26.4,0
157.351,14.5,99.6,18.1,18,1,0,0,0,0,0,0,91.8,3,28,11.67,11.56,153.7,0,0,481.4,2045.2,5800,-5,-5.6,80.8,3.4,713.4,0,27.5,26.6,0
157.448,14.5,99.6,18.1,18,1,0,0,0,0,0,0,85.1,3,28,11.53,11.54,153.7,0,0,486,2015.9,5846,-4.6,-5.7,81,3.4,713.2,0,27.4,26.5,0
157.545,14.5,99.6,17.8,18,1,0,0,0,0,0,0,74.1,3,28,11.46,11.62,153.6,0,0,490.7,2050.6,5882,-4.7,-6.3,81,3.4,713.2,0,27.8,26.6,0
157.677,14.5,99.6,17.5,18,1,0,0,0,0,0,0,80.8,3,28,11.39,11.5,153.6,0,0,499.4,2127.9,6053,-5.5,-7.1,81,3.8,713.1,0,29.8,27.9,0
157.773,14.5,99.6,17.2,18,1,0,0,0,0,0,0,84,3,28,11.46,11.43,153.6,0,0,514,2169.3,6222,-7.2,-8.9,81,3.8,714.4,0,29.7,28,0
157.880,14.5,99.6,17.4,18,1,0,0,0,0,0,0,75,3,29,11.4,11.5,153.4,0,0,522.2,2168.3,6246,-8.6,-9.5,80.9,3.8,712.9,0,29.6,27.9,0
157.980,14.5,99.6,17.5,18,1,0,0,0,0,0,0,96,3,29,11.62,11.53,153.3,0,0,520.7,2136.2,6077,-7.9,-10,81.1,3.8,712.3,0,28.6,27,0
158.078,14.5,99.6,17.5,18,1,0,0,0,0,0,0,78.3,3,29,11.53,11.39,153.2,0,0,521.5,2063.8,6223,-8.7,-11.4,81,3.8,712.4,0,28.7,27,0
158.180,14.5,99.6,17.3,18,1,0,0,0,0,0,0,81.2,3,29,11.64,11.49,153.1,0,0,526.8,2185.7,6318,-7.9,-12.1,81,4.5,721.1,0,30.2,28.4,0
158.309,14.5,99.6,17.3,18,1,0,0,0,0,0,0,69.9,3,29,11.5,11.42,153.1,0,0,534,2335,6378,-7.9,-10.8,81,4.5,721.6,0,30,28.1,0
158.407,14.5,99.6,17.2,18,1,0,0,0,0,0,0,85.4,3,29,11.67,11.5,152.9,0,0,537.9,2338.1,6410,-9.2,-11.4,81,4.5,720.7,0,30,28,0
158.508,14.5,99.6,17.3,18,1,0,0,0,0,0,0,82.9,3,30,11.56,11.67,152.6,0,0,541.8,2326.4,6474,-8.7,-12.8,81,4.5,720.6,0,30.4,28.4,0
158.617,14.5,99.6,17,18,1,0,0,0,0,0,0,72.7,3,30,11.52,11.67,152.4,0,0,546.7,2275.5,6521,-9.1,-11.1,80.9,4.9,719.7,0,30.4,28.2,0
158.718,14.5,99.6,17.1,18,1,0,0,0,0,0,0,82.4,3,30,11.62,11.56,152.1,0,0,551.1,2311.9,6592,-8.9,-11.5,81,4.9,717.8,0,30.6,28.5,0
158.849,14.5,99.6,17.1,18,1,0,0,0,0,0,0,76,3,30,11.57,11.56,152,0,0,557.9,2331.4,6678,-10.1,-10.5,81,4.9,716.7,0,31,28.8,0
158.951,14.5,99.6,17.2,18,1,0,0,0,0,0,0,78.2,3,31,11.59,11.64,151.9,0,0,563.1,2303.3,6752,-9,-11.5,81.1,4.9,715.7,0,30.7,28.5,0
159.049,14.5,99.6,17.3,18,1,0,0,0,0,0,0,93.9,3,31,11.59,11.56,151.9,0,0,566.3,2277.1,6746,-10.2,-10.7,81,4.9,714.6,0,30.3,28,0
159.150,14.5,99.6,17.3,18,1,0,0,0,0,0,0,61.2,3,31,11.62,11.64,151.8,0,0,567.8,2284.3,6833,-8.9,-10.8,81.1,4.9,714.3,0,30.8,28.6,0
159.257,14.5,99.6,17.7,18,1,0,0,0,0,0,0,79.2,4,31,11.8,11.54,151.7,0,0,568.4,2359.8,6965,-8.1,-11.3,81,4.9,712.3,0,31.3,29.3,0
159.384,14.5,99.6,18,18,1,0,0,0,0,0,0,80.3,4,31,11.67,11.47,151.7,0,0,568.7,2390.4,6980,-9.3,-12,81,4.9,711.3,0,30.7,28.9,0
159.476,14.5,99.6,18.3,18,1,0,0,0,0,0,0,78.3,4,32,11.69,11.43,151.6,0,0,568.8,2313.3,6974,-8.5,-12.7,81,0,712.1,0,29.3,27.8,0
159.576,14.5,99.6,20,18,1,0,0,0,0,0,0,63,4,32,11.8,11.13,157.9,0,0,563.5,2190.2,6401,-7.3,-15.4,78.7,-22.9,291.8,0,25.6,27.8,0
159.676,14.5,36.7,23.1,18,1,0,0,0,0,0,0,95.3,4,32,11.89,13.08,157.9,0,0,516.6,2061.9,5244,-4.6,-3.4,46.2,-2.6,597,0,22,26.8,0
159.776,14.5,0,23.5,18,1,0,0,0,0,0,0,84.2,4,32,11.69,12.15,141,0,0,333.5,2036.3,5220,-2.5,-3.4,25.9,-6,540.9,0,17.9,20.6,0
159.876,14.5,0,25,0,1,0,0,0,0,0,0,87.7,4,32,13.04,12.48,99.3,0,0,203.1,2929,5183,2.8,-11.2,13.3,-11.2,295.7,0,19,19,0
159.976,14.5,0,14.2,0,1,0,-3,0,0,0,0,83.7,4,32,15.63,15.46,31.3,0,0,89.9,2669.9,5200,9,-3.9,3.1,3.8,65.5,0,33.3,33.3,0
160.104,14.5,0,7.8,0,1,0,0,0,0,0,0,84,4,32,14.56,14.63,11.9,0,0,39.5,2468.7,5061,5.9,-4.8,4.3,19.5,33.8,0,43.2,43.2,0
160.205,14.5,0,4.6,0,1,0,0,0,0,0,0,84.7,4,32,13.59,14.47,10.8,0,0,22.8,2399.1,4990,0,0,5,9.4,0,0,43.4,43.4,0
160.305,14.5,0,3.1,0,1,0,0,0,0,0,0,83.8,4,32,16.28,15.6,10.9,0,0,20.1,2328.4,4956,0,0,5.2,9.8,0,0,43.4,43.4,0
160.405,14.5,0,2.2,0,1,0,0,0,0,0,0,85.1,4,32,35.88,37.74,10.9,0,0,19.4,2166.1,4941,0,0,5.6,9.4,0,0,43.4,43.4,0
160.505,14.5,0,1.7,0,1,0,0,0,0,0,0,84,4,32,66.61,61.41,11,0,0,19,1868.9,4904,0,0,5.7,9,0,0,43.5,43.5,0
160.605,14.5,0,1.4,0,1,0,0,0,0,0,0,84.5,4,32,92.97,88.42,11.1,0,0,18.7,1567.4,4814,0,0,5.9,9,0,0,43.5,43.5,0
160.734,14.5,0,1.2,0,1,0,0,0,0,0,0,84.9,4,32,102.84,106.02,11,0,0,18.5,1328.9,4776,0,0,6,8.6,0,0,43.6,43.6,0
160.839,14.5,0,1,0,1,0,0,0,0,0,0,82.9,4,32,184.09,221.07,11.1,0,0,18.2,1054.5,4745,0,0,6,8.6,0,0,43.6,43.6,0
160.934,14.5,0,0.9,0,1,0,0,0,0,0,0,84,4,32,197.65,221.59,11.1,0,0,18,873.8,4681,0,0,6.1,8.6,0,0,43.7,43.7,0
161.040,14.5,0,0.9,0,1,0,0,0,0,0,0,82.6,4,32,218.28,234.95,11.1,0,0,17.7,780.1,4618,0,0,6.2,8.6,0,0,43.6,43.6,0
161.150,14.5,0,0.8,0,1,0,0,0,0,0,0,84.4,4,31,211.85,234.95,11.1,-0.8,0,17.5,816.5,4550,0,0,6.1,8.2,0,0,43.4,43.4,0
161.279,14.5,0,0.8,0,1,0,0,0,0,0,0,84.7,4,31,225.12,234.95,11.2,-0.8,0,17.3,842.6,4483,0,0,6.2,8.2,0,0,43.3,43.3,0
161.390,14.5,0,0.7,0,1,0,0,0,0,0,0,84.2,4,31,231.74,234.95,11.3,-0.8,0,17.2,855.7,4429,0,0,6.2,8.2,0,0,43.2,43.2,0
161.498,14.5,0,0.7,0,1,0,0,0,0,0,0,84.4,4,31,231.54,234.95,11.4,-0.8,0,17.1,860.7,4358,0,0,6.1,8.2,0,0,43.1,43.1,0
161.593,14.5,0,0.7,0,1,0,0,0,0,0,0,84.2,4,31,231.54,234.95,11.4,-0.8,0,17,862.7,4316,0,0,6.1,7.9,0,0,43,43,0
161.728,14.5,0,0.7,0,1,0,0,0,0,0,0,84.5,4,31,231.13,234.64,11.5,-0.8,-0.8,16.9,853.1,4237,0,0,6.1,7.9,0,0,42.8,42.8,0
161.824,14.5,0,0.6,0,1,0,0,0,0,0,0,84.5,4,31,224.7,234.95,11.7,-0.8,-0.8,16.8,844.4,4189,0,0,6.1,7.5,0,0,42.7,42.7,0
161.928,14.5,0,0.6,0,1,0,0,0,0,0,0,84.2,4,31,224.28,234.95,11.7,-0.8,-0.8,16.7,846.6,4141,0,0,6.1,7.5,0,0,42.6,42.6,0
162.028,14.5,0,0.6,0,1,0,0,0,0,0,0,84.7,4,31,231.13,234.95,11.9,-1.6,-0.8,16.6,840.1,4083,0,0,6.1,7.5,0,0,42.5,42.5,0
162.129,14.5,0,0.6,0,1,0,0,0,0,0,0,84.7,4,31,234.95,234.95,11.9,-1.6,-0.8,16.5,844.4,4038,0,0,6,7.5,0,0,42.4,42.4,0
162.266,14.5,0,0.6,0,1,0,0,0,0,0,0,85.1,4,31,234.95,234.95,11.9,-1.6,-0.8,16.4,858.3,3983,0,0,6,7.5,0,0,42.1,42.1,0
162.368,14.5,0,0.6,0,1,0,0,0,0,0,0,84,4,31,231.33,234.95,11.9,-1.6,-0.8,15.9,852.2,3901,0,0,5.9,7.1,0,0,41.4,41.4,0
162.466,14.5,0,0.6,0,1,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.8,-1.6,-0.8,15.6,850.1,3881,0,0,5.9,7.1,0,0,41.3,41.3,0
162.562,14.5,0,0.5,0,1,0,0,0,0,0,0,84.2,4,31,231.54,234.95,11.7,-1.6,-0.8,15.3,847,3834,0,0,5.8,6.8,0,0,40.9,40.9,0
162.662,14.5,0,0.5,0,1,0,0,0,0,0,0,84,4,31,231.33,234.95,11.5,-1.6,-0.8,15,856.5,3785,0,0,5.8,6.8,0,0,40.5,40.5,0
162.810,14.5,0,0.5,0,1,0,0,0,0,0,0,84.4,4,31,231.23,234.95,11.5,-2.3,-1.6,14.7,846.6,3740,0,0,5.6,6.8,0,0,40.1,40.1,0
162.917,14.5,0,0.5,0,1,0,0,0,0,0,0,84.4,4,31,234.95,234.95,11.3,-2.3,-1.6,14.2,837,3677,0,0,5.5,6.4,0,0,39.6,39.6,0
