﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
62.480,14.8,0,-11.2,0,0,0,0,0,0,0,69.7,2,3,19,70.77,72.48,11.3,11.5,0,0.8,8.8,859.8,2277,0,0,3.3,-2.2,34.4,48.6,33.8,0
62.584,14.8,0,-11.2,0,0,0,0,0,0,0,70,2,3,19,111.67,104.89,11.4,11.5,0,0.8,8.7,860.4,2259,0,0,3.2,-2.6,34.3,47.6,33.7,0
62.686,14.8,0,-11.2,0,0,0,0,0,0,0,70.4,2,3,19,139.33,143.79,11.3,11.5,0,0.8,8.7,862.8,2245,0,0,3.2,-2.6,34.2,48.5,33.6,0
62.785,14.8,0,-11.2,0,0,0,0,0,0,0,70.5,2,3,19,172.8,177.15,11.4,11.5,0,0.8,8.6,846.7,2223,0,0,3.1,-2.6,34.3,47.5,33.7,0
62.889,14.8,0,-11.2,0,0,0,0,0,0,0,70.9,2,3,19,192.99,197.14,11.3,11.5,0,0.8,8.6,830.4,2214,0,0,3.1,-2.6,34.3,47.3,33.7,0
62.999,14.8,0,-11.2,0,0,0,0,0,0,0,70.7,2,3,19,219.21,223.35,11.4,11.5,0,0.8,8.5,833.7,2198,0,0,3.1,-2.2,34.3,47.6,33.7,0
63.109,14.8,0,-11.2,0,0,0,0,0,0,0,70.9,2,3,19,225.83,223.25,11.2,11.5,0,0.8,8.5,828.6,2187,0,0,3.1,-3,34.3,47.3,33.7,0
63.218,14.8,13.5,-11.1,0,0,0,0,0,0,0,70.9,2,3,19,219.31,234.95,11.5,11.7,0,0.8,8.5,818.2,2183,0,0,3.1,1.1,34.3,47.5,33.7,0
63.329,14.8,14.4,-11.1,0,0,0,0,0,0,0,70.5,2,3,19,219.31,209.99,11.7,11.7,0,0.8,8.6,831.3,2180,0,0,3.1,2.6,34.3,47.5,33.7,0
63.439,14.8,15.7,-11.1,0,0,0,0,0,0,0,72.5,2,3,19,52.3,50.78,12.1,11.8,0,0.8,8.5,858.8,2157,0,0,3.1,10.1,34.3,47.6,33.7,0
63.549,14.8,18.7,-11,0,0,0,0,0,0,0,72.7,2,3,19,26.27,27.79,12.8,14.9,0,0.8,9.6,828.9,2162,0,0,4,12.8,36.8,49.8,36.2,0
63.659,14.8,24,-10.6,0,0,0,0,0,0,0,72.2,2,3,19,18.87,20.79,14.9,16.6,0,0.8,11.1,791.1,2160,0,0,4.5,17.2,38.2,51.2,37.6,0
63.756,14.8,27.7,-10,0,0,0,0,0,0,0,72,2,3,19,16.71,19,17.5,23,0,0.8,13.4,785.8,2157,0,0,7.1,21,39.9,54.4,39.2,0
63.865,14.8,32.4,-6.7,0,0,0,0,0,0,0,73.4,2,3,19,14.99,16.18,32.2,41.4,0,0.8,23.2,759.2,2211,0,0,11.3,18.4,33.8,48.1,33.2,0
63.982,14.8,34,-2,0,0,0,0,0,0,0,73.7,2,3,19,14.7,15.53,60.7,68,0,0.8,40,666.9,2267,-12,-7.8,21.5,21.4,31.3,45.8,30.8,0
64.085,14.8,34,-0.5,2.9,0,0,0,0,0,0,73.6,2,3,19,14.74,15.03,76.9,99.6,0,0.8,62.1,692.9,2256,-3.4,-1.2,42.9,16.5,58.2,71.7,28.2,0
64.196,14.8,34,0.1,3.8,0,0,0,0,0,0,72.3,2,3,19,12.88,13.28,80.8,99.9,0,0.8,73.9,1228.3,2254,-9.4,-5.9,44.7,15.8,66.4,79.8,26.1,0
64.299,14.8,36.4,0.6,4.8,0,0,0,0,0,0,76.9,2,3,19,13.78,13.84,83.8,105.8,0,0.8,80.7,1427.1,2280,-5.7,-2.3,48.8,15.4,91.8,100,17.8,0
64.409,14.8,64.4,1.3,7,0,0,0,0,0,0,72.5,2,3,19,14.3,14.24,87.8,122.1,0,0.8,91.5,1398.8,2353,-3,0.9,67.7,15,100,100,19.6,0
64.518,14.8,91.3,2.1,8.2,0,0,0,0,0,0,74.1,2,3,19,14.15,14.25,92.4,125.8,0,0.8,103.4,1881.1,2385,-0.2,4.4,78.7,15,86.1,100,18.1,0
64.696,14.8,99.6,3.5,8.5,0,0,0,0,0,0,75.5,2,3,19,14.24,14.24,100.4,127.9,0,0.8,114.1,1819.4,2466,3.7,8.5,81,13.9,86.1,99.6,17.7,0
64.799,14.8,99.6,4.4,8.6,0,0,0,0,0,0,70.9,2,3,19,14.1,13.94,105.8,129,0,0.8,119.3,1967.9,2516,4.7,8.7,81,13.9,79.5,92.7,17.4,0
64.898,14.8,99.6,5.3,8.8,0,0,0,0,0,0,74.6,2,3,19,14.07,14.07,111,130,0,0.8,124.2,2292.3,2574,5.1,9.8,81.1,12.8,57.7,71.2,17.8,0
64.999,14.8,99.6,6.3,9,0,0,0,0,0,0,75.2,2,3,19,14.27,14.18,116.4,131.8,0,0.8,126.4,2217.7,2625,6.4,10.7,81,12,37.3,51.2,18.9,0
65.106,14.8,99.6,7.4,9.2,0,0,0,0,0,0,72.7,2,3,19,14.04,14.04,122.7,133,0,0,129.3,2286.9,2684,5.7,10.3,81.1,10.9,25.7,39.8,18.5,0
65.210,14.8,99.6,8.3,9.5,0,0,0,0,0,0,74.6,2,3,19,14.28,14.25,127.8,134.8,0,0,133.3,2493.1,2753,5.3,10.4,81,10.9,22.8,37.1,19.2,0
65.310,14.8,99.6,8.9,13.6,0,0,0,0,0,0,75.3,2,3,19,14.43,14.37,131.2,148.3,0,0,144.1,2504.1,2821,7.5,11.1,81,9.8,37.4,50.5,21.6,0
65.418,14.8,99.6,9.7,19,0,0,0,0,0,0,73.7,2,3,19,14.4,14.18,135.7,161.9,0,0,161.5,2544.8,2897,6.8,10.1,81,9.4,89.5,100,22.9,0
65.529,14.8,99.6,11,21.1,0,0,0,0,0,0,75.5,2,3,19,14.43,14.58,139.8,176.5,0,0,182.8,2571.7,2972,8.3,12.6,81,9.4,79,92.8,18.4,0
65.629,14.8,99.6,12.7,21.1,0,0,0,0,0,0,75,2,3,19,14.74,14.67,144.3,183.6,0,0,200.7,2575.6,3055,9,14.3,81,9.4,56.9,70.9,18.2,0
65.741,14.8,99.6,15.6,21.1,0,0,0,0,0,0,76.6,2,3,19,14.5,14.53,151.8,183.6,0,0,215,2540.9,3159,11.8,17.3,81,9,29.5,43.5,19.6,0
65.850,14.8,99.6,18.6,21.1,0,0,0,0,0,0,74.6,2,3,19,13.92,14.24,159.7,183.6,0,0,227.3,2538.5,3266,13.2,20.1,81,8.2,24.2,38.3,20.5,0
65.958,14.8,99.6,20,21.1,0,0,0,0,0,0,80.3,2,3,19,13.81,13.78,163.3,183.6,0,0,238.3,2415.2,3409,15.6,22,81,8.2,23.3,36.6,21.7,0
66.068,14.8,99.6,21.3,21.1,0,0,0,0,0,0,82,2,3,19,13.67,13.52,166.7,183.6,0,0,247.5,2314.3,3498,16.2,22.7,81,6,22.3,35.3,22.1,0
66.169,14.8,99.6,21.5,21.1,0,0,0,0,0,0,78.5,2,3,19,13.39,13.12,167.2,183.6,0,0,254.6,2156.7,3599,16.4,23.6,68.4,4.1,22.5,35.6,22.4,0
66.281,14.8,99.6,21.7,21.1,0,0,0,0,0,0,78.9,2,3,18,12.89,13.25,167.7,183.6,0,0,260.8,2084.5,3702,17.1,26,48.3,3,22.7,35.7,22.6,0
66.390,14.8,99.6,21.3,21.1,0,0,0,0,0,0,59.8,2,3,18,12.39,12.52,167,183.5,0,0,265.6,1982.7,3831,15.8,23.9,47,3.4,23,36.1,22.8,0
66.499,14.8,99.6,21.2,21.1,0,0,0,0,0,0,78.3,2,3,17,12.32,12.4,166.9,183.5,0,0,269.3,1995.7,3908,13.3,22.1,50.1,3,23.5,37.4,22.9,0
66.608,14.8,99.6,21.4,21.1,0,0,0,0,0,0,73.9,2,3,17,12.53,12.48,167.3,183.4,0,0,272.9,1975.8,3994,11.5,22.5,78.6,1.9,24,36.7,23.7,0
66.708,14.8,99.6,21.1,21.1,0,0,0,0,0,0,70.4,2,3,16,12.18,12.63,166.7,183.4,0,0,279.2,1924.6,4156,12.9,21.9,80.8,7.9,26.4,39.5,25.9,0
66.809,14.8,99.6,20.9,21.1,0,0,0,0,0,0,74.5,2,3,16,12.09,12.13,166.4,183.3,0,0,286.1,1962.4,4237,6.1,21.8,81.1,7.9,26.8,41.1,26.4,0
66.919,14.8,99.6,20.9,21.1,0,0,0,0,0,0,77.8,2,3,16,11.97,12.33,166.4,183.3,0,0,292.3,1998.3,4356,5.1,20.3,81,7.9,27.3,40.4,27,0
67.028,14.8,99.6,20.9,21.1,0,0,0,0,0,0,75,2,3,16,11.96,12.18,166.6,183.2,0,0,299.3,2002.9,4467,5.4,18.4,81.1,7.9,28.2,42,27.9,0
67.137,14.8,99.6,20.9,21.1,0,0,0,0,0,0,90.4,2,3,16,11.87,12.07,166.7,183.2,0,0,305.6,2038.4,4541,1.9,16.8,81.1,7.5,28.3,42.6,28,0
67.239,14.8,99.6,20.9,21.1,0,0,0,0,0,0,71.6,2,3,15,11.9,12.2,166.8,183.2,0,0,311.4,2112.5,4649,0.9,16.6,81,7.5,29.2,42.5,28.9,0
67.351,14.8,99.6,20.9,21.1,0,0,0,0,0,0,93.2,2,3,15,12,11.99,166.9,183.1,0,0,316.6,2090.7,4748,-1.1,15.9,81,7.5,29.7,43.9,29.1,0
67.456,14.8,99.6,20.6,21.1,0,0,0,0,0,0,63.7,2,3,15,11.97,12.2,166.4,183.1,0,0,324.2,2149.7,4844,-2.2,14.8,81,7.5,31.6,45.1,30.4,0
67.564,14.8,99.6,20.5,21.1,0,0,0,0,0,0,62.1,2,3,14,11.93,12.25,166.1,183.1,0,0,332.3,2204.9,4993,-4.6,14.1,81,7.5,32.5,45.7,31.3,0
67.664,14.8,99.6,20.5,21.1,0,0,0,0,0,0,75.2,2,3,14,12.22,12.02,166.2,183.1,0,0,339,2330.5,5030,-5.2,13.6,81,7.5,31.6,45.8,31.2,0
67.767,14.8,99.6,20.5,21.1,0,0,0,0,0,0,66.2,2,3,14,12.42,12.02,166.3,183.1,0,0,345.9,2392.5,5140,-4.2,12.1,81,7.5,32.5,45.5,32.1,0
67.875,14.8,99.6,20.5,21.1,0,0,0,0,0,0,76.9,2,3,14,12.3,12.06,166.4,183.1,0,0,354.4,2407.8,5242,-3.2,11.8,81,7.5,33.2,47.1,32.7,0
67.980,14.8,99.6,20.5,21.1,0,0,0,0,0,0,75,2,3,14,12.42,12.39,166.5,183.1,0,0,360,2424,5291,-3.3,14.4,81,7.5,33,47.3,32.6,0
68.087,14.8,99.6,20.5,21.1,0,0,0,0,0,0,72.3,2,3,14,12.26,12.3,166.7,183.1,0,0,366.7,2366.4,5397,-5.2,13.6,81,7.5,34,47.2,33.6,0
68.199,14.8,99.6,20.5,21.1,0,0,0,0,0,0,70.4,2,3,14,12.4,12.16,166.8,183.1,0,0,374.2,2405.5,5502,-3.2,14.6,81,7.5,34.6,48.5,34.1,0
68.310,14.8,99.6,20.5,21.1,0,0,0,0,0,0,68.4,2,3,14,12.23,12.43,166.9,183.1,0,0,381.6,2456.7,5591,-4.9,15.2,81,7.9,35,48.2,34.6,0
68.419,14.8,99.6,20.5,21.1,0,0,0,0,0,0,87.7,2,3,14,12.23,12.39,166.9,183.1,0,0,388.6,2529.5,5693,-5.1,17.1,81,7.9,35.3,49.7,34.8,0
68.526,14.8,99.6,20.5,21.1,0,0,0,0,0,0,77.3,2,3,14,12.02,12.29,167,183.1,0,0,395.4,2556.8,5772,-6.1,14.7,80.9,7.9,36.1,49.2,35.6,0
68.628,14.8,99.6,20.5,21.1,0,0,0,0,0,0,62.4,2,3,14,11.95,12.42,167,183.1,0,0,405.5,2632.8,5975,-7,14,81,7.9,38.1,51.5,37.6,0
68.724,14.8,99.6,20.5,21.1,0,0,0,0,0,0,64,2,3,14,12.06,12.43,167.1,183.1,0,0,410.7,2735.4,5918,-7.1,13.5,81,7.9,36,50.5,35.6,0
68.824,14.8,99.6,20.5,21.1,0,0,0,0,0,0,74.1,2,3,14,11.96,12.43,167.1,183.1,0,0,416.5,2747.4,6057,-7.6,13.6,81,8.2,37.6,50.8,37.2,0
68.930,14.8,99.6,20.5,21.1,0,0,0,0,0,0,66.3,2,3,14,12.1,12.55,167.2,183.1,0,0,422.5,2701,6108,-7.1,14,81,8.2,38,52.4,37.5,0
69.038,14.8,99.6,20.5,21.1,0,0,0,0,0,0,87.5,2,3,14,12.35,12.43,167.2,183.1,0,0,428.9,2808.5,6202,-6.1,15.2,81,8.2,38.4,51.3,37.9,0
69.147,14.8,99.6,20.5,21.1,0,0,0,0,0,0,65.4,2,3,14,12.49,12.29,167.2,183.1,0,0,435.4,2779.1,6263,-5.4,18.6,81,8.2,38.6,52.4,38.1,0
69.260,14.8,99.6,20.5,21.1,0,0,0,0,0,0,76,2,3,14,12.32,12.33,167.2,183.1,0,0,441.4,2748.5,6396,-4.8,19.1,81,9,39.1,52.3,38.7,0
69.368,14.8,99.6,20.5,21.1,0,0,0,0,0,0,78,2,3,14,12.18,12.58,167.2,183.1,0,0,446.1,2844.7,6416,-3.5,18.4,81,9,39,53.1,38.6,0
69.478,14.8,99.6,20.5,21.1,0,0,0,0,0,0,63.3,2,3,14,12,12.38,167.2,183.1,0,0,451.8,2708.3,6524,-6.2,19.9,81.1,9.4,39.6,53,39.2,0
69.588,14.8,99.6,20.5,21.1,0,0,0,0,0,0,76.7,2,3,14,12.1,12.33,167.3,183.1,0,0,457.7,2736.7,6598,-4.7,17.7,80.9,9.4,39.6,53,39.1,0
69.695,14.8,99.6,20.5,21.1,0,0,0,0,0,0,78.9,2,4,14,12.15,12.39,167.3,183.1,0,0,463.5,2906.4,6674,-6.2,20,81,9.4,39.4,53.5,39,0
69.799,14.8,99.6,20.5,21.1,0,0,0,0,0,0,65.4,2,4,14,12.18,11.95,167.3,183.1,0,0,467.9,2481.7,6714,-5.5,16.8,81,9.4,39.5,52.9,38.9,0
69.908,14.8,99.6,20.5,21.1,0,0,0,0,0,0,80.8,2,4,14,12.26,12.2,167.3,183.1,0,0,473.2,2814,6811,-5.8,18.3,81,9.8,39.7,53.1,39.2,0
70.009,14.8,99.6,20.5,21.1,0,0,0,0,0,0,74.5,2,4,14,12.13,12.06,167.3,183.1,0,0,476.3,2686.4,6769,-8.2,17.8,81,-12.4,38.8,51,38.3,0
70.118,14.8,99.6,23.2,21.1,0,0,0,0,0,0,75.3,2,4,14,12.32,11.97,174.4,183.1,0,0,447.1,2612.4,5421,-5.4,15.1,51.6,-23.6,35,46.7,35.9,0
70.230,14.8,99.6,21.8,21.1,0,0,0,0,0,0,63.7,2,4,14,11.97,12.25,170.9,183.1,0,0,398.8,2586.3,5357,-6.8,14.1,34.7,7.5,31.7,44.6,33.5,0
70.339,14.8,99.6,21.3,21.1,0,0,0,0,0,0,75.3,2,4,14,11.96,12.3,169.4,183.1,0,0,384.5,2552.5,5363,-8.4,14.2,43.3,7.5,35.8,50.2,34.2,0
70.448,14.8,96.6,21.3,21.1,0,0,0,0,0,0,73.6,2,4,14,11.99,12.07,169.4,183.1,0,0,376.5,2577.4,5368,-6.9,10.2,48.9,7.5,33.2,47.4,32.6,0
70.548,14.8,44.9,21.3,21.1,0,0,0,0,0,0,73.6,2,4,14,12.18,12.02,169.4,183.1,0,0,374.9,2564.6,5411,-10.2,11.8,50.9,7.5,33.4,46.6,33.4,0
70.654,14.8,0,7.4,1.8,0,0,0,0,0,0,73.2,2,4,15,12.05,11.8,125.3,92.6,0,0,276.7,2174.9,5389,-10.2,6.9,18.3,-1.1,16.1,30.4,17.5,0
70.761,14.8,0,-2,0,0,0,0,0,0,0,74.1,2,4,15,12.72,12.78,71.8,55.6,0,0,175,1803.7,5303,-12,3.1,10.7,18.4,14.8,29,14.6,0
70.868,14.8,0,-9.3,0,0,0,0,0,0,0,64.5,2,4,15,10.93,10.93,26.6,18,0,0,80.8,1884.1,5175,-12,-12,3.9,30.8,23.4,36.4,23,0
70.981,14.8,0,-11.6,0,0,0,0,0,0,0,65.8,2,4,15,10.28,10.45,11.8,11.7,0,0,34.5,1779.6,5183,-12,-12,3.3,11.2,43.9,57.8,43.2,0
71.087,14.8,0,-11.7,0,0,0,0,0,0,0,66.3,2,4,15,10.28,10.28,10.9,11.4,0,0,23.1,1753,5149,0,0,4.2,6,44,57.1,43.3,0
71.199,14.8,0,-11.7,0,0,0,0,0,0,0,67.5,2,4,15,10.28,10.28,10.9,11.4,0,0,20.3,1800.3,5095,0,0,4.6,6,44.1,57.5,43.3,0
71.309,14.8,0,-11.6,0,0,0,0,0,0,0,68.6,2,4,15,10.28,11.85,11,11.4,0,0,19.6,1781.8,5074,0,0,5.1,6,44.1,56.6,43.4,0
71.420,14.8,0,-11.6,0,0,0,0,0,0,0,74.8,2,4,15,10.28,12.56,11,11.4,0,0,19.3,1596.9,5021,0,0,5.1,6,44.2,56.9,43.4,0
71.529,14.8,0,-11.6,0,0,0,0,0,0,0,79.2,2,4,15,10.38,12.53,11,11.3,0,0,19,1252.7,4968,0,0,5.3,5.6,44.2,57.3,43.5,0
71.640,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,2,4,15,11.43,13.02,11,11.3,0,0,18.7,1035,4919,0,0,5.3,5.6,44.3,57.4,43.5,0
71.749,14.8,0,-11.5,0,0,0,0,0,0,0,84.9,2,4,15,12.03,13.8,11.1,11.3,0,0,18.5,869.4,4864,0,0,5.4,5.6,44.3,57.1,43.5,0
71.861,14.8,0,-11.5,0,0,0,0,0,0,0,84.9,2,4,15,12.25,14.73,11.1,11.2,0,0,18.2,854.3,4811,0,0,5.5,5.6,44.4,57.8,43.6,0
71.970,14.8,0,-11.5,0,0,0,0,0,0,0,84.7,2,4,15,12.98,15.72,11,11.2,0,0,18,853.1,4768,0,0,5.7,5.2,44.4,57.5,43.7,0
72.078,14.8,0,-11.5,0,0,0,0,0,0,0,85.4,2,4,15,13.64,16.51,10.9,11.2,0,0,17.7,851,4689,0,0,5.8,5.2,44.5,57.6,43.7,0
72.190,14.8,0,-11.4,0,0,0,0,0,0,0,85.1,2,4,15,14.73,17.8,9.8,11.1,0,0,17.4,843.3,4637,0,0,6,5.2,44.5,57.6,43.8,0
72.299,14.8,0,-11,0,0,0,0,0,0,0,85.9,2,4,15,15.53,18.34,10.8,11.2,0,0,17.2,853.1,4581,0,0,6,4.9,44.3,58.4,43.5,0
72.408,14.8,0,-10.9,0,0,0,0,0,0,0,84.9,2,4,15,16.06,19.22,11,11.2,0,0,17.1,847.6,4516,0,0,6,5.2,44.2,58.3,43.5,0
72.518,14.8,0,-10.8,0,0,0,0,0,0,0,85.1,2,4,15,17.15,19.49,11.3,11.3,0,0,17,844.4,4474,0,0,5.9,4.9,44.1,57.2,43.3,0
72.629,14.8,0,-10.8,0,0,0,0,0,0,0,85.2,2,4,15,18.21,21.73,11.3,11.4,0,0,16.9,850.4,4438,0,0,5.9,4.5,44,58.4,43.3,0
72.735,14.8,0,-10.8,0,0,0,0,0,0,0,85.2,2,4,15,19.57,21.96,11.4,11.4,0,0,16.8,834.8,4380,0,0,5.8,4.5,43.9,58.3,43.2,0
72.839,14.8,0,-10.7,0,0,0,0,0,0,0,84.9,2,4,15,20.22,24.22,11.3,11.6,0,0,16.7,835.7,4305,0,0,5.7,4.1,43.8,58.2,43,0
72.949,14.8,0,-10.7,0,0,0,0,0,0,0,84.7,2,4,15,20.95,27.03,11.5,11.6,0,0,16.6,847,4244,0,0,5.7,4.1,43.6,57.7,42.9,0
73.060,14.8,0,-10.7,0,0,0,0,0,0,0,85.2,2,4,15,21.94,28.12,11.6,11.7,0,0,16.5,850.4,4204,0,0,5.7,4.1,43.6,56.3,42.8,0
73.170,14.8,0,-10.6,0,0,0,0,0,0,0,85.1,2,4,15,24.21,29.43,11.6,11.8,0,0,16.4,847,4158,0,0,5.6,4.1,43.5,57.2,42.7,0
73.280,14.8,0,-10.6,0,0,0,0,0,0,0,84.2,2,4,15,23.45,31.94,11.6,11.8,0,0,16.4,835.7,4159,0,0,5.6,4.1,43.4,57.5,42.7,0
73.383,14.8,0,-10.6,0,0,0,0,0,0,0,83.8,2,4,15,25.11,30.34,11.6,11.8,0,0,16.3,826,4110,0,0,5.6,3.8,43.4,56.4,42.6,0
73.499,14.8,0,-10.6,0,0,0,0,0,0,0,84,2,4,15,25.91,33.26,11.8,12,0,0,16.2,831.3,4003,0,0,5.5,3.8,43.1,57.1,42.4,0
73.608,14.8,0,-10.6,0,0,0,0,0,0,0,83.8,2,4,15,27.4,34.19,11.9,12,0,0,16,833.9,4011,0,0,5.5,3.8,43.1,55.8,42.4,0
