﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.03 98G0B v1.60 Stage 2 plus 93oct_98ron
220.157,14.9,12.5,0.5,0,203,3,55,15.1,-0.43,11.81,178,1002.5,2532,0,9,27.2,18,37.7,1,0,0,0,0,0,0,0,14.9,15.8,12.88,12.25,29,0.26,0
220.266,14.9,12.5,0.5,0,203,3,55,14,-0.43,13,178,1002.5,2530,0,9.7,25.1,26,37,1,0,0,0,0,0,0,0,15.9,16.7,13.65,13.2,28.21,0.26,0
220.365,14.9,12.5,0.5,0,203,3,55,13.65,-0.43,13.47,178,1002.5,2534,0,10.4,27.1,28,36.2,1,0,0,0,0,0,0,0,17.1,17.3,14.12,13.92,27.74,0.26,0
220.468,14.9,12.5,0.5,0,203,3,55,13.46,-0.43,13.94,178,1021.1,2520,0,10.7,33,34,35.8,1,0,0,0,0,0,0,0,17.1,17.6,14.24,14.3,27.7,0.27,0
220.576,14.9,12.2,0.4,0,203,3,55,13.34,-0.44,13.86,178,1021.1,2511,0,10.8,33,35,35.7,1,0,0,0,0,0,0,0,17.1,17.8,14.42,14.49,27.31,0.27,0
220.685,14.9,12.2,0.4,0,203,3,55,13.18,-0.44,14.03,178,1021.1,2512,0,11,33,34,35.6,1,0,0,0,0,0,0,0,17.6,18.1,14.62,14.7,27.1,0.28,0
220.787,14.9,10.6,0.4,0,203,3,55,13.14,-0.44,14.25,178,1002.5,2511,0,11,32.5,36,35.5,1,0,0,0,0,0,0,0,17.7,18.1,14.63,14.83,27.06,0.28,0
220.895,14.9,11.8,0.4,0,203,3,55,13.08,-0.44,15.53,178,1021.1,2510,0,11.5,32,38,34.8,1,0,0,0,0,0,0,0,19.2,18.8,15.24,15.28,26.44,0.28,0
220.995,14.9,12.5,0.4,0,203,3,55,13.03,-0.44,15.72,178,1021.1,2506,-0.2,11.8,32,42,33.8,1,0,0,0,0,0,0,0,20.1,20.5,16.57,16.14,25.02,0.3,0
221.097,14.9,13.7,0.5,0,203,3,55,13.02,-0.44,16.58,178,1039.6,2512,-0.3,12.2,31,42,33.6,1,0,0,0,0,0,0,0,20.6,21.4,17.28,16.81,24.94,0.31,0
221.204,14.9,22,0.5,0,203,3,55,13.01,-0.44,19,178,1039.6,2507,-0.5,13.2,30.5,52,53.8,1,0,0,0,0,0,0,0,25.9,30.5,24.69,20.81,45.24,0.37,0
221.307,14.9,32.5,0.4,0,203,3,55,13.09,-0.44,25.61,178,1039.6,2528,0,17.7,28,84,48.1,1,0,0,0,0,0,0,0,34.6,42.5,34.66,28.53,34.16,0.48,0
221.415,14.9,34.9,0.4,0,203,3,55,13.24,-0.43,38.69,178,1225.3,2550,0,25.2,24,136,41.3,1,0,0,0,0,0,0,0,53.2,57.8,47.63,40.07,32.81,0.65,0
221.515,14.9,35.3,0.3,0.3,203,3,55,13.23,-0.43,50.56,178,1745.1,2570,0,39,18,188,39.9,1.04,0,0,0,0,0,0,0,61.2,68.9,57.03,50.81,32.77,0.91,0
221.614,14.9,36.1,0.8,1.9,203,3,55,13.03,-0.43,54.31,178,2060.7,2584,0,54.7,17.5,199,38.7,1.11,0,0,0,0,0,0,0,66.9,76.8,64.11,59.25,30.03,1.34,0
221.717,14.9,39.2,1.5,2.2,203,3,55,13.94,-0.43,61.53,178,2246.3,2618,0,60.2,16.5,221,72.3,1.19,0,0,0,0,0,0,0,76.3,110.7,93.31,75.53,69.35,2.23,0
221.814,14.9,49.4,2.5,5.9,203,3,55,13.87,-0.43,75.56,178,2432,2644,0,67.4,6.5,254,56.3,1.38,0,0,0,0,0,0,0,94.2,143.2,122.62,100.35,50.28,3.64,0
221.914,14.9,59.2,3.4,8.8,203,3,55,13.99,-0.43,89.03,178,2691.9,2682,0,71.7,5,304,56.7,1.57,0,0,0,0,0,0,0,106.4,158.8,137.73,124.41,49.36,5.27,0
222.014,14.9,69,5.2,11.5,203,3,55,13.34,-0.43,100.14,178,2710.5,2716,0,74.9,4.9,346,51.9,1.76,0,0,0,0,0,0,0,119,173,152.29,142.14,46.21,6.63,0
222.115,14.9,78.4,7.1,13.3,203,3,55,13.36,-0.43,114.56,178,2747.6,2770,0,77.6,4.6,398,52.9,1.91,0,0,0,0,0,0,0,134.4,190.5,170.97,160.42,47.9,8.04,0
222.225,14.9,96.9,9.6,15.5,203,3,55,12.65,-0.43,133.28,178,2933.2,2837,0,80.2,3.8,471,54.9,2.05,0,0,0,0,0,0,0,151.4,192.4,176.75,175.97,42.07,11.17,0
222.325,14.9,100,12,15.4,203,3,55,12.6,-0.43,151.11,178,3118.9,2896,0,79.1,4.5,535,47.6,2.09,0,0,-3,0,0,-6,0,169.1,191.8,180.16,183.06,22.01,12.69,0
222.415,14.9,100,14.8,15.3,203,3,55,12.25,-0.43,172.5,178,3453.1,2979,0,77.9,3.5,616,30.9,2.1,0,0,-3,0,0,-6,0,183.5,191,184.16,187.84,31.78,13.61,0
222.515,14.9,100,15.5,15.2,203,3,55,13.09,-0.43,177.97,178,2264.9,3028,0,78.2,3.3,623,45,2.1,0,0,-3,0,0,-6,0,181.5,191,188.94,193.03,43.75,14.6,0
222.614,14.9,100,14.9,15.3,203,3,55,13.28,-0.43,177.75,178,2970.4,3101,0,78.6,5,616,49.8,2.11,0,0,-2.7,0,0,-6,0,178.4,191,192.21,197.83,38.86,15.59,0
222.714,14.9,100,15.5,15.4,203,3,55,13.34,-0.43,185.83,178,3415.9,3194,0,79,5.4,628,42.1,2.12,0,0,-2.7,0,0,-5.7,0,183.6,191,197.94,201.39,34.38,16.34,0
222.806,14.9,100,16.7,15.7,203,3,55,13.12,-0.43,195.83,178,2283.5,3240,0,79.4,2.6,640,40.3,2.14,0,0,-2.7,0,0,-5.7,0,188,191,201.57,205.02,38.38,17.23,0
222.894,14.9,100,16.9,16.1,203,3,55,13.72,-0.43,200.83,178,2673.3,3387,0,80,6,664,48.2,2.17,0,0,-2.7,0,0,-5.7,0,185.1,191,207.69,209.23,42.33,18.33,0
222.994,14.9,100,16.9,16.6,203,3,55,13.14,-0.43,200.53,178,3193.2,3387,0.1,80.3,6,656,48.9,2.21,0,0,-2.3,0,0,-5.3,0,184.1,191,211.67,213.84,41.91,19.59,0
223.095,14.9,100,17,17,203,3,55,13.34,-0.43,209.19,178,3156,3500,0.1,80.9,6,658,48.7,2.24,0,0,-2.3,0,0,-5.3,0,186.1,191,214.45,219.01,41.1,20.64,0
223.187,14.9,100,17.3,17,203,3,55,14.32,-0.43,216.75,178,2562,3596,1.1,81.4,6,678,46.7,2.25,0,0,-2.3,0,0,-5.3,0,189.6,191,221.57,224.26,40.39,21.55,0
223.286,14.9,100,17.4,17,203,3,55,12.72,-0.43,224.78,178,3100.3,3654,0,81,6,690,48.3,2.25,0,0,-1.9,0,0,-4.9,0,191.6,191,225.78,229.95,39.38,22.43,0
223.388,14.9,100,17.3,16.7,203,3,55,12.87,-0.43,229.61,178,3341.7,3728,0,63.1,6,692,46,2.24,0,0,-1.9,0,0,-4.9,0,191.4,191,229.9,235.53,39,23.22,0
223.474,14.9,100,17.5,16.5,203,3,55,14.16,-0.43,231.92,178,2357.7,3796,1.1,58.7,1.1,655,45.7,2.24,0,0,-1.9,0,0,-4.9,0,190.8,191,233.91,239.52,39.88,23.79,0
223.573,14.9,100,17.3,16.4,203,3,55,12.41,-0.43,234.97,178,2914.7,3842,-1.2,58.8,1,650,46,2.23,0,0,-1.9,0,0,-4.9,0,190.8,191,238.58,244.63,39.79,24.57,0
223.675,14.9,100,17,16.4,203,3,55,12.76,-0.43,239.83,178,3341.7,3915,-1.7,59.9,1.1,643,45.8,2.23,0,0,-1.9,0,0,-4.9,0,190.8,191,242.79,249.91,39.84,25.39,0
223.774,14.9,100,17,16.3,203,3,55,13.44,-0.43,243.56,178,2264.9,3988,0.7,62.2,1.3,650,45.3,2.24,0,0,-1.9,0,0,-4.5,0,190.6,191,248.07,255.05,39.5,26.21,0
223.866,14.9,100,16.7,16.3,203,3,55,12.39,-0.43,249.11,178,3026.1,4063,-2.6,64.8,1.3,646,45.6,2.24,0,0,-1.5,0,0,-4.5,0,190.5,190.9,250.81,260.54,40.47,27.1,0
223.967,14.9,100,16.4,16.3,203,3,54,12.71,-0.43,248,178,3323.1,4122,-2.6,72.1,2.1,646,46.5,2.24,0,0,-1.5,0,0,-4.5,0,186.8,190.9,253.73,265.43,40.15,27.88,0
224.061,14.9,100,16.1,16.2,203,3,54,14.11,-0.43,251,178,2450.6,4229,-0.7,76.2,6,674,47,2.24,0,0,-1.5,0,0,-4.5,0,184.4,190.8,260.3,269.53,42.26,28.53,0
224.166,14.9,100,15.6,16.2,203,3,54,12.41,-0.43,249.42,178,3118.9,4248,-2.9,78.5,6,661,50.2,2.25,0,0,-1.5,0,0,-4.5,0,181.2,190.7,262.83,275.64,43.44,29.53,0
224.255,14.9,100,15.1,16.2,203,3,54,12.93,-0.43,249.42,178,2840.4,4330,-2.1,81.7,6,652,49.7,2.26,0,0,-1.2,0,0,-4.2,0,179.2,190.7,266.1,279.62,43.55,30.17,0
224.348,14.9,100,14.9,16.2,203,3,54,13.05,-0.43,250.75,178,2691.9,4378,-2.5,83.7,6,647,49.4,2.26,0,0,-1.2,0,0,-4.2,0,177.5,190.6,270.46,284.56,43.53,30.97,0
224.434,14.9,100,14.6,16.2,203,3,54,12.56,-0.43,252.36,178,3007.5,4448,-2.7,86,6,638,50.4,2.27,0,0,-1.2,0,0,-4.2,0,175.9,190.5,273.95,288.7,43.58,31.63,0
224.568,14.9,100,14.5,16.2,203,3,54,13.05,-0.43,254.67,178,2803.3,4500,-1.8,88,6,636,50.6,2.27,0,0,-0.8,0,0,-4.2,0,175.5,190.5,279.13,295.67,45.44,33.92,0
224.727,14.9,100,14.1,16.2,203,3,54,12.82,-0.43,259.31,178,2654.8,4620,-2.1,91.3,6.5,636,52.3,2.28,0,0,-0.8,0,0,-3.8,0,174.1,190.3,284.89,300.24,46.2,35.56,0
224.826,14.9,100,14,16.3,203,3,54,12.78,-0.43,261.78,178,2562,4694,-2.3,92.9,6.5,632,51.9,2.29,0,0,-0.8,0,0,-3.8,0,173.3,190.3,288.97,301.65,45.8,36.15,0
224.935,14.9,100,13.9,16.3,203,3,54,12.76,-0.43,264.19,178,2450.6,4757,-2.3,94.5,6.5,626,51.6,2.29,0,0,-0.4,0,0,-3.4,0,172.5,190.2,293.26,303.37,47.14,36.86,0
225.026,14.9,100,13.8,16.3,205,3,54,12.76,-0.43,267.69,178,2432,4821,-2.3,95.8,6.5,622,52.1,2.3,0,0,-0.4,0,0,-3.4,0,172.3,190.2,296.33,305.41,46.9,37.69,0
225.114,14.9,100,13.8,16.3,205,3,54,12.7,-0.43,268.92,178,2432,4873,-2.5,97.1,6.5,618,52.5,2.3,0,0,-0.4,0,0,-3.4,0,171.5,190.1,299.3,307.2,46.61,38.43,0
225.215,14.9,100,13.6,16.3,205,3,54,12.74,-0.43,270.47,178,2413.4,4926,-2.6,97.5,6.5,618,53.2,2.31,0,0,0,0,0,-3,0,170.6,190.1,302.81,309.59,47.51,39.44,0
225.294,14.9,100,13.5,16.3,205,3,54,12.74,-0.43,272.14,178,2376.3,4994,-2.6,98.4,6.5,609,54.2,2.31,0,0,0,0,0,-3,0,169.5,190,305.97,311.7,48.39,40.38,0
225.374,14.9,100,13.4,16.4,205,3,54,12.68,-0.43,272.75,178,2357.7,5021,-2.7,98.6,6.5,600,55.2,2.32,0,0,0,0,0,-3,0,168.5,189.5,307.35,313.85,48.01,41.34,0
225.473,14.9,100,13.3,16.3,205,3,54,12.67,-0.43,273.56,178,2357.7,5059,-3.1,99.8,6.5,590,54.3,2.32,0,0,0,0,0,-2.7,-3,167.3,188.2,308.24,316.46,48.78,42.2,0
225.554,14.9,100,13.1,16.2,205,3,54,12.67,-0.43,275,178,2357.7,5128,-3,99,6.5,585,54.9,2.32,0,0,0,0,0,-2.7,-3,166.6,187.5,309.82,318.48,49.14,42.79,0
225.646,14.9,100,13.1,16.1,205,3,54,12.65,-0.43,276.17,178,2376.3,5158,-3,99.5,6.5,584,55.2,2.32,0,0,0,0,0,-2.7,-3,165.6,185.7,310.54,320.93,48.81,43.4,0
225.733,14.9,100,13,15.9,205,3,54,12.73,-0.43,277.69,178,2339.2,5224,-2.9,100.2,6.5,582,55.2,2.31,0,0,0,0,0,-2.7,-3,164.6,185,312.5,322.87,49.35,43.84,0
225.835,14.9,100,12.8,15.8,205,3,54,12.64,-0.43,279.33,178,2339.2,5275,-3.3,99.7,6.5,580,54.9,2.31,0,0,0,0,0,-2.3,-2.7,164.4,183.8,312.97,325.21,49,44.32,0
225.926,14.9,100,12.8,15.6,205,3,54,12.51,-0.43,279.19,178,2376.3,5316,-3.9,99.9,6.5,576,54.9,2.3,0,0,0,0,0,-2.3,-2.7,163.3,182.4,313.46,327.46,49.5,44.77,0
226.017,14.9,100,12.7,15.4,205,3,54,12.53,-0.43,280.67,178,2376.3,5376,-4,99.9,6.5,574,55.2,2.29,0,0,0,0,0,-2.3,-2.7,161.8,181.6,314.81,329.22,49.78,45.11,0
226.116,14.9,100,12.5,15.3,205,3,54,12.66,-0.43,281.22,178,2376.3,5412,-3.8,99.9,6.5,569,55.4,2.28,0,0,0,0,0,-2.3,-2.7,161.1,180.7,316.78,331.33,50.55,45.55,0
226.213,14.9,100,12.3,15.1,205,3,54,12.4,-0.43,281.94,178,2450.6,5470,-4.6,99.9,6.5,567,55.6,2.27,0,0,0,0,0,-1.9,-2.3,159.6,179.1,317.51,333.39,50.19,45.94,0
226.295,14.9,100,12.1,15,205,3,54,12.51,-0.43,282.47,178,2487.7,5534,-4.5,99.9,7,570,56.3,2.26,0,0,0,0,0,-1.9,-2.3,158,177.9,318.14,335,51.3,46.26,0
226.394,14.9,100,12,14.9,205,3,54,12.55,-0.43,282.31,178,2376.3,5572,-3.9,99.9,7,565,56.7,2.26,0,0,0,0,0,-1.9,-2.3,156.9,177,318.16,336.87,51.25,46.64,0
226.494,14.9,100,11.9,14.9,205,3,54,12.4,-0.43,281.28,178,2450.6,5588,-4.5,99.9,7,554,57.4,2.25,0,0,0,0,0,-1.9,-2.3,155.8,176.1,318.63,338.63,52.41,47.05,0
226.576,14.9,100,11.8,14.8,205,3,54,12.54,-0.43,281.42,178,2450.6,5640,-4,99.9,7,552,57.9,2.25,0,0,0,0,0,-1.5,-1.9,154.6,175.1,319.12,339.95,52.38,47.32,0
226.654,14.9,100,11.6,14.6,205,3,55,12.51,-0.43,281.67,178,2432,5700,-3.7,99.9,7,542,57.4,2.24,0,0,0,0,0,-1.5,-1.9,153.5,174,320.08,341.2,52.87,47.52,0
226.746,14.9,100,11.6,14.5,205,3,55,12.54,-0.43,282,178,2469.1,5734,-3.8,99.9,7,538,57.1,2.23,0,0,0,0,0,-1.5,-1.9,152.3,172.4,319.23,342.63,51.51,47.66,0
226.835,14.9,100,11.4,14.4,205,3,55,12.55,-0.43,281.72,178,2432,5768,-3.7,99.9,7,528,57.3,2.22,0,0,0,0,0,-1.5,-1.9,151.1,172,320.27,343.78,52.51,47.85,0
226.925,14.9,100,11.2,14.3,205,3,55,12.49,-0.43,281.69,178,2450.6,5795,-3.8,99.9,7,523,57.9,2.22,0,0,0,0,0,-1.2,-1.5,150.5,170.7,319.94,345.04,51.33,48,0
227.026,14.9,100,11.3,14.2,205,3,55,12.53,-0.43,281.75,178,2432,5840,-3.8,99.9,7,521,57.7,2.21,0,0,0,0,0,-1.2,-1.5,149.4,170.1,320.85,346.28,52.36,48.16,0
227.114,14.9,100,11.1,14.1,205,3,55,12.56,-0.43,282.36,178,2413.4,5890,-3.7,99.9,7,511,57.8,2.2,0,0,0,0,0,-1.2,-1.5,148.5,168.4,320.87,347.19,51.44,48.2,0
227.194,14.9,100,10.9,13.9,205,3,55,12.47,-0.43,282.86,178,2432,5940,-4.2,99.9,7,499,56.6,2.19,0,0,0,0,0,-1.2,-1.5,147.6,167.2,320.97,348.02,50.08,48.15,0
