Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:18:46:7627,1040.00,1.00,-8.20,970.00,440.00,1.96,47.00,5.88,-2.25,0.00,0.00,0.00,0.00,27.07,106.02,363.76,94.00,13.44,1.79,1.02
21:18:47:2789,960.00,1.00,-7.03,970.00,480.00,1.96,45.00,5.10,9.75,0.00,0.00,0.00,0.00,30.83,94.74,363.76,94.00,13.44,1.28,1.03
21:18:47:8514,920.00,1.00,-5.08,970.00,500.00,1.96,45.00,2.75,-3.00,0.00,0.00,0.00,0.00,28.57,96.24,363.76,94.00,13.44,1.79,0.98
21:18:48:3989,1000.00,1.00,-7.03,970.00,670.00,1.96,45.00,7.45,9.00,0.00,0.00,0.00,0.00,36.84,107.52,363.76,94.00,13.35,1.53,1.02
21:18:48:9055,1120.00,1.00,-3.13,980.00,780.00,1.96,45.00,9.80,8.25,0.00,0.00,0.00,0.00,49.62,112.78,363.76,94.00,13.35,1.53,1.06
21:18:49:4214,1200.00,1.00,1.95,980.00,890.00,1.96,45.00,13.73,8.25,0.00,0.00,0.00,0.00,56.39,124.81,363.76,94.00,13.35,1.79,1.05
21:18:49:9802,1400.00,1.00,5.08,1000.00,990.00,1.96,45.00,15.29,10.50,0.00,0.00,0.00,0.00,57.14,155.64,363.76,94.00,13.44,1.79,1.01
21:18:50:4843,1880.00,1.00,6.25,1030.00,1110.00,1.96,43.00,23.92,12.75,0.00,0.00,0.00,0.00,63.16,171.43,363.76,94.00,13.44,2.04,0.99
21:18:51:0486,2400.00,1.00,6.25,1110.00,1080.00,1.96,42.00,32.16,12.00,0.00,0.00,0.00,0.00,73.68,191.73,363.76,94.00,13.44,2.30,1.02
21:18:51:5800,3080.00,0.87,4.30,1310.00,2550.00,24.31,41.00,36.47,15.00,0.00,0.00,0.00,0.00,93.23,191.73,363.76,94.00,13.35,2.30,0.91
21:18:52:1114,3920.00,0.82,4.30,1880.00,2550.00,32.16,40.00,100.00,10.50,0.00,0.00,0.00,0.00,142.11,191.73,363.76,94.00,13.35,4.08,0.84
21:18:52:6115,5160.00,0.82,8.98,2000.00,2550.00,42.75,40.00,100.00,8.25,0.00,0.00,0.00,0.00,184.21,191.73,363.76,94.00,13.25,5.87,1.99
21:18:53:1429,3840.00,0.83,1.17,2080.00,2550.00,25.49,39.00,100.00,2.25,0.00,0.00,0.00,0.00,169.17,191.73,363.76,94.00,13.07,5.36,0.83
21:18:53:6524,4440.00,0.82,5.47,2100.00,2550.00,35.69,39.00,100.00,6.00,0.00,0.00,0.00,0.00,175.19,191.73,363.76,94.00,13.35,5.87,0.80
21:18:54:1994,5120.00,0.82,5.08,2140.00,2550.00,49.02,38.00,100.00,9.00,0.00,0.00,0.00,0.00,180.45,191.73,363.76,94.00,13.25,6.12,0.79
21:18:54:7505,4760.00,0.83,0.00,2090.00,2550.00,23.14,37.00,100.00,3.00,0.00,0.00,0.00,0.00,175.19,191.73,363.76,94.00,13.35,5.10,0.83
21:18:55:2507,4160.00,0.83,3.13,2100.00,2550.00,29.80,37.00,100.00,6.00,0.00,0.00,0.00,0.00,176.69,191.73,363.76,94.00,13.35,5.61,0.81
21:18:55:7703,4440.00,0.82,3.52,2120.00,2550.00,33.33,37.00,100.00,6.75,0.00,0.00,0.00,0.00,178.20,191.73,363.76,94.00,13.35,5.87,0.80
21:18:56:3017,4720.00,0.82,3.91,2130.00,2550.00,38.43,37.00,100.00,7.50,-1.50,0.00,0.00,0.00,179.70,191.73,363.76,94.00,13.35,6.12,0.80
21:18:56:8397,5000.00,0.98,6.64,1500.00,410.00,1.96,36.00,14.51,26.25,0.00,0.00,0.00,0.00,30.83,191.73,363.76,94.00,13.44,3.32,0.91
21:18:57:3867,4960.00,0.95,-11.72,1130.00,310.00,1.96,33.00,10.59,13.50,0.00,0.00,0.00,0.00,15.79,191.73,363.76,94.00,13.44,0.77,1.99
21:18:57:9338,4800.00,0.95,0.00,1060.00,320.00,1.96,32.00,12.16,13.50,0.00,0.00,0.00,0.00,17.29,191.73,363.76,93.00,13.44,0.77,1.99
21:18:58:4495,4560.00,0.95,0.00,1040.00,340.00,1.96,33.00,11.76,12.75,0.00,0.00,0.00,0.00,17.29,191.73,363.76,93.00,13.44,0.00,1.99
21:18:58:9989,4320.00,0.95,0.00,1030.00,340.00,1.96,33.00,11.37,-1.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:18:59:5318,4080.00,0.95,0.00,1030.00,330.00,1.96,33.00,10.59,-2.25,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:00:0320,3840.00,0.95,0.00,1030.00,330.00,1.96,33.00,10.20,-3.00,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:00:5502,3560.00,0.95,0.00,1020.00,320.00,1.96,34.00,9.41,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:01:0517,3440.00,0.95,0.00,1020.00,320.00,1.96,35.00,9.41,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:01:5519,3400.00,0.95,0.00,1010.00,320.00,1.96,35.00,9.41,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:02:1020,3280.00,0.95,0.00,1010.00,320.00,1.96,35.00,9.02,-3.00,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:02:6021,3200.00,1.00,0.00,1010.00,310.00,1.96,36.00,9.02,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:03:1514,3200.00,0.96,0.00,1040.00,2550.00,61.57,36.00,27.84,3.75,0.00,0.00,0.00,0.00,74.44,191.73,363.76,93.00,13.44,2.04,1.05
21:19:03:6999,3280.00,0.84,1.17,1360.00,2550.00,37.25,36.00,100.00,19.50,0.00,0.00,0.00,0.00,101.50,191.73,363.76,93.00,13.16,2.81,0.85
21:19:04:2313,3480.00,0.88,2.34,1740.00,1350.00,18.04,36.00,100.00,9.00,0.00,0.00,0.00,0.00,134.59,191.73,363.76,93.00,13.44,4.08,0.85
21:19:04:7508,3640.00,1.00,6.64,1300.00,320.00,1.96,36.00,9.80,17.25,0.00,0.00,0.00,0.00,18.05,191.73,363.76,93.00,13.35,2.04,0.85
21:19:05:2666,3640.00,0.95,-7.03,1120.00,320.00,1.96,35.00,8.63,-3.00,0.00,0.00,0.00,0.00,15.79,191.73,363.76,93.00,13.44,0.77,1.38
21:19:05:7569,3440.00,0.95,0.00,1050.00,320.00,1.96,34.00,8.63,-3.00,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,1.02,1.99
21:19:06:2895,3320.00,0.95,0.00,1020.00,320.00,1.96,34.00,9.02,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:06:8052,3240.00,1.00,0.00,1020.00,310.00,1.96,34.00,9.02,-0.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.35,0.00,0.95
21:19:07:3246,3200.00,1.00,0.00,990.00,810.00,1.96,34.00,9.02,9.75,0.00,0.00,0.00,0.00,27.82,191.73,363.76,93.00,13.44,1.02,0.78
21:19:07:8287,3200.00,0.91,-3.13,1130.00,2550.00,61.57,35.00,96.47,17.25,0.00,0.00,0.00,0.00,81.20,191.73,363.76,93.00,13.44,2.04,0.95
21:19:08:3602,3320.00,0.87,0.78,1470.00,2550.00,33.33,36.00,100.00,16.50,0.00,0.00,0.00,0.00,111.28,191.73,363.76,93.00,13.44,3.32,0.88
21:19:08:8795,3480.00,0.84,2.34,1790.00,2550.00,18.04,36.00,100.00,7.50,0.00,0.00,0.00,0.00,141.35,191.73,363.76,93.00,13.25,4.34,0.86
21:19:09:4267,3680.00,0.84,6.25,2040.00,2550.00,20.39,36.00,100.00,3.75,0.00,0.00,0.00,0.00,166.92,191.73,363.76,93.00,13.16,5.36,0.82
21:19:09:9283,3920.00,0.83,5.47,2100.00,2550.00,23.92,36.00,100.00,4.50,0.00,0.00,0.00,0.00,176.69,191.73,363.76,93.00,13.35,5.61,0.81
21:19:10:4951,4200.00,0.83,5.08,2110.00,2550.00,29.80,36.00,100.00,6.00,0.00,0.00,0.00,0.00,178.95,191.73,363.76,93.00,13.35,5.87,0.82
21:19:10:9813,4480.00,0.82,5.08,2130.00,2550.00,33.33,36.00,100.00,6.00,0.00,0.00,0.00,-1.50,181.95,191.73,363.76,93.00,13.35,5.87,0.81
21:19:11:5006,4760.00,0.82,5.08,2150.00,2550.00,38.43,36.00,100.00,6.75,-1.50,-1.50,-1.50,-1.50,183.46,191.73,363.76,93.00,13.35,6.12,0.81
21:19:12:0508,5080.00,0.92,3.91,2000.00,770.00,1.96,36.00,100.00,-3.75,0.00,0.00,0.00,0.00,132.33,191.73,363.76,93.00,13.25,5.10,0.88
21:19:12:6173,3760.00,1.00,1.17,1250.00,320.00,1.96,33.00,7.84,18.00,0.00,0.00,0.00,0.00,15.79,191.73,363.76,93.00,13.44,1.28,0.89
21:19:13:1031,3520.00,0.95,-7.81,1090.00,320.00,1.96,32.00,8.63,-3.00,0.00,0.00,0.00,0.00,15.79,191.73,363.76,93.00,13.44,1.02,1.99
21:19:13:6032,3320.00,0.95,0.00,1040.00,320.00,1.96,32.00,9.02,-3.00,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:14:1092,3200.00,0.95,0.00,1020.00,320.00,1.96,32.00,9.02,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:14:6254,2960.00,0.95,0.00,1010.00,320.00,1.96,33.00,8.63,-4.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:15:1412,2760.00,0.95,0.00,1010.00,310.00,1.96,33.00,7.84,-4.50,0.00,0.00,0.00,0.00,17.29,191.73,363.76,93.00,13.44,0.00,1.99
21:19:15:6157,2560.00,0.95,0.00,1010.00,310.00,1.96,33.00,7.84,-4.50,0.00,0.00,0.00,0.00,17.29,191.73,363.76,93.00,13.44,0.00,1.99
21:19:16:1015,2480.00,0.95,0.00,1010.00,310.00,1.96,34.00,7.45,-4.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:16:6187,2480.00,0.95,0.00,1010.00,320.00,1.96,35.00,7.45,-4.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.54,0.00,1.99
21:19:17:1361,2440.00,0.95,0.00,1010.00,320.00,1.96,35.00,7.06,-4.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.54,0.00,1.99
21:19:17:6832,2440.00,1.00,0.00,970.00,1370.00,100.00,36.00,7.06,-4.50,0.00,0.00,0.00,0.00,22.56,191.73,363.76,93.00,13.54,0.00,1.15
21:19:18:2346,3160.00,1.00,0.00,1030.00,480.00,1.96,36.00,8.63,10.50,0.00,0.00,0.00,0.00,23.31,191.73,363.76,93.00,13.44,1.53,0.92
21:19:18:7504,3240.00,0.95,0.00,1020.00,320.00,1.96,35.00,8.63,-1.50,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.54,1.02,1.99
21:19:19:2850,3240.00,1.00,0.00,990.00,1090.00,1.96,35.00,9.80,3.75,0.00,0.00,0.00,0.00,31.58,191.73,363.76,93.00,13.44,1.02,0.90
21:19:19:7728,3280.00,0.91,-0.39,1200.00,2550.00,36.86,35.00,100.00,18.00,0.00,0.00,0.00,0.00,87.97,191.73,363.76,93.00,13.44,2.04,0.95
21:19:20:3047,3480.00,0.84,1.56,1590.00,2550.00,18.04,36.00,100.00,14.25,0.00,0.00,0.00,0.00,120.30,191.73,363.76,93.00,13.35,3.57,0.84
21:19:20:8375,3680.00,0.84,2.73,1980.00,2550.00,20.78,36.00,100.00,6.00,0.00,0.00,0.00,0.00,155.64,191.73,363.76,93.00,13.16,4.59,0.84
21:19:21:3380,3960.00,0.96,3.91,1810.00,660.00,1.96,36.00,89.02,4.50,0.00,0.00,0.00,0.00,91.73,191.73,363.76,93.00,13.35,5.61,0.90
21:19:21:8550,4040.00,1.00,-1.17,1230.00,320.00,1.96,34.00,7.84,18.00,0.00,0.00,0.00,0.00,15.04,191.73,363.76,93.00,13.35,1.02,0.91
21:19:22:3905,3760.00,0.95,0.00,1080.00,320.00,1.96,32.00,9.02,-3.00,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.35,1.02,1.99
21:19:22:9219,3440.00,0.95,0.00,1040.00,320.00,1.96,32.00,9.02,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:23:4563,3240.00,0.95,0.00,1010.00,320.00,1.96,32.00,9.02,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:23:9426,3040.00,0.95,0.00,1010.00,320.00,1.96,33.00,8.63,-3.75,0.00,0.00,0.00,0.00,16.54,191.73,363.76,93.00,13.44,0.00,1.99
21:19:24:4115,2800.00,0.95,0.00,1010.00,310.00,1.96,33.00,8.24,-4.50,0.00,0.00,0.00,0.00,17.29,191.73,363.76,93.00,13.44,0.00,1.99
21:19:24:9131,2560.00,0.95,0.00,1010.00,310.00,1.96,33.00,7.84,-4.50,0.00,0.00,0.00,0.00,17.29,191.73,363.76,93.00,13.44,0.00,1.99
21:19:25:4148,2320.00,0.95,0.00,1010.00,310.00,1.96,34.00,7.06,-4.50,0.00,0.00,0.00,0.00,16.54,182.71,363.76,93.00,13.44,0.00,1.99
21:19:25:9188,2240.00,0.95,0.00,1010.00,310.00,1.96,35.00,6.67,-4.50,0.00,0.00,0.00,0.00,16.54,178.20,363.76,93.00,13.44,0.00,1.99
21:19:26:4065,2240.00,1.00,0.00,1030.00,380.00,1.96,35.00,24.31,12.75,0.00,0.00,0.00,0.00,39.10,191.73,363.76,93.00,13.35,4.34,1.16
21:19:26:9071,3120.00,0.95,0.00,1030.00,320.00,1.96,35.00,9.02,0.00,0.00,0.00,0.00,0.00,15.79,191.73,363.76,93.00,13.44,1.28,0.88
21:19:27:4722,3160.00,1.00,0.00,1020.00,650.00,1.96,35.00,14.90,-5.25,0.00,0.00,0.00,0.00,36.09,191.73,363.76,93.00,13.44,1.28,0.93
21:19:28:0052,3240.00,1.00,-4.69,1080.00,920.00,1.96,35.00,21.96,12.75,0.00,0.00,0.00,0.00,54.89,191.73,363.76,93.00,13.44,1.79,0.97
21:19:28:5210,3400.00,0.93,-3.13,1250.00,1250.00,1.96,35.00,27.84,21.00,0.00,0.00,0.00,0.00,82.71,191.73,363.76,93.00,13.54,2.30,0.91
21:19:29:0886,3680.00,0.84,-1.95,1710.00,2550.00,22.75,35.00,98.43,14.25,0.00,0.00,0.00,0.00,130.08,191.73,363.76,93.00,13.16,3.32,0.90
21:19:29:6215,4120.00,0.98,5.47,1570.00,490.00,1.96,35.00,17.65,22.50,0.00,0.00,0.00,0.00,39.85,191.73,363.76,93.00,13.44,4.85,0.83
21:19:30:1217,4240.00,0.95,-0.78,1190.00,330.00,1.96,33.00,9.02,11.25,0.00,0.00,0.00,0.00,15.79,191.73,363.76,93.00,13.25,0.77,0.91
