#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
0.012,0,51.07,0.89,47,1,98,3576,71,4,0,22.7,24.5,16.57,2.1,0,3.54,0,2,100,97,81.3,2.94,13.67,0
0.052,0,50.41,0.88,47,1,98,3606,72,4,0,21.9,25,16.75,2.1,0,3.52,0,2,100,97,81.40000000000001,2.96,13.44,0
0.093,0,50.41,0.88,47,1,98,3606,72,4,0,21.9,25,16.75,2,0,3.5,0,2,100,97,81.40000000000001,2.92,13.44,0
0.139,0,48.9,0.87,47,1,98,3631,72,4,0,21.9,25,16.58,2,0,3.55,0,2,100,97,81.5,2.9,13.67,0
0.181,0,50.47,0.88,47,1,98,3656,73,4,0,21.9,25,16.66,2.1,0,3.53,0,2,100,97,81.40000000000001,2.98,13.55,0
0.225,0,50.47,0.88,47,1,98,3656,73,4,0,21.9,25,16.66,2,0,3.48,0,2,100,97,81.5,2.96,13.55,0
0.269,0,51.5,0.89,47,1,98,3685,73,4,0,21.9,25,16.67,2,0,3.47,0,2,100,97,81.5,2.94,13.67,0
0.313,0,51.43,0.89,47,1,98,3710,74,4,0,21.1,25,16.78,2,0,3.49,0,2,100,97,81.5,3,13.67,0
0.357,0,51.43,0.89,47,1,98,3710,74,4,0,21.1,25,16.62,2,0,3.49,0,2,100,97,81.59999999999999,2.96,13.55,0
0.403,0,51.57,0.89,47,1,98,3738,74,4,0,21.1,25,16.62,2,0,3.49,0,2,100,97,81.59999999999999,2.96,13.67,0
0.449,0,51.5,0.89,47,1,98,3763,75,4,0,21.1,25,16.6,2,0,3.47,0,2,100,97,81.59999999999999,2.98,13.44,0
0.494,0,51.5,0.89,47,1,98,3763,75,4,0,21.1,25,16.67,2,0,3.47,0,2,100,97,81.8,2.94,13.78,0
0.541,0,52.15,0.89,47,1,98,3789,75,4,0,21.1,25,16.67,1.9,0,3.36,0,2,100,97,81.7,3,13.67,0
0.582,0,52.8,0.89,47,1,98,3815,76,4,0,18.8,25,16.73,1.9,0,3.39,0,2,100,97,81.7,3.02,13.78,0
0.625,0,52.44,0.88,47,1,98,3835,76,4,0,18.8,25,16.11,1.9,0,3.46,0,2,100,97,81.8,3,14.01,0
0.67,0,52.44,0.88,47,1,98,3835,76,4,0,18.8,25,16.11,1.9,0,3.44,0,2,100,97,81.59999999999999,3.02,13.78,0
0.712,0,50.47,0.87,47,1,98,3864,77,4,0,18.8,25,15.88,1.9,0,3.37,0,2,100,97,81.5,2.94,14.13,0
0.757,0,52.87,0.88,47,1,98,3890,78,4,0,18.8,25,16.24,1.9,0,3.42,0,2,100,97,81.5,3.02,14.01,0
0.804,0,52.87,0.88,47,1,98,3890,78,4,0,18.8,25,16.24,1.8,0,3.37,0,2,100,97,81.5,3.02,14.01,0
0.85,0,53.45,0.89,46,1,98,3917,78,4,0,18.8,25,16.52,1.8,0,3.4,0,2,100,97,81.40000000000001,2.98,14.01,0
0.897,0,51.43,0.87,46,1,98,3931,79,4,0,18.8,25.5,16.27,1.7,0,3.33,0,2,100,97,81.40000000000001,3,14.01,0
0.944,0,51.43,0.87,46,1,98,3931,79,4,0,18.8,25.5,15.8,1.7,0,3.42,0,2,100,97,81.3,3,14.01,0
0.99,0,54.75,0.89,46,1,98,3962,79,4,0,18.8,25.5,15.8,1.7,0,3.38,0,2,100,97,81.3,2.98,13.9,0
1.036,0,52.51,0.87,46,1,98,3990,79,4,0,18.8,25.5,16.65,2,0,3.35,0,2,100,97,81.09999999999999,3,13.9,0
1.083,0,55.26,0.89,46,1,98,4018,80,4,0,18.8,26,15.89,2,0,3.4,0,2,100,97,81.2,3.02,14.01,0
1.134,0,55.26,0.89,46,1,98,4018,80,4,0,18.8,26,16.61,2.1,0,3.39,0,2,100,97,81.09999999999999,3.06,13.9,0
1.181,0,51.29,0.87,46,1,98,4040,81,4,0,18.8,25.5,16.61,2.1,0,3.32,0,2,100,97,81,3.02,14.13,0
1.229,0,54.61,0.88,46,1,98,4070,81,4,0,18.8,25.5,16.4,2.2,0,3.35,0,2,100,97,80.8,3,14.13,0
1.276,0,55.54,0.89,46,1,98,4096,82,4,0,18.8,25.5,16.59,2.3,0,3.34,0,2,100,97,80.90000000000001,3.08,13.9,0
1.323,0,55.54,0.89,46,1,98,4096,82,4,0,18.8,25,15.93,2.3,0,3.38,0,2,100,97,80.8,3.02,14.13,0
1.373,0,54.75,0.87,46,1,99,4115,82,4,0,18.8,25,15.93,2.4,0,3.37,0,2,100,97,80.7,3.06,14.13,0
1.421,0,55.04,0.87,46,1,99,4137,83,4,0,18.8,25,16.56,2.4,0,3.43,0,2,100,97,80.59999999999999,3.06,14.13,0
1.465,0,55.54,0.87,46,1,99,4164,83,4,0,18.8,25,16.01,2.4,0,3.44,0,2,100,97,80.5,3.04,14.24,0
1.512,0,55.54,0.87,46,1,99,4164,83,4,0,18.8,25,16.13,2.5,0,3.39,0,2,100,97,80.59999999999999,3.08,14.13,0
1.557,0,56.27,0.88,46,1,99,4188,84,4,0,18.8,24.5,16.13,2.5,0,3.41,0,2,100,97,80.40000000000001,3.1,14.24,0
1.605,0,58.29,0.88,46,1,99,4210,84,4,0,18.8,24.5,16.09,2.6,0,3.48,0,2,100,97,80.3,3.06,14.13,0
1.654,0,58.21,0.88,46,1,99,4237,84,4,0,18.8,24,16.74,2.6,0,3.51,0,2,100,97,80.3,3.08,14.01,0
1.703,0,58.21,0.88,46,1,99,4237,84,4,0,18.8,24,16.13,2.7,0,3.49,0,2,100,97,80.3,3.08,13.78,0
1.75,0,58,0.87,46,1,99,4265,85,4,0,18.8,24,16.13,2.7,0,3.48,0,2,100,97,80.2,3.12,13.9,0
1.798,0,57.42,0.87,46,1,99,4293,86,4,0,18.8,23.5,16.45,2.8,0,3.51,0,2,100,97,80.2,3.1,13.78,0
1.845,0,59.51,0.87,46,1,99,4325,86,4,0,18.8,23.5,16.61,2.8,0,3.58,0,2,100,97,80.09999999999999,3.12,13.67,0
1.89,0,59.51,0.87,46,1,99,4325,86,4,0,18.8,23.5,16.61,2.9,0,3.62,0,2,100,97,79.90000000000001,3.12,13.78,0
1.937,0,63.48,0.88,46,1,99,4343,87,4,0,18.8,23,16.47,3,0,3.58,0,2,100,97,79.90000000000001,3.18,13.67,0
1.99,0,63.99,0.88,46,1,99,4382,87,4,0,18.8,22.5,17.31,3,0,3.58,0,2,100,97,79.90000000000001,3.18,13.44,0
2.038,0,63.63,0.87,46,1,99,4416,88,4,0,18.8,22.5,17.82,3.4,0,3.67,0,2,100,97,79.8,3.18,13.55,0
2.084,0,63.63,0.87,46,1,99,4416,88,4,0,18.8,22.5,17.82,3.6,0,3.58,0,2,100,97,79.7,3.2,13.67,0
2.134,0,66.54000000000001,0.88,46,1,99,4439,89,4,0,18.8,22.5,18.13,3.6,0,3.6,0,2,100,97,79.59999999999999,3.24,13.55,0
2.183,0,63.19,0.87,46,1,99,4467,89,4,0,18.8,22,18.39,3.7,0,3.57,0,2,100,97,79.40000000000001,3.22,13.32,0
2.231,0,67.45999999999999,0.88,46,1,99,4500,90,4,0,18.8,21,18.53,3.1,0,3.66,0,2,100,97,79.40000000000001,3.22,13.21,0
2.283,0,67.45999999999999,0.88,46,1,99,4500,90,4,0,18.8,21,19.24,3.1,0,3.59,0,2,100,97,79.3,3.18,13.09,0
2.335,0,66.04000000000001,0.87,46,1,99,4524,90,4,0,18.8,21,19.24,3.3,0,3.58,0,2,100,97,79.2,3.2,13.09,0
2.38,0,64.13,0.86,45,1,99,4548,91,4,0,18.8,21,18.13,3.3,0,3.63,0,2,100,97,79.09999999999999,3.2,13.09,0
2.431,0,67.45999999999999,0.88,45,1,99,4569,91,4,0,18.8,21,18.07,3.4,0,3.7,0,2,100,97,79.09999999999999,3.26,13.09,0
2.479,0,67.45999999999999,0.88,45,1,99,4569,91,4,0,18.8,21,18.94,3.5,0,3.57,0,2,100,97,79,3.26,13.09,0
2.529,0,66.29000000000001,0.88,45,1,99,4599,92,4,0,18.8,21,18.94,3.5,0,3.55,0,2,100,97,78.8,3.24,12.98,0
2.576,0,66.37,0.88,45,1,99,4620,92,4,0,18.8,21,17.99,4.3,0,3.57,0,2,100,97,78.8,3.24,12.98,0
2.624,0,66.95999999999999,0.87,45,1,99,4651,93,4,0,18.8,22,17.39,4.4,0,3.6,0,2,100,97,78.7,3.26,12.86,0
2.677,0,66.95999999999999,0.87,45,1,99,4651,93,4,0,18.8,22,18.35,4.4,0,3.61,0,2,100,97,78.59999999999999,3.28,12.98,0
2.725,0,67.37,0.87,45,1,99,4676,93,4,0,18.8,22,18.35,4.5,0,3.64,0,2,100,97,78.59999999999999,3.26,12.86,0
2.774,0,67.7,0.87,45,1,99,4698,94,4,0,18.8,22,17.89,4.5,0,3.67,0,2,100,97,78.40000000000001,3.22,12.98,0
2.823,0,69.53,0.88,45,1,99,4729,94,4,0,18.8,22,17.92,4.5,0,3.56,0,2,100,97,78.3,3.2,12.98,0
2.873,0,69.95,0.87,45,1,99,4754,95,4,0,18.8,22,17.37,4.6,0,3.65,0,2,100,97,78.3,3.3,12.98,0
2.923,0,69.95,0.87,45,1,99,4754,95,4,0,18.8,22,17.58,4.6,0,3.66,0,2,100,97,78.09999999999999,3.3,13.09,0
2.975,0,73.03,0.88,45,1,99,4776,95,4,0,18.8,22,17.58,4.7,0,3.65,0,2,100,97,78.2,3.3,12.98,0
3.02,0,71.28,0.89,45,1,99,4806,96,4,0,18.8,22,18.48,4.7,0,3.63,0,2,100,97,78,3.32,12.98,0
3.072,0,69.45,0.87,45,1,99,4849,97,4,0,18.8,22.5,18.19,4.7,0,3.7,0,2,100,97,77.90000000000001,3.34,12.98,0
3.123,0,69.45,0.87,45,1,99,4849,97,4,0,18.8,22.5,18.43,4.7,0,3.62,0,2,100,97,77.8,3.36,12.98,0
3.175,0,69.29000000000001,0.87,45,1,99,4871,97,4,0,18.8,22.5,18.43,4,0,3.65,0,2,100,97,77.59999999999999,3.36,12.86,0
3.221,0,72.45,0.87,45,1,99,4903,98,4,0,18.8,22,18.68,4,0,3.74,0,2,100,97,77.5,3.28,12.86,0
3.271,0,75.61,0.88,45,1,99,4927,98,4,0,18.8,22.5,18.16,4,0,3.76,0,2,100,97,77.3,3.36,12.75,0
3.319,0,74.44,0.88,45,1,99,4956,99,4,0,18.8,22.5,18.73,3.9,0,3.74,0,2,100,97,77.3,3.32,12.63,0
3.372,0,74.44,0.88,45,1,99,4956,99,4,0,18.8,22.5,18.93,3.9,0,3.72,0,2,100,97,77.2,3.32,12.75,0
3.421,0,72.86,0.88,45,1,99,4985,99,4,0,18.8,23,18.93,3.9,0,3.72,0,3,100,97,77.2,3.34,12.63,0
3.472,0,74.03,0.86,45,1,99,5012,100,4,0,21.1,23,19.12,3.8,0,3.36,1.93,3,100,97,77.2,3.34,12.75,0
3.519,0,75.44,0.88,45,1,99,5036,100,4,0,21.1,23.5,18.87,3.8,0,3.32,2.06,3,100,97,77.09999999999999,3.38,12.86,0
3.566,0,75.44,0.88,45,1,99,5036,100,4,0,21.1,23.5,18.7,3.7,0,3.28,2.21,3,100,97,77.09999999999999,3.38,12.63,0
3.617,0,74.11,0.88,45,1,99,5060,101,4,0,21.1,23.5,18.7,3.7,0,3.21,2.37,3,100,97,77.09999999999999,3.38,12.52,0
3.666,0,77.02,0.88,45,1,99,5092,102,4,0,21.1,24,18.12,3.6,0,3.18,2.4,3,100,97,77.09999999999999,3.34,12.63,0
3.718,0,74.69,0.87,45,1,99,5117,102,4,0,21.1,24.5,18.02,3.5,0,3.16,2.6,3,100,97,77.09999999999999,3.36,12.63,0
3.769,0,75.36,0.87,45,1,99,5141,103,4,0,21.1,24.5,17.89,3.5,0,3.13,2.79,3,100,97,77,3.36,12.63,0
3.822,0,75.36,0.87,45,1,99,5141,103,4,0,21.1,24.5,18.7,3.5,0,3.06,2.8,3,100,97,77.09999999999999,3.36,12.4,0
3.872,0,74.36,0.87,45,1,99,5170,103,4,0,21.1,25,18.7,3.4,0,3.05,3.12,3,100,97,77.2,3.38,12.52,0
3.925,0,76.11,0.88,45,1,99,5193,104,4,0,21.1,25,17.99,3.4,0,2.97,3.13,3,100,97,77.09999999999999,3.38,12.63,0
