#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
0.011,0,16.03,0.68,48,1,96,1890,38,2,-4.7,20.3,25,7.94,2.7,0,1.52,3.24,3,14.6,102,8.800000000000001,2.1,14.36,0.2
0.054,0,16.32,0.6899999999999999,48,1,96,1906,38,2,-4.7,20.3,25,7.87,2.7,0,1.52,3.23,3,14.6,102,8.800000000000001,2.1,14.47,0.2
0.093,0,16.57,0.6899999999999999,48,1,96,1918,38,2,-3.9,20.3,25,8.050000000000001,2.7,0,1.52,3.23,3,14.7,102,8.800000000000001,2.1,14.59,0.2
0.134,0,16.57,0.6899999999999999,48,1,96,1918,38,2,-3.9,20.3,25,8.050000000000001,2.7,0,1.52,3.22,3,14.7,102,8.800000000000001,2.1,14.7,0.2
0.18,0,16.48,0.7,48,1,96,1935,38,2,-3.9,20.3,25.5,8.300000000000001,2.6,0,1.53,3.21,3,14.6,102,8.800000000000001,2.1,14.7,0
0.226,0,16.57,0.6899999999999999,48,1,96,1946,39,2,-4.7,20.3,25.5,7.92,2.6,0,1.53,3.22,3,14.6,102,8.800000000000001,2.12,14.59,0
0.269,0,16.57,0.6899999999999999,48,1,96,1946,39,2,-4.7,20.3,25.5,8.1,2.6,0,1.53,3.22,3,14.6,102,8.699999999999999,2.1,14.81,-0.1
0.31,0,16.67,0.6899999999999999,48,1,96,1959,39,2,-4.7,20.3,25.5,8.1,2.6,0,1.53,3.22,3,14.4,102,8.6,2.1,14.81,-0.1
0.357,0,16.57,0.68,48,1,96,1972,39,2,-4.7,20.3,25.5,7.93,2.6,0,1.53,3.17,3,14.1,102,8.199999999999999,2.1,14.7,0
0.401,0,16.57,0.68,48,1,96,1972,39,2,-4.7,20.3,26,7.83,2.5,0,1.55,3.17,3,14.1,102,8,2.08,14.7,0
0.447,0,15.78,0.66,48,1,96,1986,39,2,-4.7,20.3,26,7.83,2.5,0,1.54,3.11,3,14.2,102,7.9,2.08,14.81,0
0.491,0,15.71,0.67,48,1,96,1993,40,2,-3.9,20.3,26,7.75,2.3,0,1.55,3.06,3,14.1,102,7.9,2.08,14.81,-0.1
0.535,0,16.22,0.66,48,1,96,2010,40,2,-3.9,20.3,26.5,7.57,2.3,0,1.55,3,3,14,102,7.9,2.08,14.7,0
0.577,0,16.22,0.66,48,1,96,2010,40,2,-3.9,20.3,26.5,7.57,2.2,0,1.57,3,3,14.1,102,7.9,2.08,14.7,0
0.62,0,16,0.64,48,1,96,2021,40,2,-3.9,20.3,27,7.62,2.2,0,1.58,2.96,3,14.1,102,8,2.1,14.7,0.1
0.664,0,16.13,0.64,48,1,96,2036,41,2,-3.9,20.3,27.5,7.56,2.1,0,1.54,2.91,3,14.1,102,8,2.08,14.59,0.1
0.707,0,16.13,0.64,48,1,96,2036,41,2,-3.9,20.3,27.5,7.56,2.1,0,1.54,2.85,3,13.9,102,8,2.08,14.47,0.1
0.749,0,16.03,0.65,48,1,96,2050,41,2,-3.9,20.3,28,7.66,2,0,1.55,2.85,3,13.7,102,7.9,2.08,14.47,0.2
0.795,0,15.59,0.64,48,1,96,2057,41,2,-3.9,20.3,28,7.24,1.9,0,1.57,2.81,3,13.9,102,7.7,2.06,14.47,0.1
0.84,0,15.59,0.64,48,1,96,2057,41,2,-3.9,20.3,28,7.24,1.8,0,1.55,2.76,3,13.7,102,7.7,2.08,14.59,0
0.886,0,15.78,0.64,48,1,96,2070,41,2,-3.9,20.3,28.5,7.46,1.7,0,1.55,2.72,3,13.2,102,7.3,2.06,14.59,0
0.9320000000000001,0,15.13,0.63,48,1,96,2080,42,2,-3.9,20.3,29,7.22,1.6,0,1.56,2.72,3,13.2,102,7,2.04,14.7,0
0.973,0,15.13,0.63,48,1,96,2080,42,2,-3.9,20.3,30,7.28,1.4,0,1.55,2.66,3,13.2,102,7,2.04,14.7,0
1.015,0,14.92,0.62,48,1,96,2093,42,2,-3.9,20.3,30,7.28,1.2,0,1.57,2.56,3,13.1,102,7,2.02,14.7,0
1.061,0,14.92,0.61,48,1,96,2105,42,2,-3.9,20.3,30.5,7.02,1.1,0,1.57,2.48,3,12.8,102,6.9,2.02,14.59,0
1.104,0,14.92,0.61,48,1,96,2105,42,2,-4.7,20.3,31,6.83,1,0,1.52,2.41,3,12.8,102,6.7,2.02,14.47,0.1
1.144,0,14.86,0.61,48,1,96,2112,42,2,-4.7,20.3,31,6.83,0.9,0,1.51,2.41,3,12.7,102,6.6,2.02,14.7,0
1.187,0,14.18,0.59,48,1,96,2122,42,2,-3.9,20.3,31.5,6.92,0.7,0,1.51,2.37,3,12.5,102,6.5,2.02,14.7,0
1.229,0,14.18,0.59,48,1,96,2122,42,2,-3.9,20.3,32,6.84,0.6,0,1.51,2.3,3,12.4,102,6.2,2,14.59,0
1.271,0,14.24,0.59,48,1,96,2137,43,2,-3.9,20.3,32,6.84,0.5,0,1.52,2.3,3,12.4,102,6.1,2,14.59,0
1.314,0,13.8,0.57,48,1,96,2142,43,2,-3.9,20.3,32.5,6.65,0.3,0,1.51,2.25,3,12.3,102,6.1,1.98,14.7,0
1.355,0,13.8,0.57,48,1,96,2142,43,2,-3.9,20.3,33,6.75,0.2,0,1.5,2.17,3,12.3,102,6.1,1.98,14.7,0
1.396,0,13.83,0.57,48,1,96,2153,43,2,-3.9,20.3,33,6.75,0.1,0,1.5,2.14,3,12.3,102,6.2,2,14.7,0
1.437,0,13.8,0.55,47,1,96,2162,43,2,-3.1,20.3,33.5,6.76,0,0,1.47,2.14,3,12.3,102,6.1,2,14.81,-0.1
1.48,0,13.8,0.55,47,1,96,2162,43,2,-3.1,20.3,33.5,6.76,0,0,1.5,2.13,3,12.3,102,6.2,2,14.81,-0.1
1.526,0,14.09,0.55,47,1,96,2170,43,2,-3.1,20.3,33.5,6.53,0,0,1.48,2.12,3,12.3,102,6.1,2,14.81,-0.1
1.566,0,14.01,0.55,47,1,96,2182,43,2,-3.1,20.3,34,6.73,0,0,1.49,2.08,3,12.1,102,6.1,2,14.7,0
1.607,0,14.01,0.55,47,1,96,2182,43,2,-3.1,20.3,34,6.73,0,0,1.49,2.07,3,12.3,102,6.1,2,14.7,0.1
1.65,0,14.12,0.54,47,1,96,2184,44,2,-3.1,20.3,34,6.82,0,0,1.47,2.07,3,12.3,102,6.1,2,14.7,0.1
1.693,0,13.98,0.54,47,1,96,2199,44,2,-3.1,20.3,34.5,6.56,0,0,1.47,2.06,3,12.1,102,6,2,14.7,0.1
1.735,0,13.98,0.54,47,1,96,2199,44,2,-3.1,20.3,34.5,6.66,0,0,1.48,2.04,3,12.1,102,6.1,2,14.7,0.1
1.778,0,14.12,0.54,47,1,96,2202,44,2,-2.3,20.3,34.5,6.66,0,0,1.48,2.04,3,12.3,102,6.1,2,14.7,0.1
1.821,0,14.06,0.53,47,1,96,2217,44,2,-2.3,20.3,34.5,6.56,0,0,1.48,2.04,3,12.1,102,6,2,14.81,0
1.867,0,14.06,0.53,47,1,96,2217,44,2,-2.3,20.3,34.5,6.55,0,0,1.48,2.05,3,12.1,102,6,2,14.81,0
1.908,0,14.24,0.53,47,1,96,2224,44,2,-2.3,20.3,35,6.55,0,0,1.48,2.04,3,12.1,102,6,2.02,14.81,0
1.953,0,14.12,0.53,47,1,96,2227,44,2,-2.3,20.3,35,6.56,0,0,1.48,2.04,3,12.1,102,5.9,2,14.7,0
1.993,0,14.12,0.53,47,1,96,2227,44,2,-2.3,20.3,35,6.74,0,0,1.48,2.03,3,12.1,102,6,2,14.7,0
2.038,0,14.15,0.53,47,1,96,2241,45,2,-2.3,20.3,35,6.74,0,0,1.49,2.03,3,12.1,102,6,2.02,14.59,0
2.08,0,14.21,0.52,47,1,96,2244,45,2,-2.3,20.3,35,6.35,0,0,1.51,2.02,3,12.1,102,5.9,2,14.59,0
2.128,0,14.21,0.52,47,1,96,2244,45,2,-2.3,20.3,35,6.47,0,0,1.47,2.02,3,12,102,5.9,2,14.47,0.1
2.168,0,13.92,0.51,47,1,96,2251,45,2,-2.3,20.3,35,6.47,0,0,1.48,1.99,3,11.9,102,5.9,2,14.47,0.1
2.213,0,14.12,0.52,47,1,96,2263,45,2,-3.1,20.3,35.5,6.41,0,0,1.49,1.98,3,11.8,102,5.8,2,14.47,0.1
2.254,0,14.12,0.52,47,1,96,2263,45,2,-3.1,20.3,35.5,6.56,0,0,1.49,1.96,3,11.9,102,5.7,2,14.36,0.1
2.298,0,13.98,0.52,47,1,96,2269,45,2,-3.1,20.3,35.5,6.56,0,0,1.48,1.96,3,11.9,102,5.7,1.98,14.47,0.1
2.344,0,13.69,0.51,47,1,97,2279,45,2,-3.1,20.3,36,6.3,0,0,1.46,1.94,3,11.8,102,5.7,1.98,14.47,0.1
2.384,0,13.69,0.51,47,1,97,2279,45,2,-3.1,20.3,36,6.62,0,0,1.43,1.92,3,11.9,102,5.7,1.98,14.47,0
2.428,0,13.53,0.51,47,1,97,2280,46,2,-3.1,20.3,36,6.62,0,0,1.45,1.91,3,12,102,5.7,1.98,14.47,0
2.468,0,13.78,0.49,47,1,97,2294,46,2,-3.1,20.3,36.5,6.18,0,0,1.45,1.89,3,12,102,5.8,2,14.47,0
2.512,0,13.78,0.49,47,1,97,2294,46,2,-3.9,20.3,36.5,6.17,0,0,1.46,1.89,3,12.1,102,6,1.98,14.47,0
2.556,0,13.89,0.5,47,1,97,2298,46,2,-3.9,20.3,36.5,6.17,0,0,1.45,1.88,3,12.5,102,6.3,2,14.47,0
2.6,0,14.53,0.5,47,1,97,2305,46,2,-3.9,20.3,36.5,6.35,0,0,1.45,1.88,3,12.5,102,6.4,2.04,14.47,0
2.646,0,15.19,0.51,47,1,97,2316,46,2,-3.9,20.3,36,6.54,0,0,1.45,1.91,3,12.5,102,6.5,2.04,14.47,0
2.689,0,15.19,0.51,47,1,97,2316,46,2,-3.9,20.3,36,6.54,0,0,1.47,1.93,3,12.8,102,6.6,2.04,14.59,0
2.735,0,15.22,0.51,47,1,97,2320,46,2,-3.9,20.3,36,6.27,0,0,1.49,1.97,3,13.1,102,6.7,2.04,14.59,0
2.779,0,15.53,0.52,47,1,97,2333,46,2,-3.1,20.3,35.5,6.27,0,0,1.49,1.98,3,13.5,102,7.3,2.06,14.7,0
2.824,0,15.53,0.52,47,1,97,2333,46,2,-3.1,20.3,35.5,6.27,0,0,1.49,2.05,3,14.3,102,7.9,2.08,14.81,0
2.869,0,16.67,0.53,47,1,97,2337,47,2,-3.1,20.3,35,6.54,0.1,0,1.52,2.05,3,14.8,102,8.699999999999999,2.14,14.81,-0.1
2.914,0,18.54,0.5600000000000001,47,1,97,2353,47,2,-3.1,20.3,34.5,6.69,0.6,0,1.57,2.15,3,14.9,102,9.1,2.18,14.81,-0.1
2.959,0,18.54,0.5600000000000001,47,1,97,2353,47,2,-2.3,20.3,34,6.98,1,0,1.57,2.25,3,14.9,102,9.300000000000001,2.2,14.81,0
3.004,0,19.81,0.59,47,1,97,2362,47,2,-2.3,20.3,34,6.98,1.4,0,1.59,2.4,3,14.9,102,9.300000000000001,2.22,14.93,0
3.048,0,19.57,0.61,47,1,97,2375,47,2,-2.3,21.1,33.5,7.33,1.7,0,1.65,2.52,3,14.8,102,9.300000000000001,2.22,14.81,0
3.092,0,19.57,0.61,47,1,97,2375,47,2,-2.3,20.3,33,7.89,1.9,0,1.59,2.55,3,14.9,102,9.300000000000001,2.2,14.59,0
3.135,0,19.43,0.62,47,1,97,2385,48,2,-2.3,20.3,33,7.89,2,0,1.59,2.61,3,14.8,102,9.300000000000001,2.2,14.7,0
3.179,0,19.32,0.62,47,1,97,2394,48,2,-2.3,20.3,33,7.93,2,0,1.62,2.58,3,14.8,102,9.300000000000001,2.2,14.47,0.1
3.224,0,19.08,0.62,47,1,97,2410,48,2,-2.3,20.3,33,7.98,2,0,1.58,2.58,3,14.8,102,9.199999999999999,2.2,14.59,0.1
3.268,0,19.08,0.62,47,1,97,2410,48,2,-2.3,20.3,33,7.98,2.1,0,1.61,2.61,3,14.8,102,9.1,2.2,14.7,0
3.312,0,19.05,0.63,47,1,97,2418,48,2,-2.3,20.3,33,8.140000000000001,2,0,1.58,2.62,3,14.9,102,9.1,2.2,14.81,0
3.356,0,19.5,0.63,47,1,97,2433,48,2,-1.6,20.3,33,8.16,2,0,1.64,2.64,3,14.8,102,8.9,2.2,14.81,0
3.399,0,19.5,0.63,47,1,97,2433,48,2,-1.6,20.3,33,8.16,2,0,1.62,2.64,3,14.8,102,8.9,2.18,14.81,-0.1
3.442,0,19.01,0.62,47,1,97,2439,49,2,-1.6,20.3,33,8.17,2,0,1.59,2.63,3,14.8,102,8.9,2.18,14.59,0
3.484,0,18.91,0.61,47,1,97,2457,49,2,-1.6,20.3,33,7.98,1.9,0,1.58,2.59,3,14.8,102,8.9,2.18,14.47,0.1
3.528,0,18.91,0.61,47,1,97,2457,49,2,-1.6,20.3,33,7.98,1.9,0,1.58,2.57,3,14.8,102,8.9,2.18,14.47,0.1
3.572,0,19.32,0.61,47,1,97,2466,49,2,-1.6,20.3,33,8.050000000000001,1.9,0,1.62,2.57,3,14.8,102,8.9,2.2,14.47,0.1
3.614,0,19.01,0.62,47,1,97,2477,49,2,-1.6,20.3,33,8,1.8,0,1.61,2.57,3,14.8,102,8.9,2.2,14.47,0.1
3.658,0,19.01,0.62,47,1,97,2477,49,2,-1.6,20.3,33,8.18,1.8,0,1.59,2.58,3,14.8,102,8.9,2.2,14.47,0.1
3.703,0,19.29,0.61,47,1,97,2490,50,2,-1.6,20.3,33,8.18,1.8,0,1.6,2.55,3,14.9,102,9,2.2,14.59,0
3.748,0,19.36,0.61,47,1,97,2504,50,2,-2.3,20.3,33,8.01,1.8,0,1.6,2.58,3,14.9,102,8.9,2.2,14.59,0
3.789,0,19.36,0.61,47,1,97,2504,50,2,-2.3,20.3,33,8.09,1.9,0,1.6,2.57,3,14.9,102,8.9,2.22,14.59,0
3.834,0,19.64,0.62,47,1,97,2510,50,2,-2.3,20.3,33,8.09,1.8,0,1.61,2.61,3,14.9,102,8.9,2.2,14.59,0
3.878,0,19.57,0.61,47,1,97,2524,50,2,-2.3,20.3,33,8.119999999999999,1.8,0,1.61,2.57,3,14.8,102,8.9,2.2,14.47,0
3.92,0,19.57,0.61,47,1,97,2524,50,2,-2.3,21.1,33,8.01,1.9,0,1.62,2.6,3,14.9,102,8.9,2.22,14.47,0
3.968,0,19.81,0.61,47,1,97,2538,51,2,-2.3,21.1,33,8.01,1.9,0,1.58,2.6,3,15,102,8.9,2.22,14.47,0
4.012,0,19.71,0.61,47,1,97,2541,51,2,-2.3,21.1,33,8.09,1.8,0,1.57,2.59,3,14.9,102,8.9,2.2,14.59,0
4.058,0,19.67,0.6,47,1,97,2562,51,2,-2.3,20.3,33,8.25,1.8,0,1.61,2.57,3,15,102,8.800000000000001,2.22,14.47,0
4.1,0,19.67,0.6,47,1,97,2562,51,2,-2.3,20.3,33,8.25,1.8,0,1.61,2.56,3,14.9,102,8.800000000000001,2.22,14.36,0
4.147,0,19.85,0.61,47,1,97,2568,51,2,-3.1,21.1,33,7.98,1.8,0,1.61,2.57,3,14.9,102,8.800000000000001,2.22,14.36,0
4.187,0,19.78,0.6,47,1,97,2583,51,2,-3.1,21.1,33,8.01,1.8,0,1.58,2.57,3,14.9,102,8.800000000000001,2.22,14.47,0
4.23,0,19.78,0.6,47,1,97,2583,51,2,-3.1,21.1,33,8.01,1.8,0,1.6,2.57,3,15,102,8.800000000000001,2.22,14.47,0
4.276,0,19.88,0.6,47,1,97,2592,52,2,-3.1,21.1,33,8.109999999999999,1.8,0,1.58,2.56,3,15,102,8.699999999999999,2.22,14.47,0
4.32,0,19.6,0.6,47,1,97,2604,52,2,-3.1,21.1,33,8.109999999999999,1.8,0,1.58,2.56,3,15,102,8.699999999999999,2.22,14.47,0
4.368,0,19.6,0.6,47,1,97,2604,52,2,-3.9,21.1,33.5,7.91,1.8,0,1.6,2.53,3,15,102,8.699999999999999,2.22,14.47,0
4.412,0,19.88,0.6,47,1,97,2613,52,2,-3.9,21.1,33.5,7.91,1.8,0,1.6,2.53,3,14.9,102,8.699999999999999,2.22,14.47,0
4.459,0,19.95,0.6,47,1,97,2630,52,2,-3.9,21.1,33.5,8.050000000000001,1.8,0,1.56,2.54,3,15,102,8.699999999999999,2.22,14.47,0
4.501,0,20.38,0.6,47,1,97,2633,53,2,-3.9,21.1,33.5,7.87,1.8,0,1.58,2.54,3,14.9,102,8.699999999999999,2.24,14.47,0
4.549,0,20.38,0.6,47,1,97,2633,53,2,-3.9,21.1,33.5,7.87,1.9,0,1.57,2.54,3,14.9,102,8.6,2.24,14.47,0
4.595,0,20.42,0.59,47,1,97,2649,53,2,-3.9,21.1,34,8.17,1.9,0,1.6,2.54,3,14.8,102,8.6,2.22,14.47,0
4.638,0,19.92,0.6,47,1,97,2655,53,2,-3.9,21.1,34,7.93,1.9,0,1.59,2.54,3,14.7,102,8.5,2.22,14.47,0
4.68,0,19.92,0.6,47,1,97,2655,53,2,-3.9,21.1,34,7.93,1.9,0,1.57,2.52,3,14.7,102,8.300000000000001,2.24,14.47,0
4.727,0,20.56,0.59,47,1,97,2672,53,2,-3.9,21.1,34,7.98,1.8,0,1.57,2.51,3,14.8,102,8.300000000000001,2.22,14.47,0
4.772,0,19.88,0.58,47,1,97,2681,53,2,-3.9,21.1,34.5,7.88,1.8,0,1.59,2.5,3,14.8,102,8.300000000000001,2.22,14.47,0
4.816,0,19.88,0.58,47,1,97,2681,53,2,-4.7,21.1,34.5,7.74,1.7,0,1.56,2.48,3,14.9,102,8.300000000000001,2.22,14.47,0
4.861,0,19.92,0.59,47,1,97,2690,54,2,-4.7,21.1,34.5,7.74,1.8,0,1.58,2.46,3,14.8,102,8.300000000000001,2.24,14.47,0
4.909,0,20.05,0.57,47,1,97,2701,54,2,-4.7,21.1,34.5,7.95,1.8,0,1.57,2.46,3,14.9,102,8.300000000000001,2.24,14.47,0
4.957,0,20.34,0.57,47,1,97,2713,54,2,-4.7,21.1,34.5,7.95,1.8,0,1.55,2.45,3,14.9,102,8.4,2.24,14.47,0
4.998,0,20.34,0.57,47,1,97,2713,54,2,-4.7,21.1,34.5,7.95,1.8,0,1.55,2.45,3,14.9,102,8.4,2.24,14.47,0
5.04,0,20.34,0.57,47,1,97,2722,54,2,-4.7,21.1,35,7.75,1.9,0,1.58,2.45,3,14.9,102,8.5,2.24,14.47,0
5.087,0,20.89,0.58,47,1,97,2732,55,2,-4.7,21.1,35,7.82,2,0,1.58,2.48,3,15,102,8.5,2.26,14.47,0
5.132,0,20.89,0.58,47,1,97,2732,55,2,-4.7,21.1,35,7.79,2,0,1.58,2.49,3,15,102,8.5,2.26,14.47,0
5.178,0,21.14,0.58,47,1,97,2743,55,2,-4.7,21.1,35,7.79,2.1,0,1.57,2.5,3,15,102,8.5,2.26,14.47,0
5.22,0,21,0.58,47,1,97,2757,55,2,-5.5,21.1,35,8.06,2.1,0,1.56,2.5,3,15,102,8.6,2.24,14.47,0
5.268,0,21,0.58,47,1,97,2757,55,2,-5.5,21.1,35,7.93,2.2,0,1.54,2.5,3,15.1,102,8.699999999999999,2.26,14.47,0
5.31,0,21.18,0.58,46,1,97,2766,55,2,-5.5,21.1,35,7.93,2.2,0,1.54,2.52,3,15.1,102,8.699999999999999,2.26,14.47,0
5.353,0,21.36,0.57,46,1,97,2779,55,2,-5.5,21.1,35.5,7.93,2.3,0,1.58,2.53,3,15.1,102,8.800000000000001,2.26,14.47,0
5.397,0,21.29,0.58,46,1,97,2789,56,2,-5.5,21.1,35.5,7.91,2.3,0,1.57,2.52,3,15.1,102,8.699999999999999,2.26,14.47,0
5.442,0,21.29,0.58,46,1,97,2789,56,2,-5.5,21.1,35.5,7.91,2.4,0,1.56,2.53,3,15,102,8.6,2.28,14.59,0
5.487,0,21.7,0.57,46,1,97,2804,56,2,-5.5,21.1,35.5,8.369999999999999,2.4,0,1.56,2.51,3,14.7,102,8.5,2.28,14.47,0
5.535,0,21.36,0.58,46,1,97,2811,56,2,-5.5,21.1,35.5,8.01,2.4,0,1.59,2.46,3,14.7,102,8.1,2.28,14.59,0
5.58,0,21.36,0.58,46,1,97,2811,56,2,-5.5,18.8,35.5,8.390000000000001,2.2,0,1.57,2.38,3,14.5,102,7.9,2.24,14.59,0
5.628,0,20.53,0.5600000000000001,46,1,97,2822,56,2,-5.5,18.8,35.5,8.390000000000001,2,0,1.59,2.33,2,14.1,102,7.6,2.24,14.47,0
5.668,0,20.05,0.5600000000000001,46,1,97,2832,57,2,-5.5,18.8,36,7.92,1.8,0,2.41,0,2,13.9,102,7.3,2.22,14.47,0
5.709,0,20.05,0.5600000000000001,46,1,97,2832,57,2,-5.5,18.8,36.5,7.86,1.5,0,2.36,0,2,13.7,102,7,2.2,14.59,0
5.755,0,19.32,0.54,46,1,97,2840,57,2,-5.5,18.8,36.5,7.86,1.1,0,2.33,0,2,13.6,102,6.7,2.18,14.59,0
5.8,0,18.81,0.53,46,1,97,2849,57,2,-4.7,19.5,36.5,7.8,0.9,0,2.29,0,2,13.5,102,6.7,2.18,14.7,0
5.847,0,18.74,0.51,46,1,97,2856,57,2,-4.7,19.5,37,7.27,0.6,0,2.35,0,2,13,102,6.6,2.18,14.7,0
5.891,0,18.74,0.51,46,1,97,2856,57,2,-4.7,19.5,37,7.27,0.4,0,2.24,0,2,13,102,6.1,2.16,14.81,0
5.935,0,17.84,0.51,46,1,97,2868,57,2,-4.7,20.3,37.5,7.31,0.1,0,2.27,0,2,12.9,102,6,2.14,14.93,0
5.978,0,17.38,0.49,46,1,97,2872,57,2,-3.9,20.3,37.5,7.18,0,0,2.28,0,2,13,102,5.9,2.14,14.81,-0.1
6.02,0,17.38,0.49,46,1,97,2872,57,2,-3.9,20.3,37.5,7.18,0,0,2.24,0,2,13.3,102,6,2.14,14.81,0
6.069,0,17.38,0.48,46,1,97,2881,58,2,-3.9,20.3,38.5,7.29,0,0,2.23,0,2,13.2,102,6.1,2.14,14.81,0.1
6.115,0,17.54,0.47,46,1,97,2885,58,2,-3.9,20.3,39,6.97,0,0,2.14,0,2,13.6,102,6.4,2.14,14.7,0
6.156,0,17.54,0.47,46,1,97,2885,58,2,-3.1,21.1,39,6.94,0,0,2.22,0,2,13.6,102,6.6,2.16,14.7,0.1
6.2,0,18.3,0.47,46,1,97,2896,58,2,-3.1,21.1,39,6.94,0,0,2.19,0,2,13.7,102,6.8,2.2,14.7,0.1
6.247,0,19.19,0.48,46,1,97,2906,58,2,-3.1,21.1,38.5,6.68,0,0,2.27,0,2,13.9,102,6.9,2.2,14.7,0
6.291,0,19.19,0.48,46,1,97,2906,58,2,-2.3,21.1,38,7.12,0,0,2.26,0,2,13.9,102,7,2.2,14.81,0
6.335,0,19.29,0.5,46,1,97,2915,58,2,-2.3,21.1,38,7.12,0,0,2.24,0,2,14,102,7,2.2,14.93,-0.1
6.38,0,19.57,0.5,46,1,97,2921,58,2,-1.6,21.1,38,7.33,0.2,0,2.32,0,2,14.1,102,6.9,2.22,15.16,-0.2
6.423,0,19.57,0.5,46,1,97,2931,58,2,-0.8,21.1,38,7.27,0.2,0,2.36,0,2,14.2,102,7,2.22,15.04,-0.2
6.466,0,19.57,0.5,46,1,97,2931,58,2,-0.8,21.1,38,7.27,0.3,0,2.31,0,2,14.1,102,7.1,2.22,14.93,0
6.509,0,19.95,0.5,46,1,97,2939,59,2,-0.8,21.1,38,7.35,0.4,0,2.25,0,2,14.1,102,7.1,2.22,14.81,0
6.554,0,20.24,0.51,46,1,97,2945,59,2,-0.8,18.8,38,7.92,0.5,0,2.22,0,2,13.7,102,7,2.24,14.7,0.1
6.595,0,20.24,0.51,46,1,97,2945,59,2,-0.8,18.8,38,7.92,0.5,0,2.29,0,2,13.6,102,6.7,2.24,14.59,0.2
6.637,0,20.02,0.51,46,1,97,2955,59,2,-0.8,18.8,38,8.279999999999999,0.5,0,2.26,0,2,13.5,102,6.3,2.2,14.7,0.2
6.68,0,18.88,0.49,46,1,98,2965,59,2,0,19.5,38,7.69,0.3,0,2.26,0,2,13.4,102,6.3,2.18,14.81,0
6.723,0,18.88,0.49,46,1,98,2965,59,2,0,19.5,38,7.69,0.1,0,2.25,0,2,13.3,102,6.2,2.18,14.93,0
6.767,0,18.98,0.49,46,1,98,2969,59,2,0,19.5,38,7.75,0,0,2.18,0,2,13,102,6.1,2.18,14.81,0
6.811,0,18.27,0.48,46,1,98,2977,59,2,0,19.5,38.5,7.49,0,0,2.15,0,2,13,102,5.9,2.16,14.7,0
6.855,0,18.27,0.48,46,1,98,2977,59,2,0,19.5,38.5,7.49,0,0,2.13,0,2,12.4,102,5.5,2.16,14.59,0.1
6.896,0,18.14,0.46,46,1,98,2984,60,2,0,20.3,39,7.86,0,0,2.12,0,2,12.1,102,5.1,2.14,14.47,0.1
6.938,0,16.86,0.46,46,1,98,2990,60,2,0,20.3,40,7.3,0,0,2.1,0,2,12.1,102,4.9,2.12,14.59,0.1
6.98,0,16.86,0.46,46,1,98,2990,60,2,0,20.3,40,7.3,0,0,2.09,0,2,12.1,102,4.9,2.08,14.47,0.1
7.027,0,16.28,0.43,46,1,98,2992,60,2,0,20.3,40.5,7.01,0,0,2.08,0,2,12.1,102,4.9,2.1,14.47,0.1
7.068,0,16.51,0.42,46,1,98,3001,60,2,-0.8,21.1,41.5,7.14,0,0,2.04,0,2,12.1,102,4.9,2.1,14.47,0.1
7.109,0,16.51,0.42,46,1,98,3001,60,2,-0.8,21.1,41.5,7.14,0,0,2.04,0,2,12.1,102,5,2.08,14.47,0.1
7.155,0,16.25,0.42,46,1,98,3009,60,2,-0.8,21.1,41.5,6.71,0,0,2.01,0,2,12,102,5,2.08,14.47,0.1
7.2,0,16.16,0.41,46,1,98,3008,60,2,-1.6,21.1,42,6.88,0,0,1.99,0,2,12,102,4.9,2.08,14.47,0.1
7.248,0,16.16,0.41,46,1,98,3008,60,2,-1.6,21.1,42.5,6.54,0,0,1.98,0,2,11.9,102,5,2.1,14.59,0.1
7.291,0,16.41,0.41,46,1,98,3017,60,2,-1.6,21.1,42.5,6.54,0,0,1.98,0,2,11.6,102,5,2.1,14.59,0
7.338,0,16.7,0.41,46,1,98,3021,60,2,-1.6,21.9,42.5,6.72,0,0,1.98,0,2,11.6,102,4.6,2.08,14.7,0
7.38,0,15.71,0.41,46,1,98,3026,60,2,-0.8,21.9,42.5,6.7,0,0,1.97,0,2,11.4,102,4.6,2.06,14.7,0
7.428,0,15.71,0.41,46,1,98,3026,60,2,-0.8,21.9,42.5,6.7,0,0,1.99,0,2,11.4,102,4.4,2.06,14.7,0
7.469,0,15.38,0.39,46,1,98,3031,61,2,-0.8,21.9,43,6.79,0,0,2,0,2,11.3,102,4.3,2.06,14.7,0
7.515,0,15.16,0.39,46,1,98,3031,61,2,-0.8,21.9,43.5,6.54,0,0,1.98,0,2,10.9,102,4.2,2.04,14.7,0
