﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.51 map 
532.380,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,2,59,13.92,13.84,23.5,24,5.5,5.6,5.9,709.9,723,2,2.7,2.6,0,57.5,0
532.501,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,59,13.91,13.84,23.6,23.8,5.51,5.6,5.9,701.3,723,2.1,2.8,2.6,-1.1,56.5,0
532.624,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,2,59,13.91,13.81,23.6,23.8,5.48,5.5,5.8,705.4,720,2.1,2.8,2.6,0,56.6,0
532.739,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,2,59,13.9,13.78,23.6,23.8,5.48,5.5,5.8,703.3,719,2.2,2.7,2.6,-0.8,56.6,0
532.848,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,2,59,13.9,13.77,23.5,23.8,5.48,5.5,5.8,705.1,719,2.2,2.7,2.5,-0.8,56.6,0
532.960,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,59,13.91,13.8,23.5,23.9,5.48,5.6,5.8,696.8,721,2.3,2.9,2.5,0.4,56.5,0
533.068,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.7,2,59,13.92,13.82,23.5,23.9,5.49,5.6,5.9,698.9,722,2.4,3.1,2.6,-0.4,56.5,0
533.180,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,2,59,13.97,13.84,23.5,23.8,5.44,5.5,5.8,699.4,718,2.7,3.2,2.6,-0.4,56.6,0
533.289,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,2,59,14.01,13.88,23.6,24,5.49,5.6,5.8,702.9,722,2.8,3.4,2.5,0.8,57.5,0
533.399,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,59,14.04,13.9,23.5,23.9,5.49,5.6,5.9,689.1,723,3.1,3.6,2.6,-0.8,56.5,0
533.519,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,2,59,14.07,13.95,23.5,23.9,5.49,5.5,5.8,690.5,718,3.1,3.8,2.6,0.4,56.6,0
533.630,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,2,59,14.08,13.98,23.4,23.9,5.47,5.6,5.9,697.6,723,3.3,4.1,2.6,-0.4,56.6,0
533.756,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,2,59,14.1,13.97,23.4,23.9,5.44,5.6,5.9,703.2,721,3.4,4.1,2.6,0.4,56.6,0
533.879,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,59,14.13,13.95,23.4,23.7,5.44,5.5,5.8,704.6,720,3.5,4.2,2.5,-0.8,56.9,0
533.994,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,2,59,14.13,13.98,23.4,23.7,5.44,5.5,5.8,700.9,720,3.6,4.4,2.5,0,57.2,0
534.109,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,2,59,14.15,14.02,23.3,23.8,5.41,5.5,5.8,694.6,719,3.8,4.8,2.5,0.4,57.2,0
534.234,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,59,14.15,14.01,23.1,23.7,5.38,5.5,5.8,697.9,720,3.8,4.9,2.5,0.8,57.2,0
534.348,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,59,14.17,13.97,23.3,23.9,5.39,5.5,5.8,700.2,718,3.9,4.7,2.6,1.1,57.2,0
534.522,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.7,2,59,14.17,13.94,23.6,24.1,5.43,5.6,5.8,693.3,714,4,4.7,2.5,2.2,56.6,0
534.658,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,2,59,14.17,13.94,23.6,24.2,5.49,5.6,5.9,700,719,4.2,4.8,2.6,0.8,56.5,0
534.836,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,2,59,14.21,13.97,23.8,24,5.53,5.6,5.9,692.9,718,4.5,5.1,2.5,-0.4,56.6,0
534.961,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.2,2,59,14.24,14,23.5,24,5.45,5.5,5.8,703.4,717,4.6,5.5,2.5,1.1,56.9,0
535.079,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.7,2,59,14.3,14,23.6,24.1,5.43,5.6,5.9,692.2,715,4.8,5.6,2.6,2.2,56.6,0
535.198,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,2,59,14.33,14.01,23.7,24.1,5.5,5.6,5.9,693.8,719,5.1,5.7,2.6,0.4,56.6,0
535.333,14.5,0,-8.1,0.1,0,0,0,0,0,0,0,72.5,2,59,14.35,14.07,23.9,24.2,5.53,5.6,5.9,689.9,716,5.1,6,2.6,0.4,56.6,0
