﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
282.071,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.79,14.64,15,1.6,0.8,14.6,747.7,2888,2.9,1.1,5,22.9,49.8,0,36.6,40.6,0
282.176,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.76,14.58,15,1.6,0.8,14.6,733,2878,2.4,0.9,5,22.5,49.8,0,36.6,40.6,0
282.276,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.76,14.54,14.9,1.6,0.8,14.6,753.5,2879,2.3,0.6,5,22.5,49.4,0,36.6,40.6,0
282.371,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.79,14.58,14.9,1.6,0.8,14.6,746.7,2875,2.9,1,5.1,22.5,49.6,0,36.6,40.6,0
282.476,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.79,14.64,15,1.6,0.8,14.5,738.8,2869,2.7,1.5,5,22.9,49.6,0,36.4,40.4,0
282.571,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.61,14.73,14.9,1.6,0.8,14.5,753.5,2872,1.7,1.6,5.1,22.5,49.5,0,36.5,40.5,0
282.676,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.61,14.76,15,1.6,0.8,14.5,749.8,2869,2.7,1.5,5.1,22.5,49.8,0,36.4,40.4,0
282.776,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.56,14.71,15,1.6,0.8,14.4,745.4,2865,2.2,1,5.1,22.9,49.9,0,36.5,40.4,0
282.871,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.47,14.71,15,1.6,0.8,14.4,752.3,2865,1.4,0.9,5.1,22.9,49.8,0,36.4,40.3,0
282.976,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.47,14.68,14.9,1.6,0.8,14.4,759,2858,1.7,0.6,5.1,22.5,49.5,0,36.4,40.4,0
283.092,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.47,14.64,14.8,1.6,0.8,14.3,759.5,2856,2,0.2,5,22.5,49.1,0,36.4,40.3,0
283.195,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.54,14.71,14.8,1.6,0.8,14.3,758.5,2856,2.7,0.7,5,22.5,49.1,0,36.4,40.3,0
283.291,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.54,14.76,14.9,1.6,0.8,14.3,758,2852,2.8,1.3,5,22.5,49.1,0,36.3,40.3,0
283.390,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.56,14.79,14.8,1.6,0.8,14.3,742.3,2850,2.9,1.3,5,22.5,49.1,0,36.3,40.2,0
283.495,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.61,14.81,14.9,1.6,0.8,14.3,738.5,2852,3.8,1.6,5,22.5,49.4,0,36.3,40.3,0
283.595,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.61,14.76,14.9,1.6,0.8,14.3,742.3,2849,3.1,1.4,5,22.5,49.1,0,36.2,40.2,0
283.690,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.6,14.68,14.9,1.6,0.8,14.2,744.9,2841,3,1.4,5,22.5,49.1,0,36.2,40.1,0
283.790,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.61,14.61,14.9,1.6,0.8,14.2,754.7,2845,2.9,1.2,5,22.5,49.1,0,36.2,40.2,0
283.895,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.64,14.63,14.8,1.6,0.8,14.1,748,2838,2.8,1.4,5.1,21.8,48.7,0,36.1,40.1,0
283.995,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.68,14.64,14.8,1.6,0.8,14.1,743.2,2836,3.3,2,5,21.8,48.9,0,36.1,40.1,0
284.105,14.7,11.2,-0.1,0,0,0,0,0,0,0,0,66,14.64,14.64,14.9,1.6,0.8,14.1,751.1,2834,2.8,2,5,21.8,49.1,0,36.1,40,0
284.205,14.7,11.1,-0.1,0,0,0,0,0,0,0,0,66,14.61,14.6,14.8,1.6,0.8,14.1,749.1,2831,2.5,1.8,5,21.8,48.7,0,36.1,40,0
284.305,14.7,11.1,-0.1,0,0,0,0,0,0,0,0,66,14.61,14.6,14.8,1.6,0.8,14.1,740.5,2828,2.3,1.9,5,21.8,48.8,0,36,40,0
284.405,14.7,11.1,-0.1,0,0,0,0,0,0,0,0,66,14.68,14.6,14.8,1.6,0.8,14,751.1,2829,3.3,2,4.9,21.8,48.9,0,36,40,0
284.506,14.7,11.1,-0.1,0,0,0,0,0,0,0,0,66,14.68,14.61,14.6,1.6,0.8,14,746.7,2827,3.2,2.3,4.9,21.4,47.8,0,36,39.9,0
284.616,14.7,11.4,-0.1,0,0,0,0,0,0,0,0,66,14.66,14.61,14.6,1.6,0.8,14.2,744.8,2824,3.1,2.1,5,21.4,48,0,36.5,40.5,0
284.716,14.7,11.4,-0.1,0,0,0,0,0,0,0,0,66,14.68,14.66,15,1.6,0.8,14.3,749.1,2822,3.6,2.7,5,22.9,50,0,36.5,40.4,0
284.816,14.7,13.6,-0.1,0,0,0,0,0,0,0,0,66,14.58,14.71,15.6,1.6,0.8,14.9,756,2812,2.8,2.5,5.3,12.8,51.9,0,37.3,41.4,0
284.919,14.7,14.5,-0.1,0,0,0,0,0,0,0,0,66,14.48,14.68,16,1.6,0.8,15.3,756.8,2811,2,2.1,5.3,24.4,53.7,0,37.7,41.8,0
285.026,14.7,14.9,-0.1,0,0,0,0,0,0,0,0,66,14.46,14.58,16.3,1.6,0.8,15.9,768.5,2812,2.3,1,5.5,24.8,55.2,0,38.3,42.5,0
285.136,14.7,18,-0.1,0,0,0,0,0,0,0,0,66,14.38,14.53,17.3,2.3,0.8,16.9,772.7,2815,1.8,0.5,6.1,26.2,59,0,39.3,43.6,0
285.241,14.7,20.3,-0.1,0,0,0,0,0,0,0,0,66,14.38,14.58,21.2,2.3,1.6,20.3,749.3,2817,2,1.1,7.9,30.4,74.3,0,34.6,38.4,0
285.336,14.7,20.3,0.1,0,0,0,0,0,0,0,0,66,14.53,14.76,25.5,6.2,3.9,23.7,728.7,2829,3,2.3,8.7,31.9,90.9,0,33.3,36.9,0
285.431,14.7,20.6,0.1,0,0,0,0,0,0,0,0,66,14.47,14.79,28.1,10.1,7,26.8,753,2825,3.3,2.4,9.2,33,101.6,0,31.5,34.9,0
285.531,14.7,21,0.2,0,0,0,0,0,0,0,0,66,13.9,14.44,30.5,14,9.3,29.6,769.6,2837,-0.7,0.4,9.8,33.4,111.4,0,29.5,32.8,0
285.654,14.7,23.4,0.2,0,0,0,0,0,0,0,0,66,13.52,14.01,33.6,15.6,10.9,32.7,805.2,2844,-3.4,-1.6,11.4,31.9,123.4,0,27.5,30.5,0
285.838,14.7,26.6,0.2,0,0,0,0,0,0,0,0,66,13.38,13.55,42.5,17.1,12.4,40,829.6,2877,-7.5,-5.2,14.8,28.9,154.2,0,24.8,27.5,0
285.934,14.7,28.8,0.7,0,0,0,0,0,0,0,0,66,14.3,14.08,61.6,17.1,11.7,56.1,744.3,2921,-7.5,-6.7,21.2,21.4,230.4,0,21.1,23.4,0
286.029,14.7,29.1,1.3,0,0,0,0,0,0,0,0,66,13.49,14.11,69.1,16.3,10.9,64.4,630.9,2939,-8.9,-8.5,24.3,19.9,258.4,0,19.3,21.4,0
286.124,14.7,29.1,2,0,0,0,0,0,0,0,0,66,13.49,13.92,74.9,14.8,9.3,70.7,848.1,2990,-13.6,-12.6,23.7,18.8,279.4,0,17.8,19.8,0
286.224,14.7,29.6,2.9,0,0,0,0,0,0,0,0,66,14.24,14.44,79.6,10.9,6.2,76.7,1188.3,3005,-12.8,-11.7,21.1,18.4,293.8,0,16.5,18.3,0
286.324,14.7,33.7,3.5,3,0,0,0,0,0,0,0,66,14.28,14.64,83.5,8.6,4.7,88,1089.4,3053,-13.4,-10.8,20.9,18,327.3,0,16,17.2,0
286.414,14.7,36.6,3.6,6.1,0,0,0,0,0,0,0,66,14.05,14.23,99.3,-0.8,-3.9,109.9,1284.7,3096,-12.6,-9.6,47.4,5.2,370.5,0,33.2,16.9,0
286.504,14.7,44.9,4.9,12.5,0,0,0,0,0,0,0,66,14.76,14.87,107.3,-0.8,-3.9,141.5,1905.4,3170,-3.6,-1.3,72,10.5,416.6,0,100,21,0
286.604,14.7,46.6,6.9,13.9,0,0,0,0,0,0,0,66,13.88,13.82,118,-0.8,-3.9,168.1,1969.2,3203,-3.7,-1.9,78.9,13.9,467.1,0,74.6,22.7,0
286.704,14.7,47.6,9,15.3,0,0,0,0,0,0,0,66,13.38,13.78,129,-0.8,-3.9,188.1,2478.9,3285,-4.8,-0.7,80.9,10.5,507,0,71.2,24.4,0
286.804,14.7,48.1,11.6,16,0,0,0,0,0,0,0,66,13.26,13.55,142.5,-0.8,-3.9,204.4,2408.2,3372,-4.7,-1,81,10.5,548.6,0,66.2,22.1,0
286.904,14.7,49.4,14.4,17.3,0,0,0,0,0,0,0,66,13.51,13.45,160.2,-0.8,-4.7,221.2,2340.7,3465,-3.1,-0.9,81.1,6,587.7,0,40.6,23.2,0
287.004,14.7,59,17.4,19,0,0,0,0,0,0,0,66,13.15,13.34,176.3,-0.8,-4.7,246.2,2229.3,3519,-2.6,0.9,81.1,1.9,598.2,0,25.5,23.6,0
287.105,14.7,79.3,19.3,19.3,0,0,0,0,0,0,0,66,13.26,13.35,186.8,-0.8,-4.7,282.9,1273.6,3635,0.6,3.8,81,3.4,641.4,0,19.5,23.5,0
287.205,14.7,91.8,18.3,19.4,0,0,0,0,0,0,0,66,12.62,12.45,184.3,-0.8,-4.7,305.1,1163.1,3726,0.3,2,78.6,4.1,653.6,0,27.3,24.1,0
287.305,14.7,99.6,17.7,19.7,0,0,0,0,0,0,0,68,12.39,12.43,179.8,-0.8,-3.9,316.9,1198.7,3859,-0.3,2.4,80.5,6,657,0,30.1,25.2,0
287.400,14.7,99.6,18.3,19.8,0,0,0,0,0,0,0,68,12.13,12.53,182.8,-0.8,-3.9,323.2,1219.7,3914,-0.8,3.5,80.9,4.9,667.4,0,25.8,25.6,0
287.496,14.7,99.6,17.9,20,0,0,0,0,0,0,0,66,11.95,12.19,181.3,-0.8,-3.1,329.3,1178.2,4001,0.4,1,81,4.1,662.7,0,30.4,26.1,0
287.590,14.7,99.6,17.6,20,0,0,0,0,0,0,0,66,12.22,12.26,179.8,0,-2.3,336.6,1177,4132,-2,0.3,81,7.5,674.2,0,31.2,26.6,0
287.695,14.7,99.6,17.4,20,0,0,0,0,0,0,0,66,12,12.05,178.8,0,-1.6,343.8,1231.9,4218,0.6,1.4,81,7.5,679.5,0,30.8,27.1,0
287.795,14.7,99.6,17.5,20,0,0,0,0,0,0,0,66,12.3,11.97,178.6,0,-0.8,350,1256.3,4338,-0.1,-0.6,81,7.5,678.5,0,31.1,27.5,0
287.890,14.7,99.6,17.4,20,0,0,0,0,0,0,0,66,12.16,12.4,178.2,0,-0.8,356.8,1330,4397,2.1,2.2,81,7.5,680.5,0,33,27.8,0
287.996,14.7,99.6,17.1,20,0,0,0,0,0,0,0,66,12.29,12.19,177.4,0,0,363.4,1371.3,4528,2.2,2.1,81,7.5,682.5,0,35.3,28.1,0
288.100,14.7,99.6,17.5,20,0,0,0,0,0,0,0,68,12.13,12.15,177.4,0,0,370.6,1416.4,4618,3.2,2.3,81,7.9,682,0,31.9,28.4,0
288.211,14.7,99.6,17.3,20,0,0,0,0,0,0,0,68,12.16,12.09,177.4,0,0,377.7,1411.3,4723,4,2.5,81,7.9,683.4,0,32.4,29,0
288.314,14.7,99.6,17.2,20,0,0,0,0,0,0,0,68,11.85,12.02,177.3,0,0,385.2,1389.8,4828,3.6,2.4,81,7.9,684.3,0,37,29.3,0
288.414,14.7,99.6,17.2,20,0,0,0,0,0,0,0,68,11.77,12.06,177.3,0,0,392.5,1381.7,4927,2.7,1.3,81.1,7.9,685.5,0,34.6,29.7,0
288.504,14.7,99.6,17.4,20,0,0,0,0,0,0,0,68,11.9,11.95,177.3,0,0,399.3,1388.7,5017,1.5,0.6,81.1,7.9,686.4,0,33.7,30.1,0
288.604,14.7,99.6,17,20,0,0,0,0,0,0,0,68,11.89,11.99,177.2,0,0,407.3,1392,5100,1,0.2,81,8.2,689.5,0,37.9,30.4,0
288.704,14.7,99.6,17,20,0,0,0,0,0,0,0,68,11.79,12.05,176.9,0,0,415.7,1435.5,5196,-0.2,-0.4,81,8.2,689.9,0,36.1,30.7,0
288.804,14.7,99.6,16.9,20,0,0,0,0,0,0,0,68,12.16,12.05,176.5,0,0,424,1499.7,5286,1.1,-1.3,81,9,695.1,0,35.9,30.8,0
288.904,14.7,99.6,16.6,20,0,0,0,0,0,0,0,68,11.86,12.06,174,0,0,431.8,1543.3,5349,-0.4,-1.1,81,9,690.2,0,40.5,31.2,0
289.004,14.7,99.6,16.7,20,0,0,0,0,0,0,0,68,12.07,12.1,172.9,0,0,439.8,1611.9,5498,0.7,-1.7,81,9,688.7,0,36.7,31.7,0
289.104,14.7,99.6,16.4,20,0,0,0,0,0,0,0,68,11.85,11.95,172.4,0,0,450.4,1623.9,5596,-1.2,-2.1,81.1,9.4,690.2,0,37.1,32.2,0
289.203,14.7,99.6,15.8,20,0,0,0,0,0,0,0,68,12.07,12.05,170.2,0,0,458.3,1696.4,5632,-0.4,-2.7,81.1,9.8,687.1,0,37.8,32,0
289.303,14.7,99.6,16.3,20,0,0,0,0,0,0,0,68,12.03,12.15,170.1,0,0,464.4,1712.4,5736,-0.5,-2.2,81.1,9.8,687.5,0,40.9,32,0
289.403,14.7,99.6,16,20,-3.3,0,0,0,-3.3,0,0,68,11.89,12.03,170.1,0,0,470.4,1715.4,5768,-1.6,-2.5,81,6,680.4,0,37.4,32.3,0
289.503,14.7,99.6,15.7,20,-3.3,0,0,0,-3.3,0,0,70,11.95,12.02,168.7,0,0,477.2,1747,5895,-2,-3.2,81,6,678.5,0,40.4,32.6,0
289.603,14.7,99.6,15.5,20,-3.3,0,0,0,-6.7,0,0,70,11.95,12.05,167.5,0,0,484.9,1806.8,5995,-2.4,-3.5,81,6,675.4,0,37.6,32.8,0
289.693,14.7,99.6,15.6,20,-3,0,0,0,-6.3,0,0,70,12.06,12.09,167.4,0,0,491.4,1865.5,6035,-2.3,-4.1,81,7.1,676.2,0,37.5,32.9,0
289.793,14.7,99.6,15.4,20,-3,0,0,0,-6.3,0,0,72,12.03,12.05,166.4,0,0,497.2,1889.6,6090,-2.8,-4.6,81,7.1,673.5,0,38.9,32.7,0
289.893,14.7,99.6,15,20,-3,0,0,0,-6.3,0,0,72,12.06,12,164.3,0,0,503.3,1937.4,6188,-3.1,-4.6,81.1,7.1,668.5,0,40.9,32.9,0
289.993,14.7,99.6,15,20,-2.7,0,0,0,-6.3,0,0,72,11.99,11.99,164.2,0,0,510.8,1973.4,6274,-2.9,-3.8,81,7.5,667.7,0,39,33.4,0
290.093,14.7,99.6,14.8,20,-2.7,0,0,0,-6,0,0,72,11.89,11.92,163.1,0,0,518.2,2022.9,6351,-3.2,-5.5,80.9,7.9,667.3,0,39.1,33.5,0
290.203,14.7,99.6,14.5,20,-2.7,0,0,0,-6,0,0,72,11.9,12.06,161.7,0,0,524.4,2084.1,6405,-4,-5.9,81,7.9,663.9,0,37.8,33,0
290.303,14.7,99.6,14.5,20,-2.3,0,0,0,-6,0,0,72,12.03,12.13,161,0,0,529.7,2117.4,6509,-3.6,-5.4,81,8.2,661.9,0,38.2,33.4,0
290.403,14.7,99.6,14.3,20,-2.3,0,0,0,-5.7,0,0,72,11.99,12,160.4,0,0,535.5,2159.6,6555,-3.8,-6.3,81,8.6,661,0,38.5,33.9,0
290.503,14.7,99.6,14.4,20,-2.3,0,0,0,-5.7,0,0,73,12.03,12.15,159.7,0,0,540.7,2208.8,6613,-3.9,-5.8,80.9,8.6,657.7,0,38.3,33.5,0
290.603,14.7,99.6,14.4,20,-2.3,0,0,0,-5.7,0,0,73,12.03,11.96,159.6,0,0,546.9,2245.1,6687,-3.7,-6.9,81,8.6,657.5,0,38.8,34.1,0
290.693,14.7,99.6,14.6,20,-2,0,0,0,-5.3,0,0,73,12.02,12.09,159.5,0,0,551.7,2264.1,6736,-4.2,-6.3,81.1,9,657.3,0,38.7,34.1,0
290.793,14.7,99.6,14.8,20,-2,0,0,0,-5.3,0,0,75,11.97,12.02,163.1,0,0,558.1,2266.9,6831,-3.8,-7.6,80.9,9,657,0,38.8,34.1,0
290.893,14.7,99.6,14.7,20,-2,0,0,0,-5.3,0,0,75,11.85,11.95,161.4,0,0,562.2,2262.5,6825,-5.3,-8.3,80.9,9,664.4,0,38.2,33.4,0
290.993,14.7,99.6,14.8,20,-1.7,0,0,0,-5.3,0,0,77,11.95,12.02,161.3,0,0,564.9,2284.2,6869,-5.6,-8.1,81.1,9.4,664.2,0,38.1,33.2,0
291.083,14.7,99.6,15.2,20,-1.7,0,0,0,-5,0,0,77,11.99,12.02,161.2,0,0,562.1,2472.9,6456,0,0,81,3.8,151,0,36.9,33.2,0
291.182,14.7,99.6,16.3,20,-1.7,0,0,0,-5,0,0,77,13.05,19.13,169.3,0,0,517.2,1613,5556,0,0,81.1,1.9,598,0,38.3,32.5,0
291.287,14.7,99.6,17.2,20,-1.3,0,0,0,-4.7,0,0,79,12.02,11.42,174.4,0,0,483.2,1628.3,5539,0,4.9,81,1.5,623.5,0,33.7,31.7,0
291.387,14.7,99.6,16.3,20,-1.3,0,0,0,-4.7,0,0,79,11.89,12.13,170.8,0,0,470,1656.5,5577,-1.2,-3,81,7.9,681.5,0,41.5,31.8,0
291.482,14.7,99.6,16.2,20,-1.3,0,0,0,-4.7,0,0,79,11.82,11.83,168.5,0,0,465.4,1748,5611,-2.7,-4.5,81,8.2,676.6,0,41.8,32,0
291.582,14.7,99.6,16.2,20,-1,0,0,0,-4.3,0,0,79,12.06,12.09,168.3,0,0,466.9,1842.8,5694,-1.7,-4.6,81,8.6,676.7,0,36.9,32.1,0
291.682,14.7,99.6,15.9,20,-1,0,0,0,-4.3,0,0,79,11.9,12.05,168,0,0,469.2,1867.8,5740,-2.7,-4.7,81,8.6,676.5,0,43.5,31.6,0
291.782,14.7,99.6,15.8,20,-1,0,0,0,-4.3,0,0,81,11.95,12,167.4,0,0,472.5,1896.7,5774,-3.3,-5.5,81,8.6,675.1,0,37.1,32,0
291.882,14.7,99.6,15.7,20,-0.7,0,0,0,-4,0,0,81,11.97,12.06,167.3,0,0,475.7,1926.6,5812,-3.3,-5.4,81,9,675.8,0,39.4,32.2,0
291.977,14.7,99.6,15.8,20,-0.7,0,0,0,-4,0,0,81,12.02,12.09,165,0,0,479.2,1951.6,5871,-3.4,-6.2,81,9,670.8,0,40,32,0
292.073,14.7,99.6,15.7,20,-0.7,0,0,0,-4,0,0,82,12.12,12.26,164.9,0,0,483.1,1995.4,5898,-2.4,-5.4,81,9,670.9,0,36.9,31.9,0
292.172,14.7,99.6,15.6,20,-0.3,0,0,0,-3.7,0,0,82,12.02,12.18,164.7,0,0,487.5,1994,5969,-2.1,-5.4,81,9.4,671.9,0,37,32.6,0
292.272,14.7,99.6,15.3,20,-0.3,0,0,0,-3.7,0,0,82,11.9,12.13,163.7,0,0,491.2,2027.7,5979,-2.4,-5.8,81,9.4,669.6,0,37,32.3,0
292.372,14.7,94.5,15.2,20,-0.3,0,0,0,-3.7,0,0,82,11.93,12.19,163.1,0,0,494.8,2043,6021,-2.5,-5.2,81.1,10.1,672.7,0,36.8,32.4,0
292.467,14.7,0,14.9,20,0,0,0,0,-3.3,0,0,82,12.02,12.09,161.7,0,0,498.6,2064.8,6091,-2.5,-5.7,81,6.8,658.5,0,28.8,32,0
292.567,14.7,0,15.6,20,0,0,0,0,-3.3,0,0,82,12.06,12.23,149,0,0,362.5,2185.6,6024,-2.1,-4.6,38.8,-5.2,491.7,0,29.1,29.1,0
292.662,14.7,0,21.3,4.2,0,0,0,0,-3.3,0,0,84,12.25,12.69,98.9,0,0,246.2,2788.8,5687,0,0,15.1,7.5,272.3,8,13.6,17.7,0
292.767,14.7,0,12.1,0,0,0,0,0,-3,0,0,84,13.15,16.86,34.8,0,0,114.9,2155.3,5051,0,0,4.7,6.8,102.1,8,21.4,23.7,0
292.867,14.7,0,9.6,0,0,0,0,0,0,0,0,84,14.71,17.24,22.9,0,0,58.8,1904.8,5055,0,0,4.9,3.4,52,16,17.7,19.7,0
292.967,14.7,0,6.1,0,0,0,0,0,0,0,0,84,14.33,14.28,18.1,0,0,40.1,1668.5,5002,0,0,7,4.5,47.3,16,16.8,18.6,0
293.062,14.7,0,3,0,0,0,0,0,0,0,0,84,14.25,14.14,16,0,0,30.4,1381,4959,0,0,4.3,4.1,48.1,8,38.3,42.4,0
293.162,14.7,0,1.1,0,0,0,0,0,0,0,0,84,14.47,14.5,12.9,0,0,24.1,1055.1,4892,0,0,7.1,4.9,40.6,8,38.9,43.1,0
293.267,14.7,0,0.6,0,0,0,0,0,0,0,0,84,14.05,14.18,11.4,0,0,20.3,931.5,4902,0,0,6.4,12.4,33.6,8,39.2,43.4,0
293.367,14.7,0,0.4,0,0,0,0,0,0,0,0,84,14.6,14.63,11.4,0,0,19.1,837.3,4849,0,0,6.7,3.4,32.7,0,39.2,43.5,0
293.462,14.7,0,0.3,0,0,0,0,0,0,0,0,84,15.46,15.46,11.3,0,0,18.5,788.6,4811,0,0,6.8,-9.4,20.9,0,39.2,43.5,0
293.562,14.7,0,0.2,0,0,0,0,0,0,0,0,84,16.33,16.99,11.3,0,0,18.3,760.7,4768,29.1,33.8,6.8,-13.9,12.9,0,39.3,43.6,0
293.662,14.7,0,0.2,0,0,0,0,0,0,0,0,84,17.11,16.75,11.3,0,0,18.1,731.2,4735,34,34,6.8,-13.9,12.3,0,39.3,43.6,0
293.762,14.7,0,0.2,0,0,0,0,0,0,0,0,84,15.06,15.11,11.3,0,0,17.9,692,4699,10.2,12.4,6.8,-13.9,12.3,0,39.3,43.6,0
293.867,14.7,0,0.2,0,0,0,0,0,0,0,0,84,14.51,14.47,11.2,0,0,17.6,686.6,4645,0,0,6.7,8.6,0,0,39.4,43.7,0
293.967,14.7,0,0.2,0,0,0,0,0,0,0,0,84,20.28,18.99,10.9,0,0,17.3,739.9,4619,0,0,6.5,9,0,0,39.3,43.7,0
294.067,14.7,0,0.2,0,0,0,0,0,0,0,0,84,39.94,38.19,10.9,0,0,17.1,766,4595,0,0,6.3,8.6,0,0,39.3,43.5,0
294.162,14.7,0,0.2,0,0,0,0,0,0,0,0,84,176.12,114.06,10.9,0,0,17,785.6,4550,0,0,6.3,8.2,0,0,39.2,43.5,0
