﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
92.743,15,11.9,-11.4,0,0,0,0,0,0,0,0,4,46,115.5,100.08,11.9,12.8,11.4,796.5,2896,0,0,4.8,4.5,39.7,0,34.2,47,38,0
92.852,15,11.4,-11.3,0,0,0,0,0,0,0,0,4,46,33.74,28.41,12.6,13,11.9,787.8,2894,0,0,4.9,4.1,43.9,0,34.4,47.2,38.2,0
92.994,15,10.9,-11.3,0,0,0,0,0,0,0,0,4,46,19.39,18.44,12.9,13.2,12.2,762.9,2890,0,0,4.9,3.8,44.5,0,34.6,47.4,38.4,0
93.153,15,11.5,-11.2,0,0,0,0,0,0,0,0,4,46,15.89,15.11,13.2,13.5,12.4,726.9,2868,0,0,5.1,4.9,45.9,0,34.8,47.6,38.7,0
93.304,15,13.5,-11.2,0,0,0,0,0,0,0,0,4,46,15.53,14.84,13.4,13.8,12.6,729,2870,0,0,5.1,3.8,46.7,0,35.1,47.9,39,0
93.404,15,13.3,-11.2,0,0,0,0,0,0,0,0,4,46,15.26,14.73,13.7,14.1,12.9,707.5,2861,19.5,14,5.3,4.1,48.4,0,35.4,48.2,39.3,0
93.585,15,13.4,-11.1,0,0,0,0,0,0,0,0,4,46,15.11,14.71,14,14.3,13.1,703.2,2852,19.7,14.9,5.3,3.4,49.2,0,35.6,48.3,39.5,0
93.866,15,17.2,-11,0,0,0,0,0,0,0,0,4,46,14.3,14.2,14.4,14.8,13.5,700.7,2843,14.7,11.7,5.4,4.1,50.6,0,36,48.8,40,0
93.962,15,20.5,-9.3,0,0,0,0,0,0,0,0,4,46,13.35,13.84,22.9,25.9,21,702.5,2870,7.9,7.3,9.2,31.9,80.4,0,32.3,46.1,35.9,0
94.068,15,20.5,-7.9,0,0,0,0,0,0,0,0,4,46,14.17,14.28,27,29.7,24.8,714.3,2849,11.3,7.1,9.7,32.2,95.4,0,30.9,44.7,34.3,0
94.224,15,20.2,-6.8,0,0,0,0,0,0,0,0,4,46,14.43,14.63,29.8,32.3,28,717.3,2843,9.5,6.9,10.3,33,108,0,29.1,42.9,32.3,0
94.353,15,20,-5.3,0,0,0,0,0,0,0,0,4,46,13.47,13.98,32.3,35.2,31.5,677.5,2856,1.3,1.4,10.7,32.2,119.9,0,25.9,39.8,28.8,0
94.466,15,20,-4.4,0,0,0,0,0,0,0,0,4,46,13.61,13.74,34.1,36.1,32.8,667,2866,-0.1,-0.5,11.1,31.9,126,0,24.4,38.3,27.1,0
94.645,15,20,-4,0,0,0,0,0,0,0,0,4,46,14.15,14.07,36.8,36.9,33.8,637.5,2869,1.5,0,11.3,30.4,136.5,0,22.7,36.7,25.3,0
94.963,15,19.8,-4.2,0,0,0,0,0,0,0,0,4,46,14.15,14.04,37.7,37.8,35,665.8,2882,-0.2,-1.3,11.3,30,139.3,0,20.6,34.6,22.9,0
95.074,15,19.8,-4.1,0,0,0,0,0,0,0,0,4,46,14.08,14.54,38.3,38.5,36,655.7,2899,-0.7,-1.3,11,30,141.6,0,17.7,31.8,19.7,0
95.339,15,19.8,-4.1,0,0,0,0,0,0,0,0,4,46,14.21,14.54,38.5,38.8,36.3,656.3,2913,-0.2,-2.2,10.9,30,142.6,0,17,31,18.9,0
95.449,15,19.6,-3.9,0,0,0,0,0,0,0,0,4,46,14.28,14.3,38.8,39.1,37,670.2,2928,-2,-2.5,10.9,29.2,143.4,0,15.3,29.3,16.9,0
95.571,15,19.6,-3.9,0,0,0,0,0,0,0,0,4,46,14.38,14.34,38.9,39.2,37.1,652.8,2936,-1.8,-2.6,10.9,29.2,143.9,0,14.7,28.8,16.4,0
95.681,15,19.4,-3.9,0,0,0,0,0,0,0,0,4,46,14.5,14.34,39,38.5,37.2,662,2943,-1.9,-2.5,10.8,30,143.7,0,14.2,28.3,15.8,0
95.786,15,19.4,-3.9,0,0,0,0,0,0,0,0,4,46,14.37,14.43,38.7,38.6,36.9,669.5,2954,-2.5,-3.2,10.7,30,143.1,0,13.9,28,15.4,0
95.887,15,18.7,-3.9,0,0,0,0,0,0,0,0,4,46,14.25,14.6,37.6,37.1,36.5,680.5,2962,-2.6,-2.9,10.6,30,139.8,0,14.1,27.2,15.7,0
95.986,15,19,-4,0,0,0,0,0,0,0,0,4,46,14.35,14.67,38.2,37.2,35.9,662.9,2972,-2.3,-2.8,10.5,30,141.4,0,13.9,28,15.5,0
96.097,15,18.8,-4.2,0,0,0,0,0,0,0,0,4,46,14.17,14.79,38.2,37.3,35.9,690,2974,-2.7,-2.7,10.4,30,141.3,0,13.8,26.9,15.3,0
96.274,15,18.8,-4.5,0,0,0,0,0,0,0,0,4,46,14.27,14.54,37.6,36.6,35.4,672.1,2986,-3,-3.2,10.3,30,139.3,0,14.2,28.3,15.8,0
