﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
186.571,14.7,20.7,1.5,0,0,0,0,0,0,0,0,57,14.43,14.84,42.5,16.3,11.7,41.4,905.9,2918,-4.6,-2.8,12.4,28.5,158.1,0,11.1,12.3,0
186.671,14.7,20.7,1.5,0,0,0,0,0,0,0,0,57,14.61,14.6,42.5,16.3,11.7,41.6,922.2,2931,-4.1,-2.6,12.5,28.5,156.7,0,10.9,12.1,0
186.767,14.7,20.8,1.5,0,0,0,0,0,0,0,0,57,14.87,14.53,42.8,16.3,11.7,41.8,986.2,2934,-2.9,-2.6,12.6,27.8,159.5,0,10.8,12,0
186.871,14.7,21,1.4,0,0,0,0,0,0,0,0,57,14.96,14.66,43.6,17.1,11.7,42.8,993,2945,-1.9,-1,12.9,27.8,162.4,0,10.8,11.9,0
186.971,14.7,21,1.5,0,0,0,0,0,0,0,0,57,14.9,14.71,44.1,17.1,11.7,43.2,993.6,2964,-1,-0.7,13.2,27.8,163.3,0,10.5,11.6,0
187.067,14.7,21,1.5,0,0,0,0,0,0,0,0,57,14.66,15.09,43.8,17.1,11.7,43.5,1001.8,2971,0,0.8,13.1,27.4,163.6,0,10.3,11.4,0
187.187,14.7,20.8,1.5,0,0,0,0,0,0,0,0,57,14.58,14.93,44,17.1,11.7,43.9,975.8,2983,0.8,1,13.2,27.4,164.5,0,10.2,11.3,0
187.286,14.7,20.8,1.5,0,0,0,0,0,0,0,0,57,14.44,14.84,44.2,17.1,11.7,44.1,983,2993,0.8,1.1,13.3,27.4,165.4,0,10,11.1,0
187.382,14.7,20.8,1.5,0,0,0,0,0,0,0,0,57,14.51,14.73,43.4,17.1,11.7,43.7,978.1,3000,0.6,1.9,13,28.5,162.1,0,9.9,11,0
187.491,14.7,21.1,1.5,0,0,0,0,0,0,0,0,57,14.61,14.43,43.9,17.1,11.7,44.4,962,3018,0.6,1.4,13.4,27.8,164.3,0,9.9,11,0
187.586,14.7,20.9,1.5,0,0,0,0,0,0,0,0,57,14.76,14.53,43.6,17.1,11.7,44,955.7,3027,0.9,2.1,13.2,27.8,163.3,0,9.8,10.9,0
187.691,14.7,20.9,1.5,0,0,0,0,0,0,0,0,57,14.66,14.46,43.7,17.1,11.7,44,938.4,3038,0.8,2.3,13.2,27.8,163.6,0,9.8,10.9,0
187.791,14.7,20.9,1.5,0,0,0,0,0,0,0,0,57,14.48,14.51,43.8,17.1,11.7,44.7,947.9,3060,1.2,1.4,13.4,28.5,163.8,0,9.8,10.9,0
187.886,14.7,21.1,1.5,0,0,0,0,0,0,0,0,57,14.37,14.64,43.5,17.1,11.7,44.6,974.2,3055,1.2,1.4,13.3,28.5,162.6,0,9.9,10.9,0
187.981,14.7,20.9,1.5,0,0,0,0,0,0,0,0,57,14.4,14.76,44,17.1,11.7,44.8,927.1,3071,1.7,1.9,13.5,27.8,165,0,9.7,10.8,0
188.081,14.7,20.9,1.5,0,0,0,0,0,0,0,0,57,14.3,14.68,43.3,17.1,11.7,44.5,902.4,3075,1.2,1.5,13.3,28.5,162,0,9.7,10.8,0
188.182,14.7,21.2,1.5,0,0,0,0,0,0,0,0,57,14.41,14.5,43.7,17.1,11.7,45.1,892.9,3094,0.8,1.4,13.5,28.5,163.7,0,9.7,10.8,0
188.286,14.7,21.2,1.5,0,0,0,0,0,0,0,0,57,14.54,14.44,43.7,17.1,11.7,45.4,890.9,3105,0.7,1.5,13.5,28.5,163.4,0,9.7,10.8,0
188.387,14.7,21.2,1.5,0,0,0,0,0,0,0,0,57,14.54,14.38,43.7,17.1,11.7,45.6,849.6,3111,0.7,1.6,13.6,28.5,163.5,0,9.7,10.8,0
188.492,14.7,21.2,1.5,0,0,0,0,0,0,0,0,57,14.54,14.41,43.8,17.1,11.7,45.5,826.3,3124,0.8,1.4,13.6,28.5,164.1,0,9.6,10.7,0
188.592,14.7,21,1.5,0,0,0,0,0,0,0,0,57,14.35,14.56,43.2,17.1,11.7,45.4,805.8,3137,0.6,1,13.4,28.5,162.8,0,9.6,10.6,0
188.687,14.7,21.3,1.5,0,0,0,0,0,0,0,0,57,14.28,14.64,43.1,17.1,11.7,45.7,775.4,3151,0.7,0.9,13.6,28.5,161.1,0,9.6,10.7,0
188.787,14.7,21.1,1.5,0,0,0,0,0,0,0,0,57,14.33,14.66,43.8,17.1,11.7,45.9,732,3164,0.9,0.6,13.6,28.5,163.9,0,9.5,10.6,0
188.891,14.7,21.8,1.5,0,0,0,0,0,0,0,0,57,14.35,14.63,43,17.1,11.7,45.7,707.2,3168,0.9,0.5,13.5,28.5,160.8,0,9.6,10.6,0
188.993,14.7,36.6,1.3,0,0,0,0,0,0,0,0,57,14.51,14.43,47.9,17.1,11.7,51,676.2,3193,0.5,0.4,15.7,27,180.8,0,9.4,10.4,0
189.092,14.7,99.6,0.6,7.7,0,0,0,0,0,0,0,57,14.38,14.1,78.7,7.8,3.1,91.1,588,3244,3.3,2.7,40.6,8.6,305.2,0,94,14.7,0
189.187,14.7,99.6,1.5,15,0,0,0,0,0,0,0,57,12.46,12.32,87.7,0,-2.3,146.2,1320.2,3239,-3.1,-6.4,76.9,17.2,345,0,97.3,21.8,0
189.282,14.7,99.6,2.9,16.8,0,0,0,0,0,0,0,57,12.94,12.96,97.5,-0.8,-3.9,189,1286.7,3282,-2.4,-6.4,79.8,10.5,381.2,0,70.2,21.1,0
189.382,14.7,99.6,4.7,17.3,0,0,0,0,0,0,0,57,13.31,13.77,103.8,-0.8,-3.9,218.3,1776.8,3309,-0.9,2,81.1,15.4,410.4,0,69.5,22.9,0
189.482,14.7,99.6,6.9,18,0,0,0,0,0,0,0,57,13.52,13.55,120.3,-0.8,-3.9,237.6,2034,3355,0.3,2,81.1,13.9,474.7,0,67.7,24,0
189.592,14.7,99.6,9.7,18.8,0,0,0,0,0,0,0,57,13.45,13.47,133.6,-0.8,-3.9,257.5,2461.2,3396,0.2,2.8,81.1,11.2,518.2,0,65.9,24.3,0
189.693,14.7,99.6,12.5,18.9,0,0,0,0,0,0,0,57,13.58,13.71,152.1,-0.8,-3.9,273.1,2514.2,3465,-2.3,1.1,81,10.5,579.6,0,61.9,22.7,0
189.787,14.7,99.6,15.6,19,0,0,0,0,0,0,0,59,13.25,13.38,166.2,-0.8,-4.7,285.3,2406.8,3507,-2.9,0.7,81,7.9,622.3,0,46.3,23,0
189.888,14.7,99.6,18.4,19.2,0,0,0,0,0,0,0,59,12.38,13.25,184.2,-0.8,-4.7,296.8,1944.4,3590,-3.2,1,81,7.9,664.6,0,18,23.5,0
189.987,14.7,99.6,18.9,19.3,0,0,0,0,0,0,0,59,13.18,13.28,190.7,-0.8,-4.7,306.8,1316.3,3655,-3.2,5.4,81,7.9,683.5,0,23,24.1,0
190.093,14.7,99.6,17.8,19.4,0,0,0,0,0,0,0,59,12.86,12.42,184,-0.8,-4.7,313.2,1251.1,3726,0.9,3.6,81,7.9,673.1,0,29.5,24.5,0
190.192,14.7,99.6,18,19.6,0,0,0,0,0,0,0,59,12.32,12.69,182.9,-0.8,-3.9,316.3,1252.3,3811,-0.6,4.9,81,7.5,668.4,0,25.7,24.9,0
190.293,14.7,99.6,18.2,19.7,0,0,0,0,0,0,0,59,12.55,12.4,185.8,-0.8,-3.9,319.5,1224.2,3840,1.9,4.8,81,7.5,680.3,0,25.3,25.2,0
190.392,14.7,99.6,18.2,19.8,0,0,0,0,0,0,0,59,12.16,12.13,185.8,-0.8,-3.1,322.9,1148.4,3877,1.8,3.2,81,7.5,681.9,0,25,24.9,0
190.492,14.7,99.6,17.4,19.9,0,0,0,0,0,0,0,59,12.07,12.3,182.7,-0.8,-3.1,326.2,1128.2,3964,0.2,0.3,81,7.5,679.4,0,31.7,24.8,0
190.593,14.7,99.6,17.6,20,0,0,0,0,0,0,0,59,12.38,12.22,181.4,-0.8,-3.1,329,1154.4,4036,-1.8,2,81,6.8,673.4,0,31.4,25.7,0
190.687,14.7,99.6,17.6,20,0,0,0,0,0,0,0,59,12.12,11.96,181.4,0,-2.3,336.3,1168.8,4146,0.9,0.7,81,6.8,678.3,0,28.9,26.5,0
190.792,14.7,99.6,17.6,20,0,0,0,0,0,0,0,59,12.29,12.46,181.4,0,-2.3,341.2,1180.5,4158,-0.1,0.7,81,6.8,677.7,0,29.1,26.5,0
190.892,14.7,99.6,17.4,20,0,0,0,0,0,0,0,59,11.97,11.9,181.2,0,-2.3,345.2,1190.1,4218,0.6,-0.1,81,6.8,679.3,0,30.7,26,0
190.992,14.7,99.6,17.6,20,0,0,0,0,0,0,0,59,12.12,12.32,181.2,0,-1.6,348.7,1184.1,4238,-0.2,-0.8,81,6.8,679.2,0,29,26.6,0
191.092,14.7,99.6,17.6,20,0,0,0,0,0,0,0,59,12.25,12.49,181.1,0,-0.8,352.7,1246.6,4328,2.2,2.4,81,6.8,681.2,0,31.5,27.1,0
191.187,14.7,99.6,17.3,20,0,0,0,0,0,0,0,59,12.12,12.33,181.1,0,-0.8,355.4,1244.2,4380,1,2,81,6.8,682.7,0,34,27.4,0
191.287,14.7,99.6,17.5,20,0,0,0,0,0,0,0,61,11.95,12.13,181.1,0,-0.8,359.7,1272.8,4447,2.2,1.3,81,6.8,685,0,31.3,27.8,0
191.387,14.7,99.6,17.4,20,0,0,0,0,0,0,0,61,12.13,12.06,181,0,0,363.7,1284.3,4500,1.9,2.3,81,7.5,687,0,33.7,27.9,0
191.482,14.7,99.6,17.2,20,0,0,0,0,0,0,0,61,11.89,12.02,181,0,0,367.9,1273.8,4535,1.1,1.4,81,7.5,687.3,0,36,28.1,0
191.582,14.7,99.6,17.5,20,0,0,0,0,0,0,0,61,11.86,12.02,180.9,0,0,372.4,1302.4,4654,0.5,0.7,81,7.5,688.7,0,32.5,28.5,0
191.682,14.7,99.6,17.4,20,0,0,0,0,0,0,0,61,12.02,12.05,180.9,0,0,378.1,1303.9,4637,1.4,1,81,7.5,688.4,0,32.1,28.3,0
191.783,14.7,99.6,17.2,20,0,0,0,0,0,0,0,61,11.99,12,180.8,0,0,382,1314.8,4902,1.4,0.6,81,7.5,692.4,0,37.3,29.2,0
191.882,14.7,99.6,17.6,20,0,0,0,0,0,0,0,61,12.03,11.92,181.6,0,0,384.8,1366,4726,1.1,-0.2,81,7.9,692.8,0,32.4,28.5,0
191.982,14.7,99.6,17.7,20,-3,0,0,0,0,0,0,61,12.15,12.99,182.6,0,0,388.1,1362.6,4915,2,5.9,81,4.1,691.3,0,30.5,29.2,0
192.081,14.7,99.6,17.4,20,-3,0,0,0,0,0,0,61,11.8,11.67,181.9,0,0,395.8,1269.1,4981,-0.2,5.8,81,4.1,690.5,0,40,29.9,0
192.182,14.7,99.6,17.4,20,-2.7,0,0,0,0,0,0,61,11.74,11.27,179.2,0,0,402.2,1237.1,4950,-1.9,-5.3,80.9,4.9,688.1,0,34.7,29.1,0
192.282,14.7,99.6,17.6,20,-2.7,0,0,0,0,0,0,61,11.93,12.45,182.2,0,0,403.3,1355,4984,-1.1,-0.2,81,4.5,692.2,0,31.3,29.1,0
192.382,14.7,99.6,17,20,-2.7,0,0,0,0,0,0,61,12.03,12.1,179.3,0,0,405.8,1397.4,5019,-0.8,-1.9,81,5.2,690.6,0,41.9,29.5,0
192.482,14.7,99.6,17.2,20,-2.3,0,0,0,0,0,0,63,12.16,12.1,178.6,0,0,410.1,1478,5111,-0.2,-2.2,81,5.6,689.1,0,35.1,30.1,0
192.582,14.7,99.6,17.5,20,-2.3,0,0,0,-3,0,0,63,12.02,12,181.6,0,0,415.9,1484.6,5182,-0.2,-1.9,81.1,5.2,690.8,0,33.3,30.3,0
192.682,14.7,99.6,16.9,20,-2,0,0,0,-3,0,0,63,11.9,12.15,178.6,0,0,421.7,1501.9,5270,-0.8,-1.4,81,6.8,684.5,0,42,30.8,0
192.783,14.7,99.6,17.2,20,-2,0,0,0,-2.7,0,0,63,12.16,12.1,177,0,0,426.1,1557.4,5319,0.4,-2.1,80.9,6.8,690.1,0,36.5,30.8,0
192.882,14.7,99.6,17.4,20,-1.7,0,0,0,-2.7,0,0,64,11.86,11.96,180.2,0,0,430.5,1539,5324,-0.9,-2.3,81,6.4,692.8,0,34.3,30.7,0
192.982,14.7,99.6,16.7,20,-1.7,0,0,0,-2.7,0,0,64,12.06,12.19,177.4,0,0,435.1,1541,5380,0.1,-1.6,81,7.1,692.4,0,42.5,31.2,0
193.082,14.7,99.6,16.8,20,-1.7,0,0,0,-2.3,0,0,64,11.99,11.95,175.6,0,0,440.7,1583.7,5485,-0.8,-2.5,81,7.1,689.9,0,37.4,31.7,0
193.182,14.7,99.6,16.7,20,-1.3,0,0,0,-2.3,0,0,64,12.03,12.23,175.5,0,0,444.5,1633.9,5486,-0.2,-1.4,81,7.5,689.4,0,37.5,31.1,0
193.282,14.7,99.6,16.5,20,-1.3,0,0,0,-2,0,0,66,11.86,11.87,174.3,0,0,449.6,1640.3,5568,-1.7,-3.2,81,7.9,690.8,0,38.1,31.9,0
193.383,14.7,99.6,16.5,20,-1,0,0,0,-2,0,0,66,12.1,12.07,173.3,0,0,453.5,1686.4,5581,-0.6,-2.9,81,8.2,688.6,0,37.7,31.6,0
193.490,14.7,99.6,16.1,20,-1,0,0,0,-2,0,0,68,11.93,12.15,172.9,0,0,458.5,1717.5,5643,-1.4,-2.1,81,8.2,688.2,0,43.3,31.8,0
193.586,14.7,99.6,16.4,20,-1,0,0,0,-1.7,0,0,68,12.06,12.03,172.1,0,0,463.7,1735.9,5695,-2.2,-2.9,81,8.2,687.4,0,38.1,31.7,0
193.691,14.7,99.6,16,20,-0.7,0,0,0,-1.7,0,0,68,11.99,12.19,171.8,0,0,467.5,1764.6,5740,-1.6,-3.4,81,8.6,687.4,0,38.6,31.8,0
193.792,14.7,99.6,15.8,20,-0.7,0,0,0,-4.7,0,0,68,11.9,12.13,170.7,0,0,471.2,1769.7,5812,-1.9,-3.6,81,9,683.3,0,39.4,32.2,0
193.891,14.7,99.6,15.6,20,-0.7,0,0,0,-4.7,0,0,68,11.93,11.96,169.4,0,0,476.6,1808.1,5878,-2.1,-3.4,81,9,680.3,0,41.7,32.6,0
193.991,14.7,99.6,15.9,20,-0.3,0,0,0,-4.7,0,0,68,11.97,12.02,169.3,0,0,481.7,1825.7,5904,-1.9,-2.7,81,9.4,681,0,38.7,32.4,0
194.087,14.7,99.6,15.8,20,-0.3,0,0,0,-4.7,0,0,68,12.06,11.99,169.1,0,0,487.1,1837.3,5993,-1.5,-2.9,81,9.4,681.3,0,39.5,32.7,0
194.186,14.7,99.6,15.7,20,-0.3,0,0,0,-4.3,0,0,70,12.03,11.92,169.1,0,0,489.7,1851.8,6001,-1.9,-2.6,80.9,9.4,680.9,0,38.3,32.1,0
194.331,14.7,99.6,15.6,20,0,0,0,0,-7.7,0,0,70,11.97,11.9,168.9,0,0,492.5,1858,6018,-2.3,-3.4,81,9.8,677.1,0,38.5,32.2,0
194.511,14.7,99.6,15.7,20,0,0,0,0,-7.7,0,0,72,11.99,12.13,168.1,0,0,498.3,1905.4,6090,-2.6,-3.2,80.9,9.8,674.9,0,39.1,32.6,0
194.637,14.7,99.6,15.2,20,0,0,0,0,-7.3,0,0,72,11.89,11.99,167.6,0,0,506.7,1943,6188,-2.3,-4.2,81,9.8,674,0,39.4,32.8,0
194.728,14.7,99.6,15.2,20,0,0,0,0,-7.3,0,0,72,11.95,12.13,165.7,0,0,510.6,1985.2,6228,-2.2,-5.4,81.1,10.5,673.3,0,41.3,33,0
194.819,14.7,99.6,15.2,20,0,0,0,0,-7,0,0,72,11.99,12.06,165.3,0,0,513.5,2033.2,6275,-2.6,-5.5,81,10.5,672.8,0,39.8,33.2,0
194.923,14.7,99.6,15.3,20,0,0,0,0,-7,0,0,72,11.95,12.18,165.2,0,0,518.5,2049.6,6294,-3.1,-4.7,81,10.9,674.3,0,39.9,33.2,0
195.023,14.7,99.6,15.1,20,0,0,0,0,-7,0,0,73,12.06,12.06,165.1,0,0,521.5,2060.7,6355,-2.5,-5.1,81,10.9,673.6,0,41.2,32.8,0
195.123,14.7,99.6,15.1,20,0,0,0,0,-6.7,0,0,73,11.99,11.99,164.9,0,0,524.2,2066.6,6377,-3.1,-6.2,81,10.9,674.1,0,40,33.1,0
195.222,14.7,99.6,14.9,20,0,0,0,0,-6.7,0,0,75,11.9,12.15,164.8,0,0,528.7,2098.4,6435,-3.9,-5.9,80.9,10.9,673.5,0,44,33.4,0
195.322,14.7,99.6,15.2,20,0,0,0,0,-6.7,0,0,75,12.07,12.15,163.4,0,0,531.4,2153,6450,-3.2,-5.6,81,10.9,670,0,40,33.2,0
195.422,14.7,99.6,14.9,20,0,0,0,0,-6.7,0,0,75,12.02,12.06,163.2,0,0,534.4,2173.9,6489,-3,-6.1,81,11.2,669.5,0,40.5,33.6,0
195.522,14.7,99.6,14.9,20,0,0,0,0,-6.3,0,0,77,11.9,12.15,163.1,0,0,537.5,2190,6536,-4.2,-5.7,81,11.2,669.2,0,40.3,33.1,0
195.623,14.7,99.6,14.9,20,0,0,0,0,-6.3,0,0,77,11.99,11.96,163,0,0,541.4,2190.1,6574,-3.7,-6.8,81,11.2,668.8,0,40.6,33.7,0
195.723,14.7,99.6,15,20,0,0,0,0,-6.3,0,0,79,12.02,12.13,162.8,0,0,546.1,2221.8,6715,-3.9,-6.3,81,11.2,668.6,0,40.7,33.8,0
195.822,14.7,99.6,15.1,20,0,0,0,0,-8.3,0,0,79,12.1,12.13,162.7,0,0,548.9,2230.6,6647,-3.1,-6.4,81,11.2,665.5,0,40.3,33.2,0
195.922,14.7,99.6,15.1,20,0,0,0,0,-8.3,0,0,79,11.95,12.19,162.5,0,0,552.2,2231.4,6716,-4.2,-5.9,81,11.2,665.2,0,40.8,33.9,0
196.023,14.7,99.6,15.1,20,0,0,0,0,-8.3,0,0,79,11.93,12.06,162.4,0,0,555.3,2245.1,6749,-3.9,-6.7,81.1,11.2,665.1,0,40.7,33.6,0
196.191,14.7,99.6,15.3,20,0,0,0,0,-8,0,0,81,11.86,11.95,163.8,0,0,563,2266.9,6805,-5,-8.7,80.9,11.2,669,0,40.6,33.4,0
196.287,14.7,99.6,15.4,20,0,0,0,0,-8,0,0,81,12.07,12.06,163.6,0,0,564.4,2275.6,6806,-4.2,-8.1,81,11.2,668.6,0,40.5,33.2,0
196.392,14.7,99.6,15.5,20,0,0,0,0,-8,0,0,81,12.07,12.15,165.6,0,0,561.3,2256.8,6524,-4.1,-6.8,81,-13.5,367.5,0,36.9,33.2,0
196.487,14.7,99.6,17.1,20,0,0,0,0,-7.7,0,0,82,12.94,13.45,171.5,0,0,526.4,1821.3,5843,0,0,81.1,0,609.4,0,34.4,32.7,0
196.582,14.7,99.6,17.4,20,0,0,0,0,-8.7,0,0,82,11.59,11.74,174.7,0,0,501.2,1650.1,5733,4.8,0,81,1.1,621.2,0,32.9,32.1,0
196.682,14.7,99.6,16.2,20,0,0,0,0,-8.7,0,0,82,11.97,12.02,169.7,0,0,488.1,1717.5,5796,-1.7,-1.8,81,4.9,634.2,0,42.8,31.9,0
196.782,14.7,99.6,16.1,20,0,0,0,0,-8.7,0,0,82,11.86,11.79,168.7,0,0,484.8,1814.4,5806,-2.3,-4.2,81,9.8,674.5,0,35.9,31.8,0
196.883,14.7,99.6,15.8,20,0,0,0,0,-8.3,0,0,84,11.95,11.96,168.6,0,0,482,1890.6,5828,-2.9,-4.7,81.1,9.8,674.3,0,40.7,31.7,0
196.982,14.7,99.6,15.6,20,0,0,0,0,-8.3,0,0,84,12.1,12.05,165.3,0,0,482.6,1969.3,5878,-2,-5.1,81,9.8,667.1,0,37.4,32.5,0
197.092,14.7,99.6,15.7,20,0,0,0,0,-8.3,0,0,84,11.97,12.15,165.1,0,0,486.3,2016.8,5880,-1.7,-5.4,80.9,9.8,666.9,0,37.1,32.6,0
197.202,14.7,99.6,15.7,20,0,0,0,0,-8,0,0,84,12.03,12.13,164.3,0,0,487.5,2023.5,5869,-1.6,-4.9,81,9.8,665.8,0,37.2,31.8,0
197.302,14.7,99.6,15.8,20,0,0,0,0,-8,0,0,86,12.06,12.15,163.8,0,0,483.4,2048.5,5683,-1.2,-4.6,81,-10.5,433.6,0,38.3,31.7,0
197.402,14.7,57.2,17.4,20,0,0,0,0,-7.7,0,0,86,12.12,14.01,171.6,0,0,455.6,1616.8,5146,0.6,0,81,0.8,613.8,0,28.8,32,0
197.542,14.7,0,17.7,20,0,0,0,0,-7.7,0,0,86,11.69,11.83,169.2,0,0,324.9,1431.2,5153,-2.3,-2.2,42.7,-6,532.4,0,27.3,27.3,0
197.642,14.7,0,21.6,0,0,0,0,0,-7.3,0,0,88,12.1,12,111.2,0,0,197,2052,5093,0,-2.9,14.7,-10.9,304.9,0,28.8,32,0
197.746,14.7,0,19,0,0,0,0,0,-6.7,0,0,88,13.37,13.02,34.3,0,0,91,2656.1,5108,0.1,-4.4,4,16.9,117.1,0,22.6,25.1,0
197.852,14.7,0,9.4,0,0,0,0,0,0,0,0,90,14.28,14.71,13.9,0,0,41.8,2403.4,5034,0.3,2.2,4.7,24.4,46,0,38.5,42.7,0
197.952,14.7,0,5.6,0,0,0,0,0,0,0,0,88,14.93,15.14,10.9,0,0,25.1,2274.9,5047,8.6,8.6,5.1,-13.5,0,0,39.1,43.4,0
198.053,14.7,0,2.2,0,0,0,0,0,0,0,0,88,18.69,16.95,10.8,0,0,20.6,2296.7,5012,0,0,5.7,9.4,0,0,39.1,43.4,0
198.152,14.7,0,0.9,0,0,0,0,0,0,0,0,88,38.5,38.49,10.8,0,0,19.3,2237.9,4997,0,0,6.3,9.4,0,0,39.1,43.4,0
198.252,14.7,0,0.6,0,0,0,0,0,0,0,0,88,116.57,107.22,11.2,0,0,18.9,2154.1,4967,0,0,6.9,9.8,0,0,39.2,43.4,0
198.362,14.7,0,0.4,0,0,0,0,0,0,0,0,86,234.95,164.51,11.3,0,0,18.7,1922.3,4918,0,0,6.8,9,0,0,39.2,43.5,0
198.462,14.7,0,0.3,0,0,0,0,0,0,0,0,86,234.95,224.9,11.2,0,0,18.6,1516.2,4901,0,0,6.7,9,0,0,39.2,43.5,0
198.562,14.7,0,0.3,0,0,0,0,0,0,0,0,86,234.95,234.95,11.2,0,0,18.4,1178.7,4881,0,0,6.6,9,0,0,39.2,43.5,0
198.662,14.7,0,0.2,0,0,0,0,0,0,0,0,86,234.95,234.95,11.2,0,0,18.3,921.8,4838,0,0,6.5,9,0,0,39.3,43.6,0
198.797,14.7,0,0.2,0,0,0,0,0,0,0,0,86,234.95,234.95,11.1,0,0,18.1,664.2,4826,0,0,6.4,9,0,0,39.3,43.6,0
198.893,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.1,0,0,18.1,661.5,4804,0,0,6.4,9,0,0,39.3,43.6,0
198.993,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.1,0,0,17.9,685.5,4771,0,0,6.5,8.6,0,0,39.3,43.6,0
199.093,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.1,0,0,17.7,713.8,4732,0,0,6.5,9,0,0,39.4,43.7,0
199.193,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.1,0,0,17.6,732.3,4681,0,0,6.5,8.6,0,0,39.4,43.7,0
199.288,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.1,0,0,17.4,750.2,4670,0,0,6.5,9,0,128,39.4,43.7,0
199.393,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.2,0,0,17.2,762.8,4568,0,0,6.4,8.2,0,128,39.2,43.5,0
199.493,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.3,0,0,16.9,774.7,4384,0,0,6.3,8.2,0,128,38.9,43.2,0
199.588,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,11.6,0,0.8,16.6,780.7,4204,0,0,6.1,7.9,0,128,38.6,42.8,0
199.692,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,12,0,0.8,16.3,786,4020,0,0,6,7.5,0,4,38.2,42.4,0
199.788,14.7,0,0.1,0,0,0,0,0,0,0,0,86,234.95,234.95,12.1,0,0.8,15.6,786,3851,0,0,5.7,6.8,0,0,37,41.1,0
199.910,14.7,0,0.1,0,0,0,0,0,0,0,0,84,234.95,234.95,11.8,0.8,0.8,14.6,791.2,3741,0,0,5.4,6.8,0,0,36.2,40.2,0
200.012,14.7,0,0.1,0,0,0,0,0,0,0,0,84,234.95,234.95,11.5,0.8,0.8,14.1,797.9,3698,0,0,5.2,6.4,0,0,35.9,39.8,0
200.122,14.7,0,0.1,0,0,0,0,0,0,0,0,84,234.95,234.95,11.3,0.8,0.8,13.7,817.3,3651,0,0,5.1,6.4,0,0,35.5,39.4,0
200.220,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,11.1,0.8,0.8,13.5,1053.5,3629,0,0,5,6.4,0,0,35.4,39.3,0
200.320,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,11,0.8,0.8,13.4,1155.7,3622,0,0,5,6.4,0,0,35.3,39.2,0
200.420,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,10.9,0.8,0.8,13.3,1184.7,3611,0,0,4.9,6,0,0,35.3,39.1,0
200.521,14.7,0,0.1,0,0,0,0,0,0,0,0,84,234.95,234.95,10.9,0.8,0.8,13.2,1197.7,3595,0,0,4.9,6,0,0,35.2,39,0
200.621,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,11,0.8,0.8,13.2,1213.1,3590,0,0,4.9,6,0,4,35.2,39,0
200.720,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,10.8,0.8,0.8,13.2,1229,3603,0,0,4.9,6,0,4,35.2,39.1,0
200.821,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,10.8,0.8,0.8,13.1,1238.5,3563,0,0,4.8,6,0,4,35.1,38.9,0
200.933,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,11,0.8,0.8,13,1249.4,3536,0,0,4.8,6,0,0,35,38.8,0
201.035,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,11,0.8,0.8,13,1253.7,3536,0,0,4.8,6,0,0,35,38.8,0
201.135,14.7,0,0,0,0,0,0,0,0,0,0,84,234.95,234.95,11,0.8,0.8,13,1255.1,3516,0,0,4.7,6,0,0,34.9,38.7,0
201.229,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.9,1257.3,3505,0,0,4.7,6,0,0,34.9,38.7,0
201.334,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,0.8,0.8,12.9,1258.1,3487,0,0,4.7,6,0,0,34.8,38.6,0
201.435,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.8,1253.7,3471,0,0,4.6,6,0,0,34.7,38.5,0
