﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
325.204,15,24.3,1.7,0,-2.7,0,0,0,0,0,0,61,14.9,15.26,50.5,8.6,4.7,36.6,721,2215,5.3,5.6,12.7,20.2,186.4,0,16.5,18.4,0
325.304,15,24.3,1.7,0,-2.7,0,0,0,0,0,0,61,14.68,15.19,51.3,8.6,4.7,37.5,724.8,2228,5.9,6.4,12.9,19.9,189.1,0,16.1,17.9,0
325.394,15,24.4,1.8,0,-2.3,0,0,0,0,0,0,61,14.73,15,52.3,8.6,4.7,38.3,721.4,2242,6.8,6.6,13.2,20.2,192.9,0,15.8,17.6,0
325.491,15,24.4,1.9,0,-2,0,0,0,0,0,0,61,14.9,14.93,53.3,8.6,4.7,39,716.2,2262,7.1,7.8,13.4,20.6,196,0,15.5,17.3,0
325.589,15,24.5,2,0,-2,0,0,0,0,0,0,61,14.96,14.5,54,8.6,4.7,39.7,730.2,2262,7.8,7.1,13.6,20.2,199.2,0,15.3,17,0
325.684,15,24.7,2.1,0,-1.7,0,0,0,0,0,0,61,14.43,14.38,54.5,8.6,4.7,40.3,745.3,2282,5.7,6.2,13.6,20.6,201,0,15.1,16.7,0
325.779,15,25.6,2.2,0,-1.7,0,0,0,0,0,0,61,14.51,14.28,55.3,8.6,4.7,41.1,752.5,2297,5.9,5.7,13.9,19.9,203.2,0,14.6,16.2,0
325.879,15,28.4,2.2,0,-1.3,0,0,0,0,0,0,61,14.51,14.38,57.8,8.6,4.7,43.2,751.9,2321,6.4,5.1,15.1,19.5,214,0,13.7,15.2,0
325.969,15,28.4,2.3,0,-1.3,0,0,0,0,0,0,61,14.3,14.44,63.8,8.6,3.9,46.9,760.6,2348,6.3,4.7,16.2,18.4,235.8,0,13.5,15,0
326.069,15,28.6,2.4,0,-1,0,0,0,0,0,0,61,14.23,14.3,68.3,8.6,3.9,50.7,864.9,2355,5.9,2.8,16.7,17.6,251.9,0,13.1,14.6,0
326.164,15,29.4,2.6,0,-0.7,0,0,0,0,0,0,61,13.84,14.17,71.3,8.6,3.9,53.9,1031.7,2381,2.9,1,17.4,18,261.8,0,12.8,14.2,0
326.259,15,29.5,2.7,0.1,-0.7,0,0,0,0,0,0,61,14.14,14.13,74.9,7.8,3.1,57.4,1143.3,2399,2.9,-0.8,18.2,17.6,271.3,0,12.4,13.8,0
326.359,15,29.5,2.8,0,-0.3,0,0,0,0,0,0,61,14.04,14.08,80.2,6.2,1.6,61.3,1277.5,2421,1.2,-2.6,18.5,16.9,288,0,12.1,13.5,0
326.449,15,29.3,3,0,-0.3,0,0,0,0,0,0,61,13.82,14,82.5,5.4,0.8,63.6,1422.4,2443,-1.5,-4.9,18.2,16.9,295.3,0,11.9,13.2,0
326.549,15,29.3,3.1,0,0,0,0,0,0,0,0,61,14.01,14.07,82.7,5.4,0.8,65.5,1501.9,2470,-2.8,-6.5,18,16.9,296,0,11.6,12.9,0
326.651,15,28.9,3.2,0,0,0,0,0,0,0,0,61,14.1,14.2,83.3,4.7,0.8,66.7,1530.3,2490,-3.7,-6.6,17.8,16.9,297.9,0,11.4,12.7,0
326.748,15,28.7,3.3,0,0,0,0,0,0,0,0,61,14.13,14.3,81.5,5.4,0.8,66.9,1542.8,2515,-5,-7.3,17,18,292.5,0,11.2,12.5,0
326.849,15,28.2,3.4,0,0,0,0,0,0,0,0,61,14.24,14.28,78.8,6.2,1.6,65.6,1514.5,2525,-5.2,-8,16,18,284,0,11.1,12.3,0
326.948,15,27.6,3.4,0,0,0,0,0,0,0,0,61,14.24,14.38,75.5,7,2.3,63.7,1476.8,2551,-6.3,-8.4,15.5,18.4,274.4,0,11,12.2,0
327.048,15,27.6,3.3,0,0,0,0,0,0,0,0,61,14.4,14.46,72.8,7.8,3.1,62.9,1399.1,2582,-6,-8.5,15.3,18.8,267,0,11,12.2,0
327.166,15,27.1,3.2,0,0,0,0,0,0,0,0,61,14.37,14.51,72.1,7.8,3.1,61.5,1314.1,2596,-6.6,-8.5,15.3,18.8,266.1,0,10.9,12.1,0
327.262,15,26.9,3.1,0,0,0,0,0,0,0,0,61,14.4,14.5,70,8.6,3.9,60.7,1273.8,2613,-6.8,-8.5,15.3,19.5,259,0,10.8,12,0
327.364,15,26.9,3,0,0,0,0,0,0,0,0,61,14.5,14.76,68.9,8.6,3.9,60.1,1178.1,2626,-6.4,-6.9,15.4,19.5,255.3,0,10.7,11.9,0
327.462,15,26.9,2.9,0,0,0,0,0,0,0,0,61,14.76,14.68,69.4,8.6,3.9,60.3,1146.7,2655,-4.9,-6.9,15.7,19.5,257.2,0,10.7,11.8,0
327.557,15,27,2.8,0,0,0,0,0,0,0,0,61,14.54,14.67,69.3,8.6,3.9,60.5,1135.2,2674,-5.3,-6.6,16.1,19.5,257,0,10.6,11.7,0
