﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
66.151,14.7,19.9,2.1,0,0,0,0,0,0,0,0,66,14.2,14.46,34.4,10.9,7,45,957.6,3756,-5.5,-7,11.6,31.5,127.7,0,9.6,10.6,0
66.289,14.7,20,2,0,0,0,0,0,0,0,0,66,14.53,14.96,34.6,10.9,7,44.6,990.8,3847,-4,-4.6,11.8,-1.5,72.1,0,9.3,10.3,0
66.392,14.7,19.1,1.9,0,0,0,0,0,0,0,0,66,15.53,15.77,34.5,11.7,7.8,41.8,1044.1,3268,0,0,11.1,1.1,20.4,0,13.6,15.1,0
66.513,14.7,18.5,1.8,0,0,0,0,0,0,0,0,66,24.92,30.33,36.1,11.7,7.8,37.8,864.3,2911,0,0,10.3,21.4,130.8,0,15.4,17.1,0
66.606,14.7,16.7,1.8,0,0,0,0,0,0,0,0,66,16.18,18.51,37,11.7,7.8,33.2,904.8,2822,0,0,8.9,15,124.5,0,17.9,19.8,0
66.848,14.7,14.8,1.7,0,0,0,0,0,0,0,0,66,14.01,14.28,33.3,10.9,7.8,30.4,981.9,2772,0,0,7.8,20.6,117.1,0,21.3,23.6,0
67.007,14.7,6.4,1.3,0,0,0,0,0,0,0,0,66,14.01,14.28,24,0.8,-0.8,22.6,917.9,2751,-6.1,-4.1,6,31.5,86.5,0,35,38.7,0
67.113,14.7,0,0.7,0,0,0,0,0,0,0,0,66,14.48,14.54,14.6,-3.1,-3.9,15.2,906.4,2734,-3.5,-1.4,4.6,11.6,47.2,0,34.7,38.5,0
67.210,14.7,0,0.3,0,0,0,0,0,0,0,0,66,14.58,14.3,13.5,-3.1,-4.7,12.7,935.8,2704,-3.1,-3.9,4.2,9.8,41.6,0,33.3,36.9,0
67.305,14.7,0,0.2,0,0,0,0,0,0,0,0,66,14.6,14.33,12.3,-3.9,-4.7,11.1,951.8,2706,-3.1,-2.9,3.7,-3.4,30.6,0,32.4,35.9,0
67.433,14.7,0,0.1,0,0,0,0,0,0,0,0,66,15.33,14.87,11.7,-3.1,-4.7,10.8,925.6,2732,4.8,4,4,-12,20.7,0,32.6,36.1,0
67.524,14.7,0,0,0,0,0,0,0,0,0,0,66,17.67,17.45,11.4,-3.9,-4.7,10.5,957.6,2713,0,0,3.9,3.8,0,0,32.2,35.7,0
67.857,14.7,0,0,0,0,0,0,0,0,0,0,66,21.9,23.33,11.2,-3.9,-4.7,10.4,920.1,2698,0,0,3.9,4.1,0,0,32.1,35.6,0
67.962,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,103.29,73.27,11.3,-3.9,-4.7,10.3,834.3,2658,0,0,3.7,3.8,0,0,32,35.4,0
68.133,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,145.66,102.25,11.2,-3.9,-4.7,10.2,825.6,2650,0,0,3.6,3.8,0,0,31.9,35.4,0
68.237,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,212.17,162.43,11.1,-3.9,-4.7,10.2,810.2,2625,0,0,3.6,3.8,0,0,31.9,35.3,0
68.337,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,232.26,175.8,11.2,-3.9,-4.7,10.1,805.8,2615,0,0,3.6,3.4,0,0,31.8,35.3,0
68.482,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,182.64,11.2,-3.9,-4.7,10.1,799.5,2606,0,0,3.6,3.8,0,0,31.8,35.2,0
68.577,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,208.95,11.3,-3.9,-4.7,10,797.6,2593,0,0,3.7,3.8,0,0,31.7,35.2,0
68.677,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,215.58,11.3,-3.9,-4.7,10,792.7,2579,0,0,3.6,3.4,0,0,31.7,35.1,0
68.777,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,222,11.3,-3.9,-4.7,10,794.6,2567,0,0,3.7,3.4,0,0,31.6,35.1,0
68.882,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,221.8,11.4,-3.9,-4.7,9.9,792.2,2548,0,0,3.6,3.8,0,0,31.6,35,0
69.157,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,234.95,11.4,-3.9,-4.7,9.8,789.6,2535,0,0,3.6,3.8,0,0,31.5,34.9,0
69.255,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,234.95,11.4,-3.9,-4.7,9.7,786.7,2509,0,0,3.6,3.4,0,0,31.4,34.8,0
69.362,14.7,0,-0.1,0,0,0,0,0,0,0,0,66,234.95,234.95,11.4,-3.9,-4.7,9.7,785.6,2492,0,0,3.6,3,0,0,31.4,34.7,0
69.531,14.7,8.2,-0.1,0,0,0,0,0,0,0,0,66,234.95,234.95,11.4,-3.9,-5.4,9.7,764.9,2480,0,0,3.6,3.4,31.1,0,31.5,34.9,0
